sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13684;DHT22;6914;53.552;9.908;2022-12-04T00:01:23;-0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:03:51;-0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:06:19;-0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:08:47;-0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:11:17;-0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:13:45;2.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:16:15;-0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:18:42;-0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:21:11;-0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:23:38;-0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:26:07;-0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:28:34;-0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:31:04;-0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:33:33;0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:36:03;-0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:38:30;0.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:40:57;-0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:43:25;-0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:45:52;-0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:48:19;-0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:50:48;-0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:53:15;-0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:55:43;-0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T00:58:11;-0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:00:42;0.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:03:09;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:05:38;0.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:08:06;-0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:10:33;-0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:13:00;1.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:15:27;0.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:17:54;-0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:20:20;-0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:22:47;-0.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:25:16;0.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:27:42;0.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:30:10;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:32:37;0.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:35:04;-0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:37:31;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:39:59;0.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:42:27;-0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:48:02;0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:50:31;0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:52:58;0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:55:25;0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T01:57:54;0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:00:21;0.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:02:48;-0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:05:17;0.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:07:46;0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:10:15;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:12:46;0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:15:20;0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:17:53;0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:20:28;0.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:23:13;-0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:25:52;0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:28:25;0.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:30:59;0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:33:28;0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:36:00;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:38:33;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:41:07;0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:43:40;0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:46:18;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:48:49;0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:51:19;-0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:53:49;0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:56:22;0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T02:58:52;0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:01:25;0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:03:57;0.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:06:27;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:08:59;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:11:29;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:14:01;0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:16:36;0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:19:08;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:21:39;0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:24:12;0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:26:43;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:29:17;0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:31:48;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:34:20;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:36:53;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:39:25;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:41:58;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:44:34;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:47:05;0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:49:41;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:52:13;0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:54:45;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:57:15;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T03:59:49;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:02:20;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:04:51;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:07:22;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:09:55;0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:12:26;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:14:59;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:17:46;0.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:20:34;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:23:21;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:26:08;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:28:38;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:31:13;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:33:47;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:36:22;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:38:56;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:41:31;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:44:07;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:46:42;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:49:12;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:51:40;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:54:09;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:56:41;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T04:59:08;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:01:37;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:04:06;0.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:06:33;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:09:00;-1.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:11:27;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:13:54;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:16:21;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:18:49;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:21:33;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:24:00;0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:26:27;1.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:28:54;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:31:21;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:33:49;0.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:36:15;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:38:42;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:41:09;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:43:36;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:46:04;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:48:31;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:51:03;0.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:53:30;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:56:00;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T05:58:28;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:00:55;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:03:22;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:05:49;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:08:17;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:10:44;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:13:10;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:15:38;0.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:18:05;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:20:32;0.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:22:59;0.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:25:27;0.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:27:54;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:30:21;0.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:32:48;3.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:35:15;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:37:42;1.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:40:09;0.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:42:37;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:45:05;0.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:47:33;1.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:50:00;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:52:27;0.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:54:54;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:57:21;1.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T06:59:49;0.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:02:16;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:04:43;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:07:10;0.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:09:37;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:12:04;0.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:14:31;0.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:16:59;0.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:19:26;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:21:53;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:24:19;0.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:26:46;1.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:29:13;0.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:31:40;0.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:34:10;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:36:38;0.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:39:05;0.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:41:32;1.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:43:58;0.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:46:26;0.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:48:54;0.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:51:25;0.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:53:52;0.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:56:20;0.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T07:58:47;0.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:01:16;1.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:03:44;0.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:06:12;1.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:08:40;1.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:11:08;1.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:13:36;1.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:16:04;0.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:18:31;1.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:21:05;1.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:23:32;2.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:26:01;1.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:28:28;1.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:31:00;1.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:33:27;1.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:35:54;1.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:38:21;1.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:40:48;2.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:43:16;1.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:45:43;1.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:48:09;1.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:50:36;1.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:53:09;1.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:55:36;1.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T08:58:03;1.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:00:31;1.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:02:58;1.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:05:25;1.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:07:52;1.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:10:19;0.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:12:45;1.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:15:12;1.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:17:41;1.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:20:08;1.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:22:35;1.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:25:03;1.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:27:34;0.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:30:01;2.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:32:28;1.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:34:56;1.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:37:23;2.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:39:50;1.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:42:28;2.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:45:03;1.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:47:35;2.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:50:09;2.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:52:44;2.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:55:16;3.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T09:57:47;2.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:00:16;2.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:02:45;2.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:05:18;2.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:07:54;2.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:10:33;2.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:13:10;2.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:15:42;2.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:18:21;2.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:24:01;2.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:26:32;2.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:29:02;2.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:31:33;2.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:34:05;2.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:36:34;2.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:39:04;3.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:41:41;3.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:44:13;2.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:46:40;2.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:49:15;2.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:51:45;2.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:54:19;3.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:56:51;2.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T10:59:18;2.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:01:45;2.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:04:20;2.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:06:49;2.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:09:20;2.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:11:48;2.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:14:16;2.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:16:45;2.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:19:22;2.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:21:52;2.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:24:22;2.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:26:49;2.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:29:18;2.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:31:48;2.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:34:19;2.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:36:52;2.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:39:26;2.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:42:01;2.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:44:31;2.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:47:00;2.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:49:29;2.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:52:14;2.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:54:55;1.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T11:57:30;2.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:00:08;2.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:02:50;2.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:05:59;2.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:08:42;3.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:11:19;2.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:13:54;3.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:16:27;3.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:19:08;2.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:21:41;2.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:24:24;2.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:27:02;3.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:29:45;2.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:32:31;2.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:35:04;2.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:37:37;2.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:40:12;2.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:42:46;2.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:45:19;2.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:47:53;2.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:50:23;3.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:52:56;3.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:55:29;2.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T12:58:00;4.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:00:35;3.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:03:05;3.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:05:41;3.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:08:19;3.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:10:52;3.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:13:26;3.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:15:57;3.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:18:27;3.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:20:58;3.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:23:42;3.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:26:23;3.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:29:01;3.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:31:35;3.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:34:42;3.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:37:27;3.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:40:25;3.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:43:12;3.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:45:39;3.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:48:08;3.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:50:36;3.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:53:04;3.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:55:33;3.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T13:58:25;3.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:01:03;3.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:03:33;3.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:06:01;3.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:08:35;3.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:11:06;3.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:13:44;3.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:16:21;3.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:18:50;3.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:21:18;3.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:23:45;3.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:26:20;3.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:28:49;3.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:31:24;5.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:33:57;3.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:36:26;3.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:39:06;3.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:41:34;3.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:44:02;3.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:46:38;3.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:49:17;3.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:51:52;2.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:54:27;3.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:57:06;3.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T14:59:43;4.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:02:14;3.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:04:42;3.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:07:19;3.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:09:51;3.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:12:41;3.10;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:15:14;3.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:17:42;5.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:20:15;4.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:22:42;3.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:25:16;3.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:27:44;4.30;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:30:19;3.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:32:49;3.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:35:21;3.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:37:49;3.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:40:25;3.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:43:05;4.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:45:34;3.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:48:01;3.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:50:28;3.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:53:00;3.20;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:55:31;4.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T15:58:05;3.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T16:00:36;3.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T16:03:18;3.40;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T16:05:47;3.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T16:08:23;3.70;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T16:10:56;3.50;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T16:13:28;4.80;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T16:16:02;3.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T16:18:30;2.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T16:20:57;3.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T16:23:24;3.90;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T16:25:51;3.60;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T16:28:19;4.00;99.90
13684;DHT22;6914;53.552;9.908;2022-12-04T16:30:46;3.20;99.90