sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68109;SHT30;54893;49.864;19.084;2023-08-06T00:00:24;17.90;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T00:05:25;17.94;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T00:10:25;17.90;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T00:15:26;17.90;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T00:20:26;17.87;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T00:25:26;17.90;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T00:30:26;17.90;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T00:35:27;17.90;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T00:40:27;17.93;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T00:45:33;17.93;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T00:50:34;17.93;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T00:55:34;17.91;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T01:00:35;17.84;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T01:05:36;17.84;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T01:16:03;17.85;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T01:21:05;17.87;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T01:26:30;17.88;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T01:31:37;17.81;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T01:36:38;17.80;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T01:41:40;17.83;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T01:46:40;17.83;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T01:51:40;17.80;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T01:56:41;17.78;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T02:01:41;17.75;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T02:06:41;17.78;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T02:11:41;17.75;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T02:16:42;17.75;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T02:21:42;17.73;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T02:26:42;17.69;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T02:31:43;17.67;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T02:36:43;17.57;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T02:41:43;17.43;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T02:46:44;17.33;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T02:51:45;17.30;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T02:56:46;17.23;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T03:01:46;17.19;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T03:06:49;17.12;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T03:11:49;17.10;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T03:16:50;17.10;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T03:21:50;17.10;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T03:26:50;17.10;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T03:31:52;17.05;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T03:36:52;17.06;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T03:41:52;17.03;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T03:46:53;17.06;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T03:51:53;17.09;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T03:56:53;17.03;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T04:01:53;16.99;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T04:06:54;16.92;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T04:11:54;16.93;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T04:16:54;16.85;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T04:21:55;16.80;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T04:26:55;16.77;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T04:31:55;16.76;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T04:36:56;16.75;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T04:41:56;16.73;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T04:46:59;16.73;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T04:52:00;16.73;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T04:57:00;16.75;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T05:02:00;16.72;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T05:07:01;16.71;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T05:12:01;16.71;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T05:17:02;16.72;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T05:22:04;16.66;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T05:27:05;16.65;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T05:32:05;16.65;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T05:37:06;16.66;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T05:42:06;16.69;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T05:47:07;16.53;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T05:52:07;16.47;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T05:57:08;16.38;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T06:02:08;16.31;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T06:07:09;16.28;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T06:12:10;16.36;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T06:17:10;16.19;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T06:22:10;16.08;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T06:27:11;15.98;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T06:32:11;15.93;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T06:37:11;15.94;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T06:42:12;15.80;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T06:47:12;15.64;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T06:52:12;15.51;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T06:57:13;15.43;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T07:02:13;15.39;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T07:07:13;15.33;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T07:12:14;15.33;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T07:17:14;15.23;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T07:22:15;15.20;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T07:27:15;15.31;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T07:32:15;15.47;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T07:37:16;15.33;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T07:42:16;15.29;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T07:47:20;15.26;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T07:52:21;15.29;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T07:57:21;15.39;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T08:02:21;15.37;99.83
68109;SHT30;54893;49.864;19.084;2023-08-06T08:07:22;15.36;99.89
68109;SHT30;54893;49.864;19.084;2023-08-06T08:12:22;15.36;99.80
68109;SHT30;54893;49.864;19.084;2023-08-06T08:17:23;15.43;99.62
68109;SHT30;54893;49.864;19.084;2023-08-06T08:22:23;15.44;99.72
68109;SHT30;54893;49.864;19.084;2023-08-06T08:27:23;15.55;99.76
68109;SHT30;54893;49.864;19.084;2023-08-06T08:32:24;15.64;99.32
68109;SHT30;54893;49.864;19.084;2023-08-06T08:37:24;15.68;99.06
68109;SHT30;54893;49.864;19.084;2023-08-06T08:42:24;15.70;99.09
68109;SHT30;54893;49.864;19.084;2023-08-06T08:47:25;15.61;99.41
68109;SHT30;54893;49.864;19.084;2023-08-06T08:52:26;15.55;99.44
68109;SHT30;54893;49.864;19.084;2023-08-06T08:57:28;15.60;99.31
68109;SHT30;54893;49.864;19.084;2023-08-06T09:02:29;15.63;99.10
68109;SHT30;54893;49.864;19.084;2023-08-06T09:07:41;15.58;98.99
68109;SHT30;54893;49.864;19.084;2023-08-06T09:12:43;15.50;99.01
68109;SHT30;54893;49.864;19.084;2023-08-06T09:17:44;15.50;99.08
68109;SHT30;54893;49.864;19.084;2023-08-06T09:22:45;15.50;98.74
68109;SHT30;54893;49.864;19.084;2023-08-06T09:27:46;15.44;98.80
68109;SHT30;54893;49.864;19.084;2023-08-06T09:32:48;15.46;98.60
68109;SHT30;54893;49.864;19.084;2023-08-06T09:37:51;15.26;99.34
68109;SHT30;54893;49.864;19.084;2023-08-06T09:42:51;15.20;99.36
68109;SHT30;54893;49.864;19.084;2023-08-06T09:47:55;15.10;99.69
68109;SHT30;54893;49.864;19.084;2023-08-06T09:52:56;15.07;99.60
68109;SHT30;54893;49.864;19.084;2023-08-06T09:57:58;15.07;99.44
68109;SHT30;54893;49.864;19.084;2023-08-06T10:03:02;15.04;99.44
68109;SHT30;54893;49.864;19.084;2023-08-06T10:08:03;15.00;99.45
68109;SHT30;54893;49.864;19.084;2023-08-06T10:13:05;15.00;99.52
68109;SHT30;54893;49.864;19.084;2023-08-06T10:18:07;15.00;99.58
68109;SHT30;54893;49.864;19.084;2023-08-06T10:23:08;15.10;99.26
68109;SHT30;54893;49.864;19.084;2023-08-06T10:28:10;15.17;99.21
68109;SHT30;54893;49.864;19.084;2023-08-06T10:33:10;15.22;99.18
68109;SHT30;54893;49.864;19.084;2023-08-06T10:38:15;15.31;98.66
68109;SHT30;54893;49.864;19.084;2023-08-06T10:43:26;15.34;98.66
68109;SHT30;54893;49.864;19.084;2023-08-06T10:48:33;15.46;98.23
68109;SHT30;54893;49.864;19.084;2023-08-06T10:53:34;15.49;98.08
68109;SHT30;54893;49.864;19.084;2023-08-06T10:58:34;15.36;98.21
68109;SHT30;54893;49.864;19.084;2023-08-06T11:03:36;15.33;98.47
68109;SHT30;54893;49.864;19.084;2023-08-06T11:08:37;15.24;98.45
68109;SHT30;54893;49.864;19.084;2023-08-06T11:13:42;15.24;98.85
68109;SHT30;54893;49.864;19.084;2023-08-06T11:18:42;15.37;98.49
68109;SHT30;54893;49.864;19.084;2023-08-06T11:23:43;15.29;98.62
68109;SHT30;54893;49.864;19.084;2023-08-06T11:28:43;15.09;99.18
68109;SHT30;54893;49.864;19.084;2023-08-06T11:33:43;15.04;99.06
68109;SHT30;54893;49.864;19.084;2023-08-06T11:38:44;15.11;98.85
68109;SHT30;54893;49.864;19.084;2023-08-06T11:43:45;15.10;98.87
68109;SHT30;54893;49.864;19.084;2023-08-06T11:48:56;15.22;98.78
68109;SHT30;54893;49.864;19.084;2023-08-06T11:53:57;15.30;98.50
68109;SHT30;54893;49.864;19.084;2023-08-06T11:58:58;15.34;98.48
68109;SHT30;54893;49.864;19.084;2023-08-06T12:03:59;15.41;98.16
68109;SHT30;54893;49.864;19.084;2023-08-06T12:08:59;15.58;97.78
68109;SHT30;54893;49.864;19.084;2023-08-06T12:14:00;15.64;97.75
68109;SHT30;54893;49.864;19.084;2023-08-06T12:19:00;15.70;97.70
68109;SHT30;54893;49.864;19.084;2023-08-06T12:24:00;15.70;97.71
68109;SHT30;54893;49.864;19.084;2023-08-06T12:29:01;15.93;97.09
68109;SHT30;54893;49.864;19.084;2023-08-06T12:34:01;16.45;96.29
68109;SHT30;54893;49.864;19.084;2023-08-06T12:39:01;16.28;96.51
68109;SHT30;54893;49.864;19.084;2023-08-06T12:44:02;16.08;96.13
68109;SHT30;54893;49.864;19.084;2023-08-06T12:49:02;16.28;96.21
68109;SHT30;54893;49.864;19.084;2023-08-06T12:54:03;16.42;96.33
68109;SHT30;54893;49.864;19.084;2023-08-06T12:59:03;16.22;96.41
68109;SHT30;54893;49.864;19.084;2023-08-06T13:04:03;15.90;96.70
68109;SHT30;54893;49.864;19.084;2023-08-06T13:09:04;15.61;97.42
68109;SHT30;54893;49.864;19.084;2023-08-06T13:14:10;15.41;97.89
68109;SHT30;54893;49.864;19.084;2023-08-06T13:19:11;15.39;97.80
68109;SHT30;54893;49.864;19.084;2023-08-06T13:24:13;15.43;97.73
68109;SHT30;54893;49.864;19.084;2023-08-06T13:29:13;15.68;96.42
68109;SHT30;54893;49.864;19.084;2023-08-06T13:34:13;15.55;97.14
68109;SHT30;54893;49.864;19.084;2023-08-06T13:39:16;15.41;97.80
68109;SHT30;54893;49.864;19.084;2023-08-06T13:44:17;15.51;97.30
68109;SHT30;54893;49.864;19.084;2023-08-06T13:49:17;15.37;97.69
68109;SHT30;54893;49.864;19.084;2023-08-06T13:54:18;15.65;97.23
68109;SHT30;54893;49.864;19.084;2023-08-06T13:59:20;15.68;96.57
68109;SHT30;54893;49.864;19.084;2023-08-06T14:04:21;15.54;97.65
68109;SHT30;54893;49.864;19.084;2023-08-06T14:09:22;15.55;97.79
68109;SHT30;54893;49.864;19.084;2023-08-06T14:14:22;15.53;97.86
68109;SHT30;54893;49.864;19.084;2023-08-06T14:19:27;15.67;97.69
68109;SHT30;54893;49.864;19.084;2023-08-06T14:24:27;15.64;97.50
68109;SHT30;54893;49.864;19.084;2023-08-06T14:29:27;15.63;97.82
68109;SHT30;54893;49.864;19.084;2023-08-06T14:34:28;15.68;97.56
68109;SHT30;54893;49.864;19.084;2023-08-06T14:39:28;15.58;98.17
68109;SHT30;54893;49.864;19.084;2023-08-06T14:44:28;15.67;97.81
68109;SHT30;54893;49.864;19.084;2023-08-06T14:49:29;16.09;96.62
68109;SHT30;54893;49.864;19.084;2023-08-06T14:54:29;16.11;96.57
68109;SHT30;54893;49.864;19.084;2023-08-06T14:59:29;15.93;97.34
68109;SHT30;54893;49.864;19.084;2023-08-06T15:04:30;15.90;96.65
68109;SHT30;54893;49.864;19.084;2023-08-06T15:09:30;15.77;96.74
68109;SHT30;54893;49.864;19.084;2023-08-06T15:14:30;15.84;96.07
68109;SHT30;54893;49.864;19.084;2023-08-06T15:19:31;15.63;97.09
68109;SHT30;54893;49.864;19.084;2023-08-06T15:24:31;15.65;96.34
68109;SHT30;54893;49.864;19.084;2023-08-06T15:29:31;15.68;96.78
68109;SHT30;54893;49.864;19.084;2023-08-06T15:34:32;15.49;97.24
68109;SHT30;54893;49.864;19.084;2023-08-06T15:39:32;15.44;97.74
68109;SHT30;54893;49.864;19.084;2023-08-06T15:44:32;15.36;97.92
68109;SHT30;54893;49.864;19.084;2023-08-06T15:49:33;15.34;98.05
68109;SHT30;54893;49.864;19.084;2023-08-06T15:54:33;15.31;98.28
68109;SHT30;54893;49.864;19.084;2023-08-06T15:59:33;15.26;98.54
68109;SHT30;54893;49.864;19.084;2023-08-06T16:04:34;15.36;98.03
68109;SHT30;54893;49.864;19.084;2023-08-06T16:09:34;15.29;98.05
68109;SHT30;54893;49.864;19.084;2023-08-06T16:14:35;15.26;97.96
68109;SHT30;54893;49.864;19.084;2023-08-06T16:19:36;15.30;97.69
68109;SHT30;54893;49.864;19.084;2023-08-06T16:24:36;15.34;97.94
68109;SHT30;54893;49.864;19.084;2023-08-06T16:29:36;15.37;97.91
68109;SHT30;54893;49.864;19.084;2023-08-06T16:34:38;15.43;97.78
68109;SHT30;54893;49.864;19.084;2023-08-06T16:39:38;15.53;97.90
68109;SHT30;54893;49.864;19.084;2023-08-06T16:44:38;15.55;97.91
68109;SHT30;54893;49.864;19.084;2023-08-06T16:49:40;15.47;97.90
68109;SHT30;54893;49.864;19.084;2023-08-06T16:54:41;15.40;97.80
68109;SHT30;54893;49.864;19.084;2023-08-06T16:59:41;15.33;97.86
68109;SHT30;54893;49.864;19.084;2023-08-06T17:04:43;15.20;97.78
68109;SHT30;54893;49.864;19.084;2023-08-06T17:09:44;15.10;97.80
68109;SHT30;54893;49.864;19.084;2023-08-06T17:14:45;15.07;97.75
68109;SHT30;54893;49.864;19.084;2023-08-06T17:19:45;15.04;97.71
68109;SHT30;54893;49.864;19.084;2023-08-06T17:24:45;14.95;97.92
68109;SHT30;54893;49.864;19.084;2023-08-06T17:29:46;14.92;98.06
68109;SHT30;54893;49.864;19.084;2023-08-06T17:34:47;14.82;98.34
68109;SHT30;54893;49.864;19.084;2023-08-06T17:39:47;14.85;98.36
68109;SHT30;54893;49.864;19.084;2023-08-06T17:44:48;14.82;98.39
68109;SHT30;54893;49.864;19.084;2023-08-06T17:49:48;14.75;98.50
68109;SHT30;54893;49.864;19.084;2023-08-06T17:54:48;14.75;98.62
68109;SHT30;54893;49.864;19.084;2023-08-06T17:59:49;14.65;99.37
68109;SHT30;54893;49.864;19.084;2023-08-06T18:04:49;14.66;99.29
68109;SHT30;54893;49.864;19.084;2023-08-06T18:09:49;14.65;99.43
68109;SHT30;54893;49.864;19.084;2023-08-06T18:14:50;14.65;99.56
68109;SHT30;54893;49.864;19.084;2023-08-06T18:19:50;14.65;99.69
68109;SHT30;54893;49.864;19.084;2023-08-06T18:24:50;14.65;99.92
68109;SHT30;54893;49.864;19.084;2023-08-06T18:29:51;14.68;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T18:34:51;14.73;99.97
68109;SHT30;54893;49.864;19.084;2023-08-06T18:39:51;14.65;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T18:44:52;14.66;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T18:49:52;14.66;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T18:54:53;14.69;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T18:59:55;14.65;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T19:04:56;14.56;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T19:09:58;14.56;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T19:14:58;14.62;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T19:19:59;14.62;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T19:24:59;14.45;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T19:29:59;14.48;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T19:35:00;14.62;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T19:40:00;14.49;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T19:45:02;14.43;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T19:50:08;14.51;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T19:55:08;14.41;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T20:00:09;14.41;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T20:05:09;14.29;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T20:10:09;14.24;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T20:15:11;14.21;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T20:20:11;14.24;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T20:25:11;14.22;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T20:30:12;14.24;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T20:35:13;14.18;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T20:40:13;14.18;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T20:45:13;14.12;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T20:50:14;14.14;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T20:55:14;14.09;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T21:00:14;14.05;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T21:05:15;14.00;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T21:10:15;14.00;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T21:15:16;13.91;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T21:20:16;13.82;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T21:25:16;13.85;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T21:30:16;13.78;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T21:35:17;13.82;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T21:40:17;13.71;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T21:45:18;13.77;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T21:50:18;13.70;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T21:55:19;13.74;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T22:00:19;13.70;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T22:05:19;13.67;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T22:10:20;13.63;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T22:15:20;13.51;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T22:20:20;13.46;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T22:25:21;13.47;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T22:30:21;13.39;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T22:35:22;13.42;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T22:40:22;13.50;99.99
68109;SHT30;54893;49.864;19.084;2023-08-06T22:45:23;13.68;99.67
68109;SHT30;54893;49.864;19.084;2023-08-06T22:50:23;13.67;99.74
68109;SHT30;54893;49.864;19.084;2023-08-06T22:55:23;13.78;99.39
68109;SHT30;54893;49.864;19.084;2023-08-06T23:00:24;13.79;99.07
68109;SHT30;54893;49.864;19.084;2023-08-06T23:05:24;13.82;98.86
68109;SHT30;54893;49.864;19.084;2023-08-06T23:10:24;13.74;99.05
68109;SHT30;54893;49.864;19.084;2023-08-06T23:15:25;13.81;98.70
68109;SHT30;54893;49.864;19.084;2023-08-06T23:20:25;13.84;98.47
68109;SHT30;54893;49.864;19.084;2023-08-06T23:25:26;13.77;98.57
68109;SHT30;54893;49.864;19.084;2023-08-06T23:30:28;13.75;98.54
68109;SHT30;54893;49.864;19.084;2023-08-06T23:35:28;13.78;98.50
68109;SHT30;54893;49.864;19.084;2023-08-06T23:40:29;13.79;98.28
68109;SHT30;54893;49.864;19.084;2023-08-06T23:45:29;13.84;98.26
68109;SHT30;54893;49.864;19.084;2023-08-06T23:50:29;13.87;97.95
68109;SHT30;54893;49.864;19.084;2023-08-06T23:55:30;13.85;98.03
