sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10469;SDS011;5282;47.052;15.458;2023-01-23T00:02:16;24.03;;;19.57;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:04:43;23.20;;;18.87;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:07:10;25.00;;;20.53;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:09:37;25.33;;;20.07;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:12:04;22.80;;;19.23;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:14:31;26.53;;;20.70;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:17:00;24.23;;;20.70;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:19:27;22.83;;;19.30;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:21:54;23.17;;;19.33;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:24:23;24.57;;;18.67;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:26:50;22.80;;;19.53;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:29:17;21.53;;;19.13;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:31:44;23.73;;;19.57;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:34:14;23.00;;;18.37;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:36:41;22.07;;;18.03;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:39:11;21.47;;;18.63;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:41:41;23.07;;;18.23;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:44:09;22.70;;;18.13;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:46:36;23.00;;;19.70;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:49:03;24.60;;;19.53;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:51:32;22.33;;;19.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:54:00;20.77;;;18.13;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:56:28;25.17;;;19.77;;
10469;SDS011;5282;47.052;15.458;2023-01-23T00:58:59;26.63;;;19.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:01:27;26.53;;;21.87;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:03:55;28.77;;;22.00;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:06:22;31.40;;;23.47;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:08:52;28.30;;;21.97;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:11:19;23.70;;;18.93;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:13:46;23.93;;;19.03;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:16:13;22.47;;;18.83;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:18:40;24.07;;;18.07;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:21:08;19.23;;;16.93;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:23:37;19.47;;;15.47;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:26:05;18.37;;;15.30;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:28:33;16.23;;;14.37;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:31:03;19.10;;;14.43;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:33:31;18.90;;;14.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:36:01;16.40;;;14.70;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:38:27;16.33;;;14.63;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:40:54;14.90;;;13.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:43:24;15.00;;;13.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:48:47;14.10;;;12.67;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:51:24;16.17;;;14.07;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:53:55;17.17;;;14.70;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:56:27;15.67;;;14.17;;
10469;SDS011;5282;47.052;15.458;2023-01-23T01:58:58;15.83;;;14.13;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:01:26;12.73;;;11.60;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:03:53;12.60;;;10.97;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:06:21;12.57;;;11.37;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:08:50;13.13;;;11.83;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:11:22;13.97;;;12.53;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:13:52;14.23;;;12.73;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:16:23;12.50;;;10.93;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:18:56;12.77;;;11.23;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:21:25;11.33;;;10.33;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:23:56;11.90;;;10.90;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:26:36;12.50;;;11.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:29:06;12.30;;;11.20;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:31:33;11.97;;;10.77;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:34:01;10.93;;;9.93;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:36:30;11.40;;;10.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:39:00;10.97;;;9.93;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:41:32;10.43;;;9.63;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:44:04;11.40;;;10.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:46:36;10.93;;;10.03;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:49:03;10.97;;;10.07;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:51:30;11.20;;;10.13;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:53:58;11.83;;;10.73;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:56:25;12.00;;;10.90;;
10469;SDS011;5282;47.052;15.458;2023-01-23T02:58:52;11.30;;;10.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:01:38;11.63;;;10.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:04:05;11.53;;;10.57;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:06:33;12.30;;;11.20;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:09:03;11.60;;;10.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:11:32;12.30;;;11.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:14:00;11.50;;;10.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:16:30;10.87;;;9.97;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:18:58;10.70;;;9.80;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:21:31;10.03;;;9.20;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:24:01;11.30;;;10.37;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:26:29;11.83;;;10.77;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:28:57;11.53;;;10.43;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:31:42;11.27;;;10.27;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:34:11;9.33;;;8.60;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:36:38;9.10;;;8.37;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:39:06;9.33;;;8.60;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:41:50;9.17;;;8.37;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:44:18;9.17;;;8.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:46:46;9.23;;;8.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:49:16;8.43;;;7.90;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:51:43;9.40;;;8.60;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:54:11;9.43;;;8.63;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:56:38;9.63;;;8.83;;
10469;SDS011;5282;47.052;15.458;2023-01-23T03:59:06;8.23;;;7.63;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:01:34;7.63;;;7.13;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:04:00;7.77;;;7.27;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:06:29;7.17;;;6.77;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:08:59;6.50;;;6.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:11:26;6.37;;;5.97;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:13:54;6.60;;;6.20;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:16:21;6.57;;;6.23;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:18:48;6.60;;;6.20;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:21:15;5.83;;;5.53;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:23:44;6.90;;;6.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:26:11;6.90;;;6.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:28:38;6.27;;;5.97;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:31:05;5.80;;;5.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:33:33;6.30;;;5.90;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:36:00;5.70;;;5.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:38:29;6.03;;;5.63;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:41:01;6.07;;;5.77;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:43:29;5.80;;;5.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:45:56;6.10;;;5.70;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:48:23;5.83;;;5.43;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:50:50;5.60;;;5.30;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:53:17;5.57;;;5.30;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:55:45;5.17;;;4.90;;
10469;SDS011;5282;47.052;15.458;2023-01-23T04:58:15;6.00;;;5.60;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:00:43;5.83;;;5.53;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:03:11;5.60;;;5.20;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:05:38;5.40;;;5.00;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:08:07;5.57;;;5.17;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:10:33;5.40;;;5.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:13:00;5.57;;;5.27;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:15:29;5.20;;;4.90;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:17:56;5.67;;;5.33;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:20:23;5.77;;;5.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:22:50;5.40;;;5.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:25:18;10.77;;;9.87;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:27:46;6.73;;;6.23;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:30:13;6.40;;;5.90;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:32:41;5.67;;;5.37;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:35:08;5.20;;;5.00;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:37:36;5.43;;;5.13;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:40:03;6.00;;;5.67;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:42:32;5.47;;;5.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:44:59;5.63;;;5.33;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:47:27;6.00;;;5.60;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:49:56;5.43;;;5.13;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:52:23;5.73;;;5.43;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:54:49;5.40;;;5.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:57:16;5.83;;;5.43;;
10469;SDS011;5282;47.052;15.458;2023-01-23T05:59:43;6.00;;;5.60;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:02:10;5.53;;;5.03;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:04:37;5.87;;;5.43;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:07:06;6.13;;;5.83;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:09:33;6.57;;;6.07;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:12:00;6.67;;;6.27;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:14:27;7.00;;;6.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:16:54;7.17;;;6.67;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:19:22;7.23;;;6.70;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:21:49;6.90;;;6.43;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:24:18;7.53;;;7.00;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:26:47;8.33;;;7.67;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:29:14;7.43;;;6.93;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:31:41;7.17;;;6.67;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:34:08;7.70;;;7.13;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:36:35;7.53;;;6.93;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:39:02;9.27;;;8.57;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:41:30;10.37;;;9.47;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:43:57;11.47;;;10.30;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:46:24;12.23;;;11.03;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:48:51;12.70;;;11.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:51:18;14.47;;;12.43;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:53:45;14.67;;;13.13;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:56:12;14.60;;;13.13;;
10469;SDS011;5282;47.052;15.458;2023-01-23T06:58:41;19.90;;;14.03;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:01:09;17.70;;;14.97;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:03:40;18.93;;;15.47;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:06:07;19.10;;;15.57;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:08:34;17.97;;;15.07;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:11:01;17.10;;;15.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:13:29;17.70;;;15.77;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:15:57;21.07;;;17.07;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:18:24;18.13;;;16.20;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:20:52;19.03;;;14.97;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:23:19;22.67;;;18.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:25:47;16.17;;;14.47;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:28:15;15.57;;;13.87;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:30:42;16.27;;;13.90;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:33:10;14.47;;;12.67;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:35:37;15.07;;;13.43;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:38:04;15.03;;;13.00;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:40:31;14.13;;;12.73;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:42:58;14.23;;;12.70;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:45:25;15.00;;;13.20;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:47:52;15.90;;;14.30;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:50:20;15.03;;;13.43;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:52:47;19.57;;;15.77;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:55:14;17.40;;;15.00;;
10469;SDS011;5282;47.052;15.458;2023-01-23T07:57:41;16.57;;;14.83;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:00:08;17.33;;;14.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:02:36;17.30;;;15.47;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:05:05;19.03;;;15.80;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:07:34;18.53;;;15.57;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:10:01;17.60;;;15.67;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:12:28;17.17;;;15.17;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:14:55;19.60;;;15.60;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:17:22;21.03;;;16.70;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:19:49;19.97;;;16.17;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:22:16;18.43;;;15.77;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:24:44;17.97;;;16.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:27:12;20.87;;;16.57;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:29:40;18.67;;;16.47;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:32:07;22.47;;;17.37;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:34:34;22.63;;;17.03;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:37:00;26.13;;;18.20;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:39:27;24.00;;;18.27;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:41:56;20.83;;;17.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:44:25;21.03;;;18.03;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:46:55;21.40;;;18.03;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:49:22;18.73;;;16.00;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:51:49;19.83;;;16.70;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:54:16;23.00;;;17.07;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:56:42;18.13;;;16.20;;
10469;SDS011;5282;47.052;15.458;2023-01-23T08:59:11;19.87;;;17.77;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:01:38;20.70;;;17.30;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:04:05;21.33;;;17.93;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:06:32;21.13;;;17.17;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:08:59;22.97;;;16.20;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:11:26;14.53;;;13.13;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:13:53;11.53;;;10.43;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:16:21;12.77;;;11.47;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:18:48;10.93;;;9.83;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:21:15;8.63;;;7.93;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:23:44;8.67;;;7.87;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:26:11;6.50;;;5.90;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:28:39;5.27;;;4.77;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:31:07;4.23;;;4.00;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:33:38;3.87;;;3.57;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:36:06;4.90;;;4.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:38:34;4.00;;;3.80;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:41:06;4.20;;;3.90;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:43:37;4.77;;;4.20;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:46:12;4.03;;;3.73;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:48:46;4.70;;;4.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:51:19;4.30;;;4.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:53:49;5.40;;;4.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:56:29;4.30;;;3.97;;
10469;SDS011;5282;47.052;15.458;2023-01-23T09:59:05;4.33;;;4.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:01:38;4.27;;;3.87;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:04:09;4.83;;;4.43;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:06:54;5.17;;;4.77;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:09:46;4.87;;;4.47;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:12:26;4.93;;;4.63;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:15:16;5.23;;;4.73;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:17:51;5.20;;;4.90;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:23:34;5.30;;;5.00;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:26:10;4.93;;;4.73;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:28:41;5.00;;;4.53;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:31:11;5.13;;;4.83;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:33:53;5.80;;;5.27;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:36:28;6.03;;;5.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:39:01;5.27;;;4.90;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:41:31;5.70;;;5.30;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:43:59;6.03;;;5.63;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:46:28;5.37;;;5.00;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:48:59;6.00;;;5.60;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:51:30;6.60;;;6.00;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:54:11;5.90;;;5.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:56:50;5.97;;;5.57;;
10469;SDS011;5282;47.052;15.458;2023-01-23T10:59:29;6.20;;;5.80;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:04:47;6.40;;;5.90;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:07:18;6.37;;;5.87;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:09:48;5.93;;;5.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:12:18;7.67;;;6.97;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:14:47;7.43;;;6.73;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:17:15;6.77;;;6.27;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:19:45;7.10;;;6.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:22:27;6.80;;;6.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:24:56;6.80;;;6.20;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:27:24;6.77;;;6.37;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:30:00;6.87;;;6.30;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:32:46;7.17;;;6.53;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:35:19;6.80;;;6.30;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:37:52;7.00;;;6.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:40:25;6.50;;;6.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:42:52;6.57;;;6.17;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:45:26;6.93;;;6.43;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:48:10;7.00;;;6.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:50:49;6.97;;;6.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:53:23;6.70;;;6.20;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:56:06;7.20;;;6.70;;
10469;SDS011;5282;47.052;15.458;2023-01-23T11:58:57;6.70;;;6.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:01:35;7.27;;;6.60;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:04:22;7.83;;;7.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:07:04;7.50;;;7.00;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:09:41;6.97;;;6.47;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:12:18;7.13;;;6.63;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:14:56;7.80;;;7.20;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:17:30;7.27;;;6.77;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:20:25;8.37;;;7.67;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:23:02;8.30;;;7.70;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:25:40;7.77;;;7.17;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:28:15;7.10;;;6.43;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:31:03;7.90;;;7.30;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:33:57;7.43;;;6.63;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:36:41;7.20;;;6.70;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:39:22;7.80;;;7.30;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:42:11;7.67;;;7.17;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:44:46;7.50;;;7.03;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:47:19;7.80;;;7.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:49:51;8.43;;;7.77;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:52:22;7.87;;;7.37;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:54:55;9.87;;;8.87;;
10469;SDS011;5282;47.052;15.458;2023-01-23T12:57:29;11.10;;;10.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:00:09;11.77;;;10.63;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:02:50;13.93;;;11.87;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:05:28;11.97;;;10.80;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:08:01;12.80;;;11.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:10:40;27.77;;;19.90;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:13:40;35.37;;;25.87;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:16:09;27.30;;;19.53;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:18:37;17.93;;;15.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:21:23;16.13;;;14.03;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:27:32;12.10;;;10.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:30:14;12.30;;;10.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:36:27;12.97;;;9.57;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:42:31;13.97;;;10.10;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:45:29;9.27;;;8.40;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:51:29;10.70;;;9.63;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:53:56;10.77;;;9.67;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:56:41;10.57;;;9.17;;
10469;SDS011;5282;47.052;15.458;2023-01-23T13:59:12;11.27;;;10.17;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:01:48;12.67;;;9.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:04:38;12.10;;;10.60;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:07:28;11.77;;;10.57;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:10:12;16.23;;;13.73;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:12:44;14.57;;;13.07;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:15:19;16.30;;;12.60;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:18:12;15.27;;;12.73;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:20:42;14.63;;;12.60;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:23:19;16.50;;;14.53;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:25:54;20.83;;;14.80;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:28:21;16.47;;;14.83;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:30:52;17.27;;;13.73;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:33:22;18.40;;;13.23;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:35:49;15.73;;;13.60;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:38:19;16.37;;;13.87;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:40:52;18.90;;;13.50;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:43:19;13.97;;;12.53;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:45:48;12.53;;;11.23;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:48:23;12.33;;;11.13;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:50:59;11.67;;;10.57;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:53:28;10.33;;;9.30;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:55:55;10.17;;;9.03;;
10469;SDS011;5282;47.052;15.458;2023-01-23T14:58:24;9.73;;;8.83;;
10469;SDS011;5282;47.052;15.458;2023-01-23T15:00:53;9.57;;;8.77;;
10469;SDS011;5282;47.052;15.458;2023-01-23T15:03:34;9.87;;;8.93;;
10469;SDS011;5282;47.052;15.458;2023-01-23T15:06:06;9.80;;;8.83;;
10469;SDS011;5282;47.052;15.458;2023-01-23T15:08:37;11.27;;;9.93;;
10469;SDS011;5282;47.052;15.458;2023-01-23T15:11:04;9.90;;;8.97;;
10469;SDS011;5282;47.052;15.458;2023-01-23T15:13:43;9.57;;;8.77;;
10469;SDS011;5282;47.052;15.458;2023-01-23T15:16:16;9.77;;;8.97;;
10469;SDS011;5282;47.052;15.458;2023-01-23T15:18:50;9.83;;;8.90;;