sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39769;BME280;38939;47.824;14.642;2023-01-28T00:00:09;97129.00;;;0.96;84.31
39769;BME280;38939;47.824;14.642;2023-01-28T00:01:12;97134.94;;;0.96;83.57
39769;BME280;38939;47.824;14.642;2023-01-28T00:02:14;97131.69;;;0.94;83.50
39769;BME280;38939;47.824;14.642;2023-01-28T00:03:15;97131.81;;;0.93;83.35
39769;BME280;38939;47.824;14.642;2023-01-28T00:04:17;97136.03;;;0.94;83.79
39769;BME280;38939;47.824;14.642;2023-01-28T00:05:20;97140.38;;;0.93;83.45
39769;BME280;38939;47.824;14.642;2023-01-28T00:06:23;97134.69;;;0.90;83.52
39769;BME280;38939;47.824;14.642;2023-01-28T00:07:25;97136.69;;;0.86;84.30
39769;BME280;38939;47.824;14.642;2023-01-28T00:08:27;97134.13;;;0.86;84.20
39769;BME280;38939;47.824;14.642;2023-01-28T00:09:28;97137.66;;;0.85;83.86
39769;BME280;38939;47.824;14.642;2023-01-28T00:10:30;97136.69;;;0.86;83.82
39769;BME280;38939;47.824;14.642;2023-01-28T00:11:32;97132.66;;;0.84;83.91
39769;BME280;38939;47.824;14.642;2023-01-28T00:12:34;97138.03;;;0.80;84.40
39769;BME280;38939;47.824;14.642;2023-01-28T00:13:36;97140.47;;;0.82;84.66
39769;BME280;38939;47.824;14.642;2023-01-28T00:14:37;97135.34;;;0.82;83.73
39769;BME280;38939;47.824;14.642;2023-01-28T00:15:40;97138.34;;;0.87;83.95
39769;BME280;38939;47.824;14.642;2023-01-28T00:16:42;97136.97;;;0.83;83.76
39769;BME280;38939;47.824;14.642;2023-01-28T00:17:44;97132.53;;;0.85;84.01
39769;BME280;38939;47.824;14.642;2023-01-28T00:18:45;97135.91;;;0.86;84.32
39769;BME280;38939;47.824;14.642;2023-01-28T00:19:47;97135.09;;;0.85;84.60
39769;BME280;38939;47.824;14.642;2023-01-28T00:20:56;97139.25;;;0.86;84.00
39769;BME280;38939;47.824;14.642;2023-01-28T00:21:59;97135.34;;;0.82;84.04
39769;BME280;38939;47.824;14.642;2023-01-28T00:23:00;97139.13;;;0.78;83.64
39769;BME280;38939;47.824;14.642;2023-01-28T00:24:02;97137.66;;;0.75;84.01
39769;BME280;38939;47.824;14.642;2023-01-28T00:25:04;97135.09;;;0.75;84.12
39769;BME280;38939;47.824;14.642;2023-01-28T00:26:08;97134.97;;;0.77;84.44
39769;BME280;38939;47.824;14.642;2023-01-28T00:27:11;97135.63;;;0.79;83.89
39769;BME280;38939;47.824;14.642;2023-01-28T00:28:13;97134.00;;;0.78;84.37
39769;BME280;38939;47.824;14.642;2023-01-28T00:29:15;97138.19;;;0.79;84.16
39769;BME280;38939;47.824;14.642;2023-01-28T00:30:17;97145.75;;;0.80;83.94
39769;BME280;38939;47.824;14.642;2023-01-28T00:31:21;97140.59;;;0.80;84.01
39769;BME280;38939;47.824;14.642;2023-01-28T00:32:23;97139.00;;;0.79;84.52
39769;BME280;38939;47.824;14.642;2023-01-28T00:33:25;97143.06;;;0.82;84.62
39769;BME280;38939;47.824;14.642;2023-01-28T00:34:29;97139.56;;;0.83;84.10
39769;BME280;38939;47.824;14.642;2023-01-28T00:35:31;97140.06;;;0.87;84.78
39769;BME280;38939;47.824;14.642;2023-01-28T00:36:33;97141.72;;;0.88;84.64
39769;BME280;38939;47.824;14.642;2023-01-28T00:37:39;97138.34;;;0.87;84.45
39769;BME280;38939;47.824;14.642;2023-01-28T00:38:41;97139.41;;;0.85;84.35
39769;BME280;38939;47.824;14.642;2023-01-28T00:39:43;97136.97;;;0.83;84.07
39769;BME280;38939;47.824;14.642;2023-01-28T00:40:45;97138.72;;;0.83;84.67
39769;BME280;38939;47.824;14.642;2023-01-28T00:41:47;97141.16;;;0.84;83.68
39769;BME280;38939;47.824;14.642;2023-01-28T00:42:48;97145.38;;;0.85;83.70
39769;BME280;38939;47.824;14.642;2023-01-28T00:43:51;97137.91;;;0.82;84.28
39769;BME280;38939;47.824;14.642;2023-01-28T00:44:53;97136.31;;;0.81;83.64
39769;BME280;38939;47.824;14.642;2023-01-28T00:45:55;97136.81;;;0.85;84.07
39769;BME280;38939;47.824;14.642;2023-01-28T00:46:57;97140.22;;;0.85;84.50
39769;BME280;38939;47.824;14.642;2023-01-28T00:47:58;97136.97;;;0.83;84.68
39769;BME280;38939;47.824;14.642;2023-01-28T00:49:00;97129.13;;;0.85;83.71
39769;BME280;38939;47.824;14.642;2023-01-28T00:50:02;97133.31;;;0.86;83.76
39769;BME280;38939;47.824;14.642;2023-01-28T00:51:04;97137.66;;;0.85;83.88
39769;BME280;38939;47.824;14.642;2023-01-28T00:52:07;97139.25;;;0.86;83.89
39769;BME280;38939;47.824;14.642;2023-01-28T00:53:08;97144.41;;;0.86;83.62
39769;BME280;38939;47.824;14.642;2023-01-28T00:54:11;97140.34;;;0.84;83.56
39769;BME280;38939;47.824;14.642;2023-01-28T00:55:13;97130.22;;;0.82;83.71
39769;BME280;38939;47.824;14.642;2023-01-28T00:56:16;97136.16;;;0.83;83.84
39769;BME280;38939;47.824;14.642;2023-01-28T00:57:18;97142.50;;;0.78;84.57
39769;BME280;38939;47.824;14.642;2023-01-28T00:58:20;97131.56;;;0.76;84.49
39769;BME280;38939;47.824;14.642;2023-01-28T00:59:24;97137.38;;;0.78;83.79
39769;BME280;38939;47.824;14.642;2023-01-28T01:00:27;97134.66;;;0.80;83.61
39769;BME280;38939;47.824;14.642;2023-01-28T01:01:29;97136.56;;;0.78;83.63
39769;BME280;38939;47.824;14.642;2023-01-28T01:02:31;97134.78;;;0.78;83.94
39769;BME280;38939;47.824;14.642;2023-01-28T01:03:33;97134.78;;;0.78;84.68
39769;BME280;38939;47.824;14.642;2023-01-28T01:04:35;97140.75;;;0.79;83.68
39769;BME280;38939;47.824;14.642;2023-01-28T01:05:36;97133.06;;;0.79;84.45
39769;BME280;38939;47.824;14.642;2023-01-28T01:06:39;97134.97;;;0.77;84.35
39769;BME280;38939;47.824;14.642;2023-01-28T01:07:41;97141.97;;;0.75;84.24
39769;BME280;38939;47.824;14.642;2023-01-28T01:08:43;97138.44;;;0.76;84.01
39769;BME280;38939;47.824;14.642;2023-01-28T01:09:50;97126.81;;;0.72;84.54
39769;BME280;38939;47.824;14.642;2023-01-28T01:10:52;97139.66;;;0.72;83.90
39769;BME280;38939;47.824;14.642;2023-01-28T01:11:58;97138.59;;;0.74;84.44
39769;BME280;38939;47.824;14.642;2023-01-28T01:13:00;97140.34;;;0.74;83.86
39769;BME280;38939;47.824;14.642;2023-01-28T01:14:02;97144.41;;;0.76;84.20
39769;BME280;38939;47.824;14.642;2023-01-28T01:15:06;97146.16;;;0.76;84.22
39769;BME280;38939;47.824;14.642;2023-01-28T01:16:11;97141.81;;;0.76;84.02
39769;BME280;38939;47.824;14.642;2023-01-28T01:17:14;97137.53;;;0.77;84.24
39769;BME280;38939;47.824;14.642;2023-01-28T01:18:16;97139.13;;;0.78;84.20
39769;BME280;38939;47.824;14.642;2023-01-28T01:19:18;97141.69;;;0.78;84.89
39769;BME280;38939;47.824;14.642;2023-01-28T01:20:21;97138.19;;;0.79;84.84
39769;BME280;38939;47.824;14.642;2023-01-28T01:21:24;97139.13;;;0.78;84.15
39769;BME280;38939;47.824;14.642;2023-01-28T01:22:26;97138.19;;;0.79;83.72
39769;BME280;38939;47.824;14.642;2023-01-28T01:23:29;97142.38;;;0.80;83.67
39769;BME280;38939;47.824;14.642;2023-01-28T01:24:31;97139.81;;;0.80;84.46
39769;BME280;38939;47.824;14.642;2023-01-28T01:25:34;97143.34;;;0.79;84.16
39769;BME280;38939;47.824;14.642;2023-01-28T01:26:36;97139.81;;;0.80;84.59
39769;BME280;38939;47.824;14.642;2023-01-28T01:27:38;97144.13;;;0.79;83.72
39769;BME280;38939;47.824;14.642;2023-01-28T01:28:40;97148.19;;;0.82;83.97
39769;BME280;38939;47.824;14.642;2023-01-28T01:29:42;97151.56;;;0.83;83.63
39769;BME280;38939;47.824;14.642;2023-01-28T01:30:44;97146.28;;;0.84;84.23
39769;BME280;38939;47.824;14.642;2023-01-28T01:31:45;97145.38;;;0.85;83.59
39769;BME280;38939;47.824;14.642;2023-01-28T01:32:47;97144.41;;;0.86;83.60
39769;BME280;38939;47.824;14.642;2023-01-28T01:33:50;97145.06;;;0.88;83.72
39769;BME280;38939;47.824;14.642;2023-01-28T01:34:52;97150.34;;;0.87;83.68
39769;BME280;38939;47.824;14.642;2023-01-28T01:35:54;97142.63;;;0.87;84.26
39769;BME280;38939;47.824;14.642;2023-01-28T01:36:56;97148.59;;;0.87;83.80
39769;BME280;38939;47.824;14.642;2023-01-28T01:37:58;97148.44;;;0.89;83.47
39769;BME280;38939;47.824;14.642;2023-01-28T01:39:00;97145.75;;;0.90;83.79
39769;BME280;38939;47.824;14.642;2023-01-28T01:40:03;97145.06;;;0.88;83.99
39769;BME280;38939;47.824;14.642;2023-01-28T01:41:06;97153.59;;;0.89;83.89
39769;BME280;38939;47.824;14.642;2023-01-28T01:42:12;97144.94;;;0.90;83.70
39769;BME280;38939;47.824;14.642;2023-01-28T01:43:18;97157.91;;;0.88;83.84
39769;BME280;38939;47.824;14.642;2023-01-28T01:45:40;97158.47;;;0.82;83.51
39769;BME280;38939;47.824;14.642;2023-01-28T01:46:47;97147.50;;;0.80;83.35
39769;BME280;38939;47.824;14.642;2023-01-28T01:48:52;97155.22;;;0.80;84.25
39769;BME280;38939;47.824;14.642;2023-01-28T01:49:55;97150.06;;;0.80;83.53
39769;BME280;38939;47.824;14.642;2023-01-28T01:50:58;97146.72;;;0.79;83.74
39769;BME280;38939;47.824;14.642;2023-01-28T01:52:12;97150.38;;;0.77;84.28
39769;BME280;38939;47.824;14.642;2023-01-28T01:53:16;97150.06;;;0.80;83.59
39769;BME280;38939;47.824;14.642;2023-01-28T01:54:19;97145.63;;;0.82;84.27
39769;BME280;38939;47.824;14.642;2023-01-28T01:55:23;97146.28;;;0.84;83.65
39769;BME280;38939;47.824;14.642;2023-01-28T01:56:27;97140.34;;;0.84;83.74
39769;BME280;38939;47.824;14.642;2023-01-28T01:57:31;97147.94;;;0.85;84.41
39769;BME280;38939;47.824;14.642;2023-01-28T01:58:34;97156.56;;;0.84;84.27
39769;BME280;38939;47.824;14.642;2023-01-28T01:59:37;97157.38;;;0.85;84.36
39769;BME280;38939;47.824;14.642;2023-01-28T02:00:40;97146.16;;;0.86;83.75
39769;BME280;38939;47.824;14.642;2023-01-28T02:01:43;97157.53;;;0.83;84.28
39769;BME280;38939;47.824;14.642;2023-01-28T02:02:47;97152.53;;;0.82;84.21
39769;BME280;38939;47.824;14.642;2023-01-28T02:04:07;97151.44;;;0.84;83.87
39769;BME280;38939;47.824;14.642;2023-01-28T02:05:10;97146.28;;;0.84;84.10
39769;BME280;38939;47.824;14.642;2023-01-28T02:06:13;97149.66;;;0.85;83.87
39769;BME280;38939;47.824;14.642;2023-01-28T02:07:15;97154.13;;;0.83;84.11
39769;BME280;38939;47.824;14.642;2023-01-28T02:08:18;97156.56;;;0.84;83.71
39769;BME280;38939;47.824;14.642;2023-01-28T02:09:30;97154.13;;;0.83;84.05
39769;BME280;38939;47.824;14.642;2023-01-28T02:10:32;97158.47;;;0.82;83.93
39769;BME280;38939;47.824;14.642;2023-01-28T02:11:34;97160.22;;;0.82;84.19
39769;BME280;38939;47.824;14.642;2023-01-28T02:12:38;97162.78;;;0.82;84.48
39769;BME280;38939;47.824;14.642;2023-01-28T02:13:44;97159.25;;;0.83;84.47
39769;BME280;38939;47.824;14.642;2023-01-28T02:14:51;97166.28;;;0.80;84.42
39769;BME280;38939;47.824;14.642;2023-01-28T02:15:55;97160.34;;;0.80;83.81
39769;BME280;38939;47.824;14.642;2023-01-28T02:16:59;97159.41;;;0.81;84.16
39769;BME280;38939;47.824;14.642;2023-01-28T02:18:02;97163.59;;;0.82;84.52
39769;BME280;38939;47.824;14.642;2023-01-28T02:19:04;97161.84;;;0.83;83.65
39769;BME280;38939;47.824;14.642;2023-01-28T02:20:10;97165.22;;;0.83;83.70
39769;BME280;38939;47.824;14.642;2023-01-28T02:28:48;97157.00;;;0.89;84.48
39769;BME280;38939;47.824;14.642;2023-01-28T02:31:26;97163.47;;;0.93;83.57
39769;BME280;38939;47.824;14.642;2023-01-28T02:34:02;97160.38;;;0.90;84.04
39769;BME280;38939;47.824;14.642;2023-01-28T02:35:11;97169.28;;;0.86;84.26
39769;BME280;38939;47.824;14.642;2023-01-28T02:37:28;97163.88;;;0.79;83.45
39769;BME280;38939;47.824;14.642;2023-01-28T02:38:32;97161.31;;;0.79;83.45
39769;BME280;38939;47.824;14.642;2023-01-28T02:39:37;97162.25;;;0.78;84.20
39769;BME280;38939;47.824;14.642;2023-01-28T02:40:42;97156.31;;;0.77;83.76
39769;BME280;38939;47.824;14.642;2023-01-28T02:42:03;97159.00;;;0.76;83.58
39769;BME280;38939;47.824;14.642;2023-01-28T02:43:07;97156.44;;;0.76;83.93
39769;BME280;38939;47.824;14.642;2023-01-28T02:44:09;97154.81;;;0.75;84.12
39769;BME280;38939;47.824;14.642;2023-01-28T02:45:14;97158.19;;;0.75;84.24
39769;BME280;38939;47.824;14.642;2023-01-28T02:47:37;97155.63;;;0.75;83.76
39769;BME280;38939;47.824;14.642;2023-01-28T02:48:57;97158.19;;;0.75;84.04
39769;BME280;38939;47.824;14.642;2023-01-28T02:50:01;97159.28;;;0.73;83.71
39769;BME280;38939;47.824;14.642;2023-01-28T02:51:06;97158.44;;;0.72;84.38
39769;BME280;38939;47.824;14.642;2023-01-28T02:53:51;97167.09;;;0.71;84.53
39769;BME280;38939;47.824;14.642;2023-01-28T02:55:07;97159.97;;;0.75;83.65
39769;BME280;38939;47.824;14.642;2023-01-28T02:57:36;97167.38;;;0.78;84.49
39769;BME280;38939;47.824;14.642;2023-01-28T02:58:45;97163.03;;;0.78;84.35
39769;BME280;38939;47.824;14.642;2023-01-28T02:59:50;97157.91;;;0.78;83.67
39769;BME280;38939;47.824;14.642;2023-01-28T03:01:14;97162.25;;;0.78;83.87
39769;BME280;38939;47.824;14.642;2023-01-28T03:03:23;97164.81;;;0.78;84.26
39769;BME280;38939;47.824;14.642;2023-01-28T03:04:28;97165.50;;;0.80;83.74
39769;BME280;38939;47.824;14.642;2023-01-28T03:05:38;97165.50;;;0.80;83.97
39769;BME280;38939;47.824;14.642;2023-01-28T03:06:52;97170.91;;;0.77;83.97
39769;BME280;38939;47.824;14.642;2023-01-28T03:07:55;97163.19;;;0.77;84.00
39769;BME280;38939;47.824;14.642;2023-01-28T03:08:58;97166.56;;;0.77;83.95
39769;BME280;38939;47.824;14.642;2023-01-28T03:10:21;97163.34;;;0.75;83.47
39769;BME280;38939;47.824;14.642;2023-01-28T03:11:24;97159.97;;;0.75;84.08
39769;BME280;38939;47.824;14.642;2023-01-28T03:12:47;97162.66;;;0.73;83.69
39769;BME280;38939;47.824;14.642;2023-01-28T03:14:08;97164.53;;;0.71;83.92
39769;BME280;38939;47.824;14.642;2023-01-28T03:15:33;97166.03;;;0.74;84.17
39769;BME280;38939;47.824;14.642;2023-01-28T03:16:56;97168.47;;;0.75;84.40
39769;BME280;38939;47.824;14.642;2023-01-28T03:18:29;97171.03;;;0.75;83.84
39769;BME280;38939;47.824;14.642;2023-01-28T03:19:52;97169.28;;;0.76;83.75
39769;BME280;38939;47.824;14.642;2023-01-28T03:21:20;97174.53;;;0.74;84.68
39769;BME280;38939;47.824;14.642;2023-01-28T03:22:41;97173.72;;;0.74;84.09
39769;BME280;38939;47.824;14.642;2023-01-28T03:24:08;97179.53;;;0.76;84.29
39769;BME280;38939;47.824;14.642;2023-01-28T03:25:32;97178.47;;;0.69;84.13
39769;BME280;38939;47.824;14.642;2023-01-28T03:26:55;97181.28;;;0.66;84.11
39769;BME280;38939;47.824;14.642;2023-01-28T03:28:17;97178.97;;;0.63;84.31
39769;BME280;38939;47.824;14.642;2023-01-28T03:29:40;97188.06;;;0.67;84.73
39769;BME280;38939;47.824;14.642;2023-01-28T03:32:24;97181.72;;;0.71;84.20
39769;BME280;38939;47.824;14.642;2023-01-28T03:33:44;97184.97;;;0.73;84.71
39769;BME280;38939;47.824;14.642;2023-01-28T03:35:05;97187.38;;;0.74;84.96
39769;BME280;38939;47.824;14.642;2023-01-28T03:36:27;97187.38;;;0.74;84.96
39769;BME280;38939;47.824;14.642;2023-01-28T03:37:49;97191.69;;;0.74;84.04
39769;BME280;38939;47.824;14.642;2023-01-28T03:38:51;97179.53;;;0.76;84.34
39769;BME280;38939;47.824;14.642;2023-01-28T03:39:53;97181.97;;;0.77;84.26
39769;BME280;38939;47.824;14.642;2023-01-28T03:41:00;97182.66;;;0.79;83.97
39769;BME280;38939;47.824;14.642;2023-01-28T03:42:09;97188.88;;;0.77;84.71
39769;BME280;38939;47.824;14.642;2023-01-28T03:43:12;97189.13;;;0.74;83.95
39769;BME280;38939;47.824;14.642;2023-01-28T03:44:14;97187.53;;;0.73;84.11
39769;BME280;38939;47.824;14.642;2023-01-28T03:45:34;97188.22;;;0.75;84.21
39769;BME280;38939;47.824;14.642;2023-01-28T03:46:37;97187.38;;;0.74;84.09
39769;BME280;38939;47.824;14.642;2023-01-28T03:47:40;97195.91;;;0.75;84.79
39769;BME280;38939;47.824;14.642;2023-01-28T03:48:42;97184.00;;;0.74;84.55
39769;BME280;38939;47.824;14.642;2023-01-28T03:49:45;97187.25;;;0.76;83.84
39769;BME280;38939;47.824;14.642;2023-01-28T03:50:51;97190.63;;;0.76;83.93
39769;BME280;38939;47.824;14.642;2023-01-28T03:51:53;97191.44;;;0.77;84.00
39769;BME280;38939;47.824;14.642;2023-01-28T03:52:55;97179.53;;;0.76;84.60
39769;BME280;38939;47.824;14.642;2023-01-28T03:54:17;97178.75;;;0.75;83.75
39769;BME280;38939;47.824;14.642;2023-01-28T03:55:19;97182.09;;;0.76;84.18
39769;BME280;38939;47.824;14.642;2023-01-28T03:56:21;97189.00;;;0.75;84.72
39769;BME280;38939;47.824;14.642;2023-01-28T03:57:25;97178.75;;;0.75;84.43
39769;BME280;38939;47.824;14.642;2023-01-28T03:58:27;97183.19;;;0.73;84.19
39769;BME280;38939;47.824;14.642;2023-01-28T03:59:53;97190.34;;;0.70;84.59
39769;BME280;38939;47.824;14.642;2023-01-28T04:00:55;97187.09;;;0.68;84.46
39769;BME280;38939;47.824;14.642;2023-01-28T04:01:57;97192.78;;;0.71;84.69
39769;BME280;38939;47.824;14.642;2023-01-28T04:02:59;97190.34;;;0.70;84.57
39769;BME280;38939;47.824;14.642;2023-01-28T04:04:01;97189.53;;;0.69;84.45
39769;BME280;38939;47.824;14.642;2023-01-28T04:05:03;97187.91;;;0.68;84.93
39769;BME280;38939;47.824;14.642;2023-01-28T04:06:07;97190.22;;;0.71;84.55
39769;BME280;38939;47.824;14.642;2023-01-28T04:07:10;97181.03;;;0.69;84.08
39769;BME280;38939;47.824;14.642;2023-01-28T04:08:14;97188.75;;;0.69;84.91
39769;BME280;38939;47.824;14.642;2023-01-28T04:09:16;97189.66;;;0.68;85.07
39769;BME280;38939;47.824;14.642;2023-01-28T04:10:18;97186.41;;;0.66;85.04
39769;BME280;38939;47.824;14.642;2023-01-28T04:11:20;97187.34;;;0.65;84.56
39769;BME280;38939;47.824;14.642;2023-01-28T04:12:25;97189.78;;;0.66;84.59
39769;BME280;38939;47.824;14.642;2023-01-28T04:13:27;97192.22;;;0.68;84.71
39769;BME280;38939;47.824;14.642;2023-01-28T04:14:29;97188.75;;;0.69;85.06
39769;BME280;38939;47.824;14.642;2023-01-28T04:15:31;97188.75;;;0.69;84.20
39769;BME280;38939;47.824;14.642;2023-01-28T04:16:33;97190.75;;;0.65;84.31
39769;BME280;38939;47.824;14.642;2023-01-28T04:17:34;97190.88;;;0.64;84.92
39769;BME280;38939;47.824;14.642;2023-01-28T04:18:37;97196.13;;;0.62;85.02
39769;BME280;38939;47.824;14.642;2023-01-28T04:19:39;97192.47;;;0.65;84.97
39769;BME280;38939;47.824;14.642;2023-01-28T04:20:41;97190.63;;;0.67;84.39
39769;BME280;38939;47.824;14.642;2023-01-28T04:21:42;97194.13;;;0.66;85.33
39769;BME280;38939;47.824;14.642;2023-01-28T04:22:44;97192.34;;;0.66;85.15
39769;BME280;38939;47.824;14.642;2023-01-28T04:23:46;97197.78;;;0.63;84.94
39769;BME280;38939;47.824;14.642;2023-01-28T04:24:48;97194.66;;;0.59;85.36
39769;BME280;38939;47.824;14.642;2023-01-28T04:25:50;97199.78;;;0.59;85.15
39769;BME280;38939;47.824;14.642;2023-01-28T04:26:52;97190.31;;;0.60;85.03
39769;BME280;38939;47.824;14.642;2023-01-28T04:27:56;97191.97;;;0.61;85.40
39769;BME280;38939;47.824;14.642;2023-01-28T04:28:58;97194.38;;;0.63;84.69
39769;BME280;38939;47.824;14.642;2023-01-28T04:30:00;97192.75;;;0.62;85.70
39769;BME280;38939;47.824;14.642;2023-01-28T04:31:02;97192.47;;;0.65;84.64
39769;BME280;38939;47.824;14.642;2023-01-28T04:32:04;97199.38;;;0.64;85.49
39769;BME280;38939;47.824;14.642;2023-01-28T04:33:06;97191.28;;;0.59;84.92
39769;BME280;38939;47.824;14.642;2023-01-28T04:34:08;97199.91;;;0.58;85.76
39769;BME280;38939;47.824;14.642;2023-01-28T04:35:10;97200.88;;;0.57;85.60
39769;BME280;38939;47.824;14.642;2023-01-28T04:36:12;97198.03;;;0.60;85.18
39769;BME280;38939;47.824;14.642;2023-01-28T04:37:14;97201.69;;;0.57;84.73
39769;BME280;38939;47.824;14.642;2023-01-28T04:38:16;97201.69;;;0.57;85.33
39769;BME280;38939;47.824;14.642;2023-01-28T04:39:17;97198.16;;;0.58;85.76
39769;BME280;38939;47.824;14.642;2023-01-28T04:40:19;97202.47;;;0.58;84.99
39769;BME280;38939;47.824;14.642;2023-01-28T04:41:21;97203.84;;;0.62;85.25
39769;BME280;38939;47.824;14.642;2023-01-28T04:42:23;97219.00;;;0.65;85.51
39769;BME280;38939;47.824;14.642;2023-01-28T04:43:25;97207.63;;;0.68;85.61
39769;BME280;38939;47.824;14.642;2023-01-28T04:44:26;97207.38;;;0.71;84.68
39769;BME280;38939;47.824;14.642;2023-01-28T04:45:28;97209.00;;;0.72;85.48
39769;BME280;38939;47.824;14.642;2023-01-28T04:46:31;97211.44;;;0.73;85.38
39769;BME280;38939;47.824;14.642;2023-01-28T04:47:33;97208.75;;;0.75;85.46
39769;BME280;38939;47.824;14.642;2023-01-28T04:48:35;97213.47;;;0.70;85.00
39769;BME280;38939;47.824;14.642;2023-01-28T04:49:37;97217.09;;;0.67;85.19
39769;BME280;38939;47.824;14.642;2023-01-28T04:50:39;97221.56;;;0.65;85.38
39769;BME280;38939;47.824;14.642;2023-01-28T04:51:41;97219.91;;;0.64;85.40
39769;BME280;38939;47.824;14.642;2023-01-28T04:52:43;97220.72;;;0.65;85.38
39769;BME280;38939;47.824;14.642;2023-01-28T04:53:45;97226.56;;;0.67;84.90
39769;BME280;38939;47.824;14.642;2023-01-28T04:54:46;97219.81;;;0.66;85.60
39769;BME280;38939;47.824;14.642;2023-01-28T04:55:48;97224.66;;;0.59;84.75
39769;BME280;38939;47.824;14.642;2023-01-28T04:56:50;97224.22;;;0.54;84.50
39769;BME280;38939;47.824;14.642;2023-01-28T04:57:52;97228.13;;;0.48;85.14
39769;BME280;38939;47.824;14.642;2023-01-28T04:58:54;97223.94;;;0.47;84.94
39769;BME280;38939;47.824;14.642;2023-01-28T04:59:56;97226.38;;;0.49;85.18
39769;BME280;38939;47.824;14.642;2023-01-28T05:00:58;97231.88;;;0.44;84.82
39769;BME280;38939;47.824;14.642;2023-01-28T05:02:00;97229.47;;;0.43;84.69
39769;BME280;38939;47.824;14.642;2023-01-28T05:03:02;97235.28;;;0.45;85.61
39769;BME280;38939;47.824;14.642;2023-01-28T05:04:04;97231.53;;;0.49;85.49
39769;BME280;38939;47.824;14.642;2023-01-28T05:05:06;97232.19;;;0.51;85.60
39769;BME280;38939;47.824;14.642;2023-01-28T05:06:09;97233.81;;;0.52;85.67
39769;BME280;38939;47.824;14.642;2023-01-28T05:07:11;97237.19;;;0.52;85.11
39769;BME280;38939;47.824;14.642;2023-01-28T05:08:13;97235.97;;;0.56;84.99
39769;BME280;38939;47.824;14.642;2023-01-28T05:09:15;97229.34;;;0.54;85.60
39769;BME280;38939;47.824;14.642;2023-01-28T05:10:17;97242.31;;;0.52;85.07
39769;BME280;38939;47.824;14.642;2023-01-28T05:11:20;97235.28;;;0.54;85.33
39769;BME280;38939;47.824;14.642;2023-01-28T05:12:22;97236.81;;;0.57;85.49
39769;BME280;38939;47.824;14.642;2023-01-28T05:13:23;97237.63;;;0.57;84.79
39769;BME280;38939;47.824;14.642;2023-01-28T05:14:25;97240.44;;;0.54;84.29
39769;BME280;38939;47.824;14.642;2023-01-28T05:15:27;97243.16;;;0.53;84.29
39769;BME280;38939;47.824;14.642;2023-01-28T05:16:29;97244.88;;;0.52;85.00
39769;BME280;38939;47.824;14.642;2023-01-28T05:17:32;97238.94;;;0.52;84.33
39769;BME280;38939;47.824;14.642;2023-01-28T05:18:34;97241.25;;;0.55;84.27
39769;BME280;38939;47.824;14.642;2023-01-28T05:19:36;97246.25;;;0.56;84.63
39769;BME280;38939;47.824;14.642;2023-01-28T05:20:38;97243.69;;;0.56;84.92
39769;BME280;38939;47.824;14.642;2023-01-28T05:21:40;97244.63;;;0.55;85.05
39769;BME280;38939;47.824;14.642;2023-01-28T05:22:41;97243.28;;;0.51;84.58
39769;BME280;38939;47.824;14.642;2023-01-28T05:23:43;97246.25;;;0.47;84.68
39769;BME280;38939;47.824;14.642;2023-01-28T05:24:45;97250.53;;;0.46;85.07
39769;BME280;38939;47.824;14.642;2023-01-28T05:25:47;97249.84;;;0.44;85.25
39769;BME280;38939;47.824;14.642;2023-01-28T05:26:49;97248.25;;;0.43;84.96
39769;BME280;38939;47.824;14.642;2023-01-28T05:27:51;97247.69;;;0.39;84.80
39769;BME280;38939;47.824;14.642;2023-01-28T05:28:53;97249.69;;;0.36;85.30
39769;BME280;38939;47.824;14.642;2023-01-28T05:29:55;97255.34;;;0.30;85.09
39769;BME280;38939;47.824;14.642;2023-01-28T05:31:01;97253.97;;;0.26;85.24
39769;BME280;38939;47.824;14.642;2023-01-28T05:32:03;97248.44;;;0.30;84.92
39769;BME280;38939;47.824;14.642;2023-01-28T05:33:05;97249.84;;;0.34;85.61
39769;BME280;38939;47.824;14.642;2023-01-28T05:34:07;97252.53;;;0.33;85.63
39769;BME280;38939;47.824;14.642;2023-01-28T05:35:09;97256.81;;;0.32;85.00
39769;BME280;38939;47.824;14.642;2023-01-28T05:36:11;97254.41;;;0.31;85.77
39769;BME280;38939;47.824;14.642;2023-01-28T05:37:12;97249.28;;;0.31;85.92
39769;BME280;38939;47.824;14.642;2023-01-28T05:38:14;97248.31;;;0.32;85.73
39769;BME280;38939;47.824;14.642;2023-01-28T05:39:17;97248.31;;;0.32;85.52
39769;BME280;38939;47.824;14.642;2023-01-28T05:40:18;97249.13;;;0.32;85.71
39769;BME280;38939;47.824;14.642;2023-01-28T05:41:20;97243.31;;;0.30;85.82
39769;BME280;38939;47.824;14.642;2023-01-28T05:42:22;97251.91;;;0.19;85.98
39769;BME280;38939;47.824;14.642;2023-01-28T05:43:24;97256.94;;;0.21;86.21
39769;BME280;38939;47.824;14.642;2023-01-28T05:44:26;97250.16;;;0.20;86.56
39769;BME280;38939;47.824;14.642;2023-01-28T05:45:28;97246.09;;;0.17;86.90
39769;BME280;38939;47.824;14.642;2023-01-28T05:46:30;97247.75;;;0.18;86.55
39769;BME280;38939;47.824;14.642;2023-01-28T05:47:32;97243.66;;;0.16;86.80
39769;BME280;38939;47.824;14.642;2023-01-28T05:48:34;97250.81;;;0.12;87.43
39769;BME280;38939;47.824;14.642;2023-01-28T05:49:36;97250.94;;;0.11;87.00
39769;BME280;38939;47.824;14.642;2023-01-28T05:50:38;97256.47;;;0.06;87.54
39769;BME280;38939;47.824;14.642;2023-01-28T05:51:40;97259.03;;;0.06;87.61
39769;BME280;38939;47.824;14.642;2023-01-28T05:52:42;97259.03;;;0.06;87.65
39769;BME280;38939;47.824;14.642;2023-01-28T05:53:44;97258.75;;;0.09;88.17
39769;BME280;38939;47.824;14.642;2023-01-28T05:54:46;97256.06;;;0.11;87.78
39769;BME280;38939;47.824;14.642;2023-01-28T05:55:51;97257.00;;;0.10;87.61
39769;BME280;38939;47.824;14.642;2023-01-28T05:56:54;97267.13;;;0.11;87.81
39769;BME280;38939;47.824;14.642;2023-01-28T05:57:55;97260.94;;;0.14;87.33
39769;BME280;38939;47.824;14.642;2023-01-28T05:58:57;97266.06;;;0.14;87.46
39769;BME280;38939;47.824;14.642;2023-01-28T05:59:59;97269.31;;;0.16;87.25
39769;BME280;38939;47.824;14.642;2023-01-28T06:01:01;97277.00;;;0.16;87.50
39769;BME280;38939;47.824;14.642;2023-01-28T06:02:03;97266.63;;;0.17;87.18