sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69893;DHT22;61212;42.688;22.176;2022-07-23T01:25:10;487.30;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T01:27:36;487.00;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T01:30:03;487.00;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T01:32:29;487.10;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T01:34:55;487.10;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T01:37:21;487.30;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T01:39:46;487.20;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T01:42:12;512.20;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T01:49:30;512.00;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T01:51:56;487.30;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T01:54:30;487.10;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T01:56:56;487.00;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T01:59:22;487.00;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T02:01:49;487.10;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T02:04:20;487.30;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T02:06:47;487.00;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T02:09:12;486.80;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T02:11:38;486.80;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T02:14:04;486.70;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T02:16:30;487.00;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T02:18:56;487.00;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T02:21:22;486.90;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T03:32:12;486.50;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T03:34:38;461.70;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T03:37:04;461.60;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T03:39:30;461.50;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T03:41:56;461.60;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T03:44:22;461.60;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T03:46:48;461.60;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T03:49:14;461.60;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T03:51:41;486.40;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T03:54:07;486.40;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T03:56:33;486.40;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T03:58:58;486.40;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T04:01:24;486.50;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T04:03:50;486.40;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T04:18:26;486.80;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T04:20:52;487.00;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T04:30:36;487.30;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T04:33:03;487.20;2380.80
69893;DHT22;61212;42.688;22.176;2022-07-23T05:14:31;564.00;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T05:16:57;564.10;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T05:19:23;588.90;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T05:21:49;564.10;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T05:24:15;564.10;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T05:26:41;588.80;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T05:29:06;564.10;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T05:33:58;588.80;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T05:36:24;588.90;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T05:38:50;588.80;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T05:41:16;589.10;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T05:46:07;589.40;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T05:53:26;614.40;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T05:58:18;614.50;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T06:00:44;589.70;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T06:03:09;614.60;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T06:05:35;589.70;2432.00
69893;DHT22;61212;42.688;22.176;2022-07-23T06:10:27;615.00;2432.00
