sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46598;BME280;32318;48.858;8.252;2023-05-23T00:01:35;100141.78;;;18.96;70.32
46598;BME280;32318;48.858;8.252;2023-05-23T00:09:36;100133.88;;;18.95;70.57
46598;BME280;32318;48.858;8.252;2023-05-23T00:17:37;100136.16;;;18.91;70.85
46598;BME280;32318;48.858;8.252;2023-05-23T00:25:38;100146.84;;;18.86;70.61
46598;BME280;32318;48.858;8.252;2023-05-23T00:33:40;100160.19;;;18.81;70.93
46598;BME280;32318;48.858;8.252;2023-05-23T00:41:40;100151.09;;;18.75;71.77
46598;BME280;32318;48.858;8.252;2023-05-23T00:49:40;100149.19;;;18.76;71.46
46598;BME280;32318;48.858;8.252;2023-05-23T00:57:41;100164.38;;;18.77;71.58
46598;BME280;32318;48.858;8.252;2023-05-23T01:05:43;100166.19;;;18.83;71.46
46598;BME280;32318;48.858;8.252;2023-05-23T01:13:57;100174.31;;;18.83;72.57
46598;BME280;32318;48.858;8.252;2023-05-23T01:30:19;100152.25;;;18.86;71.52
46598;BME280;32318;48.858;8.252;2023-05-23T01:38:19;100155.66;;;18.75;71.92
46598;BME280;32318;48.858;8.252;2023-05-23T01:46:21;100166.09;;;18.71;72.12
46598;BME280;32318;48.858;8.252;2023-05-23T01:54:22;100174.03;;;18.66;71.97
46598;BME280;32318;48.858;8.252;2023-05-23T02:02:23;100177.81;;;18.58;72.31
46598;BME280;32318;48.858;8.252;2023-05-23T02:10:23;100176.34;;;18.62;72.46
46598;BME280;32318;48.858;8.252;2023-05-23T02:18:23;100178.44;;;18.60;72.61
46598;BME280;32318;48.858;8.252;2023-05-23T02:26:25;100182.19;;;18.59;72.48
46598;BME280;32318;48.858;8.252;2023-05-23T02:34:26;100179.72;;;18.58;72.54
46598;BME280;32318;48.858;8.252;2023-05-23T02:42:26;100187.88;;;18.51;73.05
46598;BME280;32318;48.858;8.252;2023-05-23T02:50:27;100194.50;;;18.55;72.76
46598;BME280;32318;48.858;8.252;2023-05-23T02:58:27;100195.56;;;18.54;73.20
46598;BME280;32318;48.858;8.252;2023-05-23T03:06:29;100199.31;;;18.46;73.18
46598;BME280;32318;48.858;8.252;2023-05-23T03:14:31;100202.25;;;18.45;73.60
46598;BME280;32318;48.858;8.252;2023-05-23T03:22:31;100198.94;;;18.43;73.67
46598;BME280;32318;48.858;8.252;2023-05-23T03:30:31;100215.56;;;18.46;73.47
46598;BME280;32318;48.858;8.252;2023-05-23T03:38:32;100216.56;;;18.52;73.66
46598;BME280;32318;48.858;8.252;2023-05-23T03:46:32;100220.31;;;18.51;73.67
46598;BME280;32318;48.858;8.252;2023-05-23T03:54:32;100234.88;;;18.50;73.94
46598;BME280;32318;48.858;8.252;2023-05-23T04:02:33;100233.66;;;18.46;74.16
46598;BME280;32318;48.858;8.252;2023-05-23T04:10:33;100246.94;;;18.47;73.87
46598;BME280;32318;48.858;8.252;2023-05-23T04:18:33;100244.00;;;18.49;73.19
46598;BME280;32318;48.858;8.252;2023-05-23T04:26:34;100238.44;;;18.44;74.29
46598;BME280;32318;48.858;8.252;2023-05-23T04:34:38;100241.97;;;18.44;74.27
46598;BME280;32318;48.858;8.252;2023-05-23T04:42:40;100249.06;;;18.39;73.18
46598;BME280;32318;48.858;8.252;2023-05-23T04:50:43;100263.66;;;18.38;73.42
46598;BME280;32318;48.858;8.252;2023-05-23T04:58:46;100266.94;;;18.40;73.94
46598;BME280;32318;48.858;8.252;2023-05-23T05:06:47;100287.72;;;18.46;74.28
46598;BME280;32318;48.858;8.252;2023-05-23T05:14:47;100276.47;;;18.49;74.65
46598;BME280;32318;48.858;8.252;2023-05-23T05:22:54;100271.59;;;18.64;73.91
46598;BME280;32318;48.858;8.252;2023-05-23T05:30:56;100283.81;;;18.74;73.66
46598;BME280;32318;48.858;8.252;2023-05-23T05:38:56;100283.81;;;18.74;72.55
46598;BME280;32318;48.858;8.252;2023-05-23T05:46:57;100292.97;;;18.73;72.30
46598;BME280;32318;48.858;8.252;2023-05-23T05:54:57;100288.19;;;18.75;71.60
46598;BME280;32318;48.858;8.252;2023-05-23T06:02:57;100298.09;;;18.88;71.04
46598;BME280;32318;48.858;8.252;2023-05-23T06:10:58;100301.69;;;18.75;69.13
46598;BME280;32318;48.858;8.252;2023-05-23T06:18:58;100314.50;;;18.54;68.71
46598;BME280;32318;48.858;8.252;2023-05-23T06:26:58;100318.91;;;18.48;68.73
46598;BME280;32318;48.858;8.252;2023-05-23T06:34:59;100328.31;;;18.32;69.03
46598;BME280;32318;48.858;8.252;2023-05-23T06:42:59;100337.19;;;18.53;66.50
46598;BME280;32318;48.858;8.252;2023-05-23T06:50:59;100359.69;;;18.33;67.18
46598;BME280;32318;48.858;8.252;2023-05-23T06:58:59;100371.59;;;18.19;68.30
46598;BME280;32318;48.858;8.252;2023-05-23T07:07:00;100384.72;;;18.15;67.83
46598;BME280;32318;48.858;8.252;2023-05-23T07:15:00;100385.94;;;18.13;68.61
46598;BME280;32318;48.858;8.252;2023-05-23T07:23:00;100394.63;;;18.35;68.14
46598;BME280;32318;48.858;8.252;2023-05-23T07:31:01;100396.28;;;18.43;67.32
46598;BME280;32318;48.858;8.252;2023-05-23T07:39:01;100398.31;;;18.54;66.34
46598;BME280;32318;48.858;8.252;2023-05-23T07:47:01;100414.97;;;18.51;66.44
46598;BME280;32318;48.858;8.252;2023-05-23T07:55:07;100414.16;;;18.37;65.56
46598;BME280;32318;48.858;8.252;2023-05-23T08:03:08;100412.09;;;18.32;64.33
46598;BME280;32318;48.858;8.252;2023-05-23T08:11:08;100415.44;;;18.21;63.71
46598;BME280;32318;48.858;8.252;2023-05-23T08:19:09;100419.81;;;18.22;64.13
46598;BME280;32318;48.858;8.252;2023-05-23T08:27:09;100433.72;;;18.39;62.96
46598;BME280;32318;48.858;8.252;2023-05-23T08:35:09;100443.09;;;18.37;63.57
46598;BME280;32318;48.858;8.252;2023-05-23T08:43:10;100448.69;;;18.42;63.49
46598;BME280;32318;48.858;8.252;2023-05-23T08:51:13;100452.19;;;18.49;63.48
46598;BME280;32318;48.858;8.252;2023-05-23T08:59:13;100461.16;;;18.43;63.80
46598;BME280;32318;48.858;8.252;2023-05-23T09:07:15;100466.53;;;18.56;62.64
46598;BME280;32318;48.858;8.252;2023-05-23T09:15:17;100468.41;;;18.62;62.26
46598;BME280;32318;48.858;8.252;2023-05-23T09:23:18;100460.28;;;18.62;61.96
46598;BME280;32318;48.858;8.252;2023-05-23T09:31:25;100458.31;;;18.96;59.49
46598;BME280;32318;48.858;8.252;2023-05-23T09:39:25;100457.56;;;19.28;57.83
46598;BME280;32318;48.858;8.252;2023-05-23T09:47:26;100462.59;;;19.24;59.15
46598;BME280;32318;48.858;8.252;2023-05-23T09:55:26;100471.34;;;19.20;58.59
46598;BME280;32318;48.858;8.252;2023-05-23T10:03:34;100479.03;;;19.16;57.42
46598;BME280;32318;48.858;8.252;2023-05-23T10:19:47;100483.34;;;19.37;57.01
46598;BME280;32318;48.858;8.252;2023-05-23T10:27:54;100474.25;;;19.18;56.37
46598;BME280;32318;48.858;8.252;2023-05-23T10:36:18;100485.94;;;19.19;56.87
46598;BME280;32318;48.858;8.252;2023-05-23T10:44:28;100485.84;;;19.32;57.42
46598;BME280;32318;48.858;8.252;2023-05-23T10:52:38;100485.53;;;19.54;57.48
46598;BME280;32318;48.858;8.252;2023-05-23T11:00:50;100486.78;;;19.51;56.45
46598;BME280;32318;48.858;8.252;2023-05-23T11:09:01;100478.22;;;19.54;56.45
46598;BME280;32318;48.858;8.252;2023-05-23T11:25:12;100469.03;;;20.19;52.88
46598;BME280;32318;48.858;8.252;2023-05-23T11:33:13;100464.56;;;20.06;52.89
46598;BME280;32318;48.858;8.252;2023-05-23T11:41:14;100463.75;;;19.99;55.07
46598;BME280;32318;48.858;8.252;2023-05-23T11:49:14;100465.31;;;20.14;54.60
46598;BME280;32318;48.858;8.252;2023-05-23T11:57:14;100461.38;;;20.35;55.12
46598;BME280;32318;48.858;8.252;2023-05-23T12:05:14;100457.31;;;20.44;54.35
46598;BME280;32318;48.858;8.252;2023-05-23T12:13:15;100451.22;;;20.67;53.01
46598;BME280;32318;48.858;8.252;2023-05-23T12:21:15;100441.19;;;20.49;54.13
46598;BME280;32318;48.858;8.252;2023-05-23T12:29:31;100446.63;;;20.49;54.22
46598;BME280;32318;48.858;8.252;2023-05-23T12:37:32;100447.44;;;20.31;54.37
46598;BME280;32318;48.858;8.252;2023-05-23T12:45:34;100452.66;;;20.51;53.54
46598;BME280;32318;48.858;8.252;2023-05-23T12:53:35;100439.16;;;20.63;53.42
46598;BME280;32318;48.858;8.252;2023-05-23T13:01:36;100444.81;;;20.62;53.46
46598;BME280;32318;48.858;8.252;2023-05-23T13:09:36;100436.72;;;20.36;53.52
46598;BME280;32318;48.858;8.252;2023-05-23T13:17:36;100437.38;;;20.57;52.33
46598;BME280;32318;48.858;8.252;2023-05-23T13:25:37;100433.13;;;20.43;53.87
46598;BME280;32318;48.858;8.252;2023-05-23T13:33:37;100432.13;;;20.18;54.92
46598;BME280;32318;48.858;8.252;2023-05-23T13:41:38;100428.84;;;20.35;55.01
46598;BME280;32318;48.858;8.252;2023-05-23T13:49:38;100415.19;;;20.60;52.68
46598;BME280;32318;48.858;8.252;2023-05-23T13:57:39;100421.63;;;20.84;51.98
46598;BME280;32318;48.858;8.252;2023-05-23T14:05:39;100416.03;;;20.98;52.32
46598;BME280;32318;48.858;8.252;2023-05-23T14:13:39;100401.38;;;21.29;50.35
46598;BME280;32318;48.858;8.252;2023-05-23T14:21:39;100426.09;;;21.09;51.61
46598;BME280;32318;48.858;8.252;2023-05-23T14:29:40;100424.47;;;21.20;51.48
46598;BME280;32318;48.858;8.252;2023-05-23T14:37:47;100422.31;;;21.10;51.09
46598;BME280;32318;48.858;8.252;2023-05-23T14:45:47;100416.88;;;21.41;48.79
46598;BME280;32318;48.858;8.252;2023-05-23T14:53:47;100423.06;;;21.18;49.97
46598;BME280;32318;48.858;8.252;2023-05-23T15:01:48;100417.22;;;21.02;50.44
46598;BME280;32318;48.858;8.252;2023-05-23T15:09:48;100417.97;;;20.91;52.21
46598;BME280;32318;48.858;8.252;2023-05-23T15:17:49;100406.25;;;20.78;51.93
46598;BME280;32318;48.858;8.252;2023-05-23T15:25:50;100404.72;;;20.82;51.97
46598;BME280;32318;48.858;8.252;2023-05-23T15:33:50;100414.69;;;21.19;51.35
46598;BME280;32318;48.858;8.252;2023-05-23T15:41:50;100405.53;;;21.02;51.15
46598;BME280;32318;48.858;8.252;2023-05-23T15:49:50;100402.22;;;20.44;53.79
46598;BME280;32318;48.858;8.252;2023-05-23T15:57:51;100403.19;;;20.12;54.13
46598;BME280;32318;48.858;8.252;2023-05-23T16:05:51;100406.22;;;20.22;53.09
46598;BME280;32318;48.858;8.252;2023-05-23T16:13:51;100409.81;;;20.16;52.26
46598;BME280;32318;48.858;8.252;2023-05-23T16:21:52;100419.44;;;20.12;53.31
46598;BME280;32318;48.858;8.252;2023-05-23T16:29:53;100416.88;;;19.99;53.96
46598;BME280;32318;48.858;8.252;2023-05-23T16:37:53;100418.00;;;20.10;53.32
46598;BME280;32318;48.858;8.252;2023-05-23T16:45:53;100403.00;;;19.88;52.88
46598;BME280;32318;48.858;8.252;2023-05-23T16:53:53;100414.84;;;19.62;53.58
46598;BME280;32318;48.858;8.252;2023-05-23T17:01:54;100418.38;;;19.63;53.92
46598;BME280;32318;48.858;8.252;2023-05-23T17:09:54;100431.41;;;19.47;53.22
46598;BME280;32318;48.858;8.252;2023-05-23T17:17:54;100422.19;;;19.23;54.38
46598;BME280;32318;48.858;8.252;2023-05-23T17:25:55;100428.75;;;19.02;55.87
46598;BME280;32318;48.858;8.252;2023-05-23T17:33:55;100435.56;;;19.11;55.14
46598;BME280;32318;48.858;8.252;2023-05-23T17:41:55;100444.63;;;18.78;55.85
46598;BME280;32318;48.858;8.252;2023-05-23T17:49:56;100448.22;;;18.58;56.33
46598;BME280;32318;48.858;8.252;2023-05-23T17:57:57;100454.47;;;18.52;56.47
46598;BME280;32318;48.858;8.252;2023-05-23T18:05:57;100458.47;;;18.29;56.54
46598;BME280;32318;48.858;8.252;2023-05-23T18:13:57;100472.63;;;18.25;55.96
46598;BME280;32318;48.858;8.252;2023-05-23T18:21:58;100473.03;;;18.08;56.85
46598;BME280;32318;48.858;8.252;2023-05-23T18:29:58;100471.75;;;17.84;57.56
46598;BME280;32318;48.858;8.252;2023-05-23T18:37:58;100474.41;;;17.70;57.95
46598;BME280;32318;48.858;8.252;2023-05-23T18:45:58;100479.81;;;17.57;58.47
46598;BME280;32318;48.858;8.252;2023-05-23T18:53:59;100494.09;;;17.37;59.50
46598;BME280;32318;48.858;8.252;2023-05-23T19:01:59;100508.59;;;17.36;59.27
46598;BME280;32318;48.858;8.252;2023-05-23T19:09:59;100515.22;;;17.27;59.22
46598;BME280;32318;48.858;8.252;2023-05-23T19:18:00;100533.63;;;17.17;59.21
46598;BME280;32318;48.858;8.252;2023-05-23T19:26:00;100549.69;;;16.90;59.83
46598;BME280;32318;48.858;8.252;2023-05-23T19:34:01;100559.94;;;16.73;59.87
46598;BME280;32318;48.858;8.252;2023-05-23T19:42:01;100574.59;;;16.63;59.75
46598;BME280;32318;48.858;8.252;2023-05-23T19:50:01;100574.22;;;16.45;59.93
46598;BME280;32318;48.858;8.252;2023-05-23T19:58:02;100575.59;;;16.34;58.87
46598;BME280;32318;48.858;8.252;2023-05-23T20:06:02;100593.63;;;16.12;59.44
46598;BME280;32318;48.858;8.252;2023-05-23T20:14:02;100592.53;;;16.06;58.84
46598;BME280;32318;48.858;8.252;2023-05-23T20:22:03;100611.50;;;15.98;58.61
46598;BME280;32318;48.858;8.252;2023-05-23T20:30:03;100611.38;;;15.84;58.92
46598;BME280;32318;48.858;8.252;2023-05-23T20:38:04;100628.78;;;15.74;59.24
46598;BME280;32318;48.858;8.252;2023-05-23T20:46:05;100642.09;;;15.75;59.40
46598;BME280;32318;48.858;8.252;2023-05-23T20:54:06;100651.84;;;15.76;58.63
46598;BME280;32318;48.858;8.252;2023-05-23T21:02:06;100652.97;;;15.67;58.97
46598;BME280;32318;48.858;8.252;2023-05-23T21:10:07;100652.09;;;15.66;57.85
46598;BME280;32318;48.858;8.252;2023-05-23T21:18:07;100661.13;;;15.59;58.07
46598;BME280;32318;48.858;8.252;2023-05-23T21:26:37;100668.19;;;15.60;58.65
46598;BME280;32318;48.858;8.252;2023-05-23T21:34:37;100670.03;;;15.74;56.62
46598;BME280;32318;48.858;8.252;2023-05-23T21:42:37;100655.00;;;15.65;57.62
46598;BME280;32318;48.858;8.252;2023-05-23T21:50:38;100655.19;;;15.63;56.93
46598;BME280;32318;48.858;8.252;2023-05-23T21:58:38;100652.41;;;15.57;56.95
46598;BME280;32318;48.858;8.252;2023-05-23T22:06:38;100657.78;;;15.57;56.32
46598;BME280;32318;48.858;8.252;2023-05-23T22:14:38;100663.00;;;15.43;56.96
46598;BME280;32318;48.858;8.252;2023-05-23T22:22:39;100662.72;;;15.38;56.87
46598;BME280;32318;48.858;8.252;2023-05-23T22:30:39;100667.63;;;15.34;57.17
46598;BME280;32318;48.858;8.252;2023-05-23T22:38:40;100684.78;;;15.33;56.92
46598;BME280;32318;48.858;8.252;2023-05-23T22:46:40;100668.28;;;15.21;57.25
46598;BME280;32318;48.858;8.252;2023-05-23T22:54:43;100647.31;;;15.17;55.89
46598;BME280;32318;48.858;8.252;2023-05-23T23:02:43;100653.22;;;15.12;54.53
46598;BME280;32318;48.858;8.252;2023-05-23T23:10:44;100658.66;;;14.89;55.49
46598;BME280;32318;48.858;8.252;2023-05-23T23:18:44;100662.44;;;14.80;55.99
46598;BME280;32318;48.858;8.252;2023-05-23T23:26:46;100659.00;;;14.71;56.48
46598;BME280;32318;48.858;8.252;2023-05-23T23:34:46;100655.34;;;14.64;56.66
46598;BME280;32318;48.858;8.252;2023-05-23T23:42:46;100649.97;;;14.64;57.03
46598;BME280;32318;48.858;8.252;2023-05-23T23:50:46;100642.31;;;14.52;57.06
46598;BME280;32318;48.858;8.252;2023-05-23T23:58:47;100637.84;;;14.44;57.06
