sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14357;DHT22;7262;48.764;9.166;2023-01-15T00:01:23;10.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:03:50;10.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:06:17;10.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:08:44;10.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:11:11;10.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:13:37;10.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:16:04;10.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:18:33;10.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:21:00;10.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:23:27;10.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:26:12;10.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:28:56;10.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:31:26;10.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:33:57;10.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:36:23;10.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:38:50;10.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:41:17;10.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:43:44;10.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:46:11;10.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:48:39;10.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:51:07;10.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:53:34;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:56:01;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T00:58:28;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:00:55;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:03:22;10.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:05:49;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:08:18;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:10:45;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:13:12;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:15:39;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:18:05;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:20:32;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:23:00;10.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:25:28;10.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:27:54;10.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:30:21;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:32:48;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:35:15;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:37:41;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:40:09;10.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:42:37;10.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:45:07;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:47:35;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:50:06;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:52:37;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:55:06;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T01:57:33;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:00:02;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:02:31;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:04:58;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:07:25;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:09:52;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:12:21;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:14:51;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:17:23;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:19:53;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:22:24;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:24:56;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:27:26;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:29:54;10.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:32:29;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:34:58;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:37:27;10.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:39:55;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:42:23;11.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:44:53;11.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:47:21;11.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:49:49;11.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:52:18;11.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:54:48;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:57:16;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T02:59:45;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:02:16;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:04:46;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:07:16;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:09:45;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:12:13;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:14:43;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:17:17;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:19:45;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:22:15;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:24:43;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:27:12;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:29:40;11.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:32:08;11.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:34:38;11.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:37:06;11.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:39:32;11.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:42:02;11.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:44:31;11.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:47:03;11.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:49:43;11.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:52:13;11.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:54:43;11.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:57:14;11.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T03:59:43;11.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:02:13;11.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:04:42;12.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:07:09;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:09:38;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:12:05;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:14:32;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:16:59;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:19:26;12.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:21:54;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:24:21;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:26:48;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:29:14;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:31:41;12.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:34:08;12.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:36:35;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:39:03;12.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:41:30;12.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:44:15;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:46:42;12.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:49:10;12.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:51:37;12.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:54:06;12.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:56:36;12.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T04:59:03;12.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:01:30;12.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:03:56;12.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:06:23;12.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:08:50;12.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:11:19;12.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:13:46;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:16:13;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:18:40;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:21:12;12.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:23:39;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:26:06;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:28:34;12.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:31:04;12.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:33:31;11.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:36:00;10.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:38:26;10.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:40:53;9.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:43:20;9.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:45:48;9.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:48:15;9.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:50:42;8.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:53:09;8.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:55:35;8.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T05:58:02;8.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:00:29;8.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:02:57;8.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:05:24;8.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:07:51;8.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:10:18;8.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:12:44;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:15:11;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:17:38;8.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:20:07;8.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:22:37;8.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:25:04;7.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:27:31;7.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:29:58;7.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:32:25;7.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:34:52;7.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:37:20;7.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:39:46;7.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:42:13;7.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:44:57;7.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:47:42;7.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:50:10;7.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:52:38;7.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:55:05;7.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:57:32;7.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T06:59:59;7.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:02:25;7.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:04:52;7.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:07:19;7.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:09:47;7.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:12:14;7.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:14:41;7.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:17:08;7.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:19:35;7.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:22:02;7.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:24:29;6.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:26:57;6.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:29:24;6.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:31:51;6.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:34:18;6.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:36:45;6.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:39:12;6.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:41:39;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:44:24;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:47:13;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:49:58;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:52:25;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:54:52;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:57:19;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T07:59:48;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:02:15;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:04:42;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:07:09;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:09:37;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:12:04;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:14:49;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:17:34;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:20:01;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:22:28;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:24:57;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:27:24;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:29:52;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:32:19;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:34:46;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:37:13;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:39:40;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:42:07;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:44:33;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:47:02;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:49:30;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:51:57;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:54:25;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:56:52;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T08:59:19;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:01:45;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:04:15;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:06:42;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:09:09;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:11:37;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:14:09;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:16:36;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:19:03;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:21:32;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:24:00;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:26:29;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:28:56;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:31:23;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:33:52;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:36:21;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:38:50;6.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:41:16;6.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:44:04;6.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:46:33;6.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:49:05;6.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:51:36;6.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:54:16;6.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:56:45;6.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T09:59:17;6.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:01:44;6.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:04:15;6.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:06:44;6.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:09:16;6.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:11:47;6.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:14:35;6.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:17:05;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:19:37;6.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:22:06;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:24:38;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:27:07;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:29:41;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:32:11;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:34:54;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:37:27;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:40:03;6.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:42:33;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:45:08;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:47:38;6.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:50:12;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:52:40;6.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:55:16;6.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T10:57:46;6.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:00:15;6.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:02:42;6.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:05:11;5.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:07:40;5.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:10:09;5.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:12:38;5.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:15:24;5.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:18:20;5.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:21:09;5.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:23:36;5.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:26:03;5.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:28:33;5.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:31:04;5.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:33:33;5.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:36:01;5.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:38:29;5.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:40:56;5.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:43:24;5.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:49:15;5.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:51:59;5.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:54:28;4.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:56:56;4.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T11:59:23;4.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:01:51;4.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:04:31;4.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:07:00;4.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:09:30;4.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:12:02;4.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:14:51;4.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:17:26;4.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:20:05;5.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:22:38;4.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:25:22;4.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:27:55;4.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:30:27;4.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:32:59;4.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:35:29;4.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:37:57;4.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:40:26;4.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:42:54;4.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:45:39;5.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:48:10;4.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:50:40;4.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:53:11;4.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:55:47;5.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T12:58:20;4.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:00:52;5.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:03:23;5.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:05:55;5.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:08:23;5.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:10:52;5.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:13:20;5.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:15:59;5.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:18:30;5.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:21:01;5.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:23:35;5.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:26:10;5.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:28:43;5.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:31:19;5.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:33:51;5.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:36:22;5.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:38:51;5.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:41:20;5.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:44:02;6.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:46:29;5.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:48:56;5.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:51:29;5.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:54:01;5.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:56:32;5.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T13:59:01;5.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:01:31;6.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:04:00;5.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:06:38;6.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:09:10;6.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:11:37;6.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:14:11;6.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:16:42;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:19:21;6.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:21:53;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:24:38;6.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:27:10;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:29:43;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:32:16;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:34:52;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:37:23;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:39:51;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:42:23;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:45:16;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:47:44;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:50:25;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:52:55;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:55:22;6.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T14:57:52;6.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:00:20;6.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:02:52;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:05:19;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:10:24;6.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:12:57;6.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:15:34;6.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:18:03;6.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:20:36;6.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:23:09;6.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:25:44;6.20;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:28:14;6.10;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:30:42;6.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:33:11;6.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:35:41;6.00;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:38:15;5.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:40:46;5.90;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:43:17;5.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:46:02;5.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:48:48;5.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:51:26;5.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:54:04;5.70;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:56:32;5.80;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T15:59:00;5.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T16:01:29;5.60;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T16:03:56;5.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T16:06:25;5.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T16:08:54;5.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T16:11:25;5.50;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T16:13:56;5.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T16:16:23;5.40;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T16:18:52;5.30;99.90
14357;DHT22;7262;48.764;9.166;2023-01-15T16:21:21;5.30;99.90