sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44765;BME280;30484;52.382;5.260;2023-04-07T00:00:34;101570.84;;;12.33;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:03:03;101576.25;;;12.31;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:05:33;101572.41;;;12.18;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:08:03;101573.22;;;12.39;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:10:31;101578.75;;;12.15;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:12:59;101569.13;;;12.11;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:15:28;101582.00;;;12.03;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:17:56;101575.81;;;12.21;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:20:25;101582.78;;;12.05;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:22:53;101585.72;;;12.19;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:25:23;101592.22;;;11.93;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:27:51;101592.38;;;12.11;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:30:20;101591.91;;;12.21;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:32:48;101584.03;;;12.17;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:35:17;101585.94;;;12.15;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:37:46;101591.91;;;12.01;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:40:14;101577.75;;;12.18;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:42:45;101578.81;;;12.53;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:45:13;101574.91;;;12.41;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:47:42;101578.97;;;12.50;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:50:10;101595.16;;;12.28;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:52:39;101590.59;;;12.30;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:55:08;101608.22;;;12.15;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T00:57:36;101596.41;;;12.59;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:00:17;101599.03;;;12.60;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:02:54;101595.44;;;12.22;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:05:32;101592.00;;;12.18;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:08:10;101592.38;;;12.50;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:10:47;101586.50;;;12.80;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:13:23;101591.28;;;12.15;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:15:58;101597.34;;;12.58;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:18:31;101601.78;;;12.59;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:21:05;101591.34;;;12.53;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:23:51;101596.88;;;12.10;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:26:29;101590.41;;;12.54;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:29:34;101590.19;;;12.77;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:32:09;101595.03;;;12.69;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:34:40;101592.13;;;12.74;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:37:09;101591.28;;;12.54;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:39:39;101582.00;;;12.62;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:42:07;101589.25;;;12.59;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:44:37;101592.84;;;12.39;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:47:07;101595.91;;;12.11;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:49:36;101585.16;;;12.32;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:52:05;101585.16;;;12.32;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:54:35;101593.28;;;12.30;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:57:03;101595.66;;;12.36;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T01:59:32;101597.13;;;12.63;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:02:02;101591.47;;;12.31;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:04:36;101591.56;;;12.86;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:07:11;101586.66;;;12.77;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:09:42;101593.00;;;12.36;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:12:15;101586.97;;;12.31;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:14:44;101596.78;;;12.89;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:17:14;101594.34;;;12.66;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:19:44;101594.75;;;12.37;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:22:14;101590.78;;;12.25;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:24:43;101593.44;;;12.65;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:27:11;101595.44;;;12.22;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:29:40;101594.06;;;12.32;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:32:08;101599.31;;;12.54;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:34:38;101592.56;;;12.06;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:37:06;101602.00;;;12.73;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:39:35;101588.97;;;12.66;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:42:03;101586.56;;;12.59;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:44:32;101593.38;;;12.08;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:47:00;101587.19;;;12.26;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:49:28;101590.19;;;12.58;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:51:58;101599.41;;;12.72;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:54:27;101594.97;;;12.52;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:56:55;101599.34;;;12.34;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T02:59:23;101601.28;;;12.70;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:01:52;101600.47;;;12.09;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:04:21;101604.75;;;12.53;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:06:49;101598.34;;;12.36;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:09:19;101599.47;;;12.51;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:11:47;101599.13;;;12.38;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:14:15;101594.38;;;12.05;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:16:44;101589.06;;;12.24;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:19:12;101591.13;;;12.57;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:21:42;101603.44;;;12.03;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:24:10;101597.91;;;12.26;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:26:40;101601.63;;;12.43;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:29:08;101597.94;;;12.06;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:31:36;101600.50;;;12.28;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:34:05;101602.06;;;12.13;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:36:33;101609.19;;;11.94;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:39:01;101603.94;;;12.32;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:41:30;101607.81;;;12.24;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:44:00;101617.72;;;12.43;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:46:28;101602.50;;;12.43;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:48:56;101603.75;;;12.16;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:51:25;101606.16;;;12.41;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:53:53;101608.34;;;12.33;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:56:22;101605.53;;;12.36;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T03:58:51;101611.75;;;12.36;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:01:26;101609.66;;;12.43;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:03:55;101601.06;;;12.16;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:06:24;101613.97;;;11.85;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:08:53;101608.75;;;12.63;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:11:21;101609.94;;;12.37;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:13:50;101615.50;;;12.32;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:16:20;101616.31;;;12.34;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:18:49;101620.19;;;12.67;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:21:17;101623.16;;;12.80;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:23:46;101613.03;;;12.67;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:26:15;101619.91;;;12.14;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:28:44;101620.38;;;12.43;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:31:13;101629.28;;;12.63;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:33:43;101636.41;;;12.24;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:36:11;101637.91;;;12.11;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:38:40;101637.91;;;12.11;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:41:08;101647.34;;;11.77;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:43:37;101646.13;;;12.26;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:46:05;101646.47;;;11.98;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:48:34;101649.66;;;11.86;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:51:04;101654.31;;;11.81;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:53:33;101650.81;;;12.01;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:56:03;101654.38;;;12.22;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T04:58:32;101655.19;;;12.64;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:01:00;101650.44;;;11.88;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:03:29;101653.88;;;12.53;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:05:57;101639.53;;;12.54;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:08:27;101654.97;;;12.29;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:10:56;101649.88;;;12.43;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:13:25;101657.63;;;12.49;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:15:53;101651.53;;;12.46;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:18:22;101648.00;;;12.24;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:20:54;101662.53;;;12.39;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:23:22;101661.53;;;12.42;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:25:52;101657.16;;;12.39;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:28:21;101669.56;;;12.42;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:30:50;101662.56;;;12.58;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:33:20;101670.34;;;12.44;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:35:50;101673.66;;;12.09;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:38:19;101668.88;;;12.37;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:40:48;101670.91;;;12.32;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:43:19;101682.59;;;12.50;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:45:47;101679.53;;;12.59;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:48:16;101675.69;;;12.84;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:50:44;101678.59;;;12.79;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:53:13;101670.84;;;12.73;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:55:42;101682.88;;;12.43;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T05:58:11;101692.00;;;12.39;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:00:41;101695.03;;;12.32;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:03:09;101690.28;;;12.18;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:05:38;101700.31;;;12.33;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:08:09;101701.03;;;12.37;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:10:38;101692.41;;;12.09;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:13:07;101695.16;;;12.29;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:15:36;101710.00;;;12.77;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:18:06;101705.47;;;12.17;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:20:35;101710.50;;;12.46;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:23:03;101705.78;;;12.51;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:25:32;101707.47;;;12.53;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:28:01;101712.22;;;12.05;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:30:30;101722.84;;;12.07;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:32:59;101721.56;;;12.58;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:35:29;101711.75;;;12.57;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:37:58;101722.72;;;12.72;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:40:26;101709.31;;;12.72;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:42:54;101717.91;;;12.80;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:45:23;101720.81;;;12.94;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:47:52;101731.47;;;12.36;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:50:21;101722.41;;;12.38;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:52:51;101734.53;;;12.68;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:55:19;101735.22;;;12.73;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T06:57:47;101728.91;;;12.53;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:00:18;101744.47;;;12.66;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:02:57;101748.34;;;12.38;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:05:39;101753.19;;;12.50;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:08:11;101749.16;;;13.00;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:10:40;101749.88;;;13.04;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:13:10;101737.53;;;13.00;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:15:38;101749.31;;;13.16;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:18:06;101747.84;;;13.09;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:20:35;101752.91;;;12.96;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:23:03;101754.53;;;13.19;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:25:35;101762.28;;;13.06;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:28:08;101762.72;;;12.76;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:30:38;101763.31;;;12.64;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:33:08;101763.28;;;12.85;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:35:37;101770.47;;;13.22;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:38:06;101762.19;;;12.89;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:40:36;101777.97;;;13.16;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:43:05;101758.28;;;13.15;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:45:34;101781.19;;;12.84;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:48:02;101778.03;;;13.33;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:50:31;101778.00;;;13.35;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:52:59;101783.25;;;13.17;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:55:28;101779.97;;;13.29;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T07:57:58;101774.78;;;13.26;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:00:26;101780.28;;;12.84;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:02:55;101782.50;;;13.53;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:05:24;101788.78;;;13.14;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:07:53;101782.66;;;13.29;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:10:22;101796.13;;;12.90;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:12:51;101809.28;;;12.75;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:15:21;101807.13;;;13.44;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:17:49;101798.78;;;13.29;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:20:21;101813.63;;;13.38;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:22:50;101809.50;;;13.29;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:25:18;101793.97;;;13.38;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:27:47;101799.44;;;13.55;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:30:16;101802.28;;;13.32;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:32:46;101792.31;;;13.34;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:35:14;101804.28;;;13.47;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:37:43;101801.16;;;13.56;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:40:12;101810.72;;;13.43;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:42:42;101821.84;;;13.34;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:45:16;101816.84;;;13.66;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:47:49;101819.88;;;13.39;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:50:20;101819.66;;;13.43;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:52:53;101821.47;;;13.43;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:55:23;101814.06;;;13.67;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T08:57:52;101824.78;;;13.86;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:00:21;101823.75;;;13.11;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:02:51;101835.41;;;13.51;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:05:20;101828.00;;;13.56;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:07:51;101833.47;;;13.74;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:10:19;101829.25;;;13.68;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:12:48;101834.47;;;14.08;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:15:17;101839.38;;;13.80;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:17:45;101832.84;;;14.05;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:20:16;101840.03;;;14.22;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:22:45;101845.03;;;14.30;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:25:18;101853.25;;;13.52;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:27:59;101848.47;;;13.59;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:30:29;101847.63;;;13.95;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:32:59;101847.00;;;13.71;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:35:30;101848.56;;;14.13;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:38:03;101851.09;;;14.53;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:40:32;101850.34;;;14.49;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:43:02;101847.47;;;14.17;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:45:32;101847.19;;;14.41;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:48:06;101843.22;;;14.30;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:50:39;101846.19;;;14.61;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:53:08;101845.81;;;15.04;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:55:37;101846.09;;;14.45;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T09:58:07;101846.13;;;14.08;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:00:39;101849.63;;;13.91;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:03:08;101854.28;;;13.69;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:05:38;101850.53;;;14.46;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:08:09;101845.38;;;14.05;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:10:41;101857.88;;;14.06;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:13:11;101855.22;;;14.23;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:15:40;101857.09;;;13.26;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:18:09;101857.59;;;13.93;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:20:40;101862.84;;;14.32;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:23:15;101865.47;;;14.15;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:25:47;101865.97;;;14.23;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:28:20;101874.22;;;13.63;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:30:51;101871.13;;;14.64;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:33:45;101878.22;;;14.48;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:36:17;101874.22;;;14.01;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:39:21;101882.41;;;14.17;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:41:50;101877.75;;;14.21;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:44:48;101888.56;;;13.22;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:47:17;101881.13;;;13.88;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:50:15;101893.03;;;13.82;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:52:47;101885.34;;;13.74;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:55:43;101888.25;;;13.89;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T10:58:14;101895.88;;;14.35;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:01:20;101884.25;;;15.06;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:03:59;101882.59;;;15.03;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:06:28;101882.19;;;14.93;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:08:59;101892.66;;;14.64;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:11:40;101882.53;;;14.87;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:14:09;101899.72;;;14.48;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:16:42;101896.56;;;15.27;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:19:11;101901.44;;;14.86;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:21:40;101894.38;;;15.51;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:24:30;101894.66;;;15.63;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:27:00;101894.78;;;14.93;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:29:30;101892.84;;;15.63;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:32:00;101893.84;;;15.45;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:34:30;101900.59;;;15.36;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:37:18;101901.84;;;14.95;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:39:52;101906.03;;;15.52;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:42:32;101905.69;;;15.07;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:45:03;101919.00;;;15.10;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:47:38;101913.66;;;15.44;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:50:08;101910.84;;;14.94;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:52:41;101917.03;;;14.79;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:55:18;101912.13;;;15.05;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T11:57:49;101927.31;;;15.23;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:00:19;101921.44;;;15.32;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:02:48;101933.72;;;14.86;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:05:17;101923.25;;;15.49;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:07:52;101931.97;;;15.02;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:10:24;101925.00;;;14.80;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:12:53;101933.00;;;14.82;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:15:24;101926.31;;;14.91;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:17:53;101936.19;;;14.90;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:20:21;101939.50;;;15.13;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:22:53;101941.41;;;15.28;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:25:24;101942.34;;;15.27;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:27:53;101938.25;;;14.85;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:30:22;101946.22;;;14.50;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:32:50;101957.72;;;14.90;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:35:20;101948.72;;;14.36;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:37:49;101961.97;;;14.58;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:40:18;101962.13;;;14.55;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:42:48;101969.16;;;14.76;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:45:18;101975.81;;;14.50;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:47:50;101972.59;;;14.42;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:50:19;101969.13;;;14.40;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:52:48;101976.59;;;14.71;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:55:17;101966.34;;;14.79;100.00
44765;BME280;30484;52.382;5.260;2023-04-07T12:57:45;101972.72;;;14.58;100.00