sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30473;DHT22;17263;48.160;11.452;2023-02-28T00:00:22;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:02:48;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:05:17;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:07:43;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:10:12;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:12:38;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:15:09;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:17:36;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:20:02;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:22:30;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:24:56;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:27:22;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:29:48;-1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:32:14;-1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:34:41;-1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:37:08;-1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:39:36;-1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:42:03;-1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:44:29;-1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:46:56;-1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:49:23;-1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:51:49;-1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:54:15;-1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:56:41;-1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T00:59:08;-2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:01:34;-2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:04:01;-2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:06:27;-2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:08:53;-2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:11:19;-2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:13:46;-2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:16:13;-2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:18:39;-2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:21:07;-2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:23:33;-2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:26:17;-2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:28:43;-2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:31:09;-2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:33:36;-2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:36:11;-2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:38:38;-2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:41:05;-2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:46:08;-2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:48:46;-2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:51:29;-2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:54:00;-2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:56:30;-2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T01:58:58;-2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T02:01:26;-2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T02:03:58;-2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T02:06:27;-2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T02:08:54;-2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T02:11:22;-2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T02:18:57;-2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T02:24:27;-2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T02:41:09;-2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T02:44:04;-2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T02:46:41;-2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T02:49:12;-2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T02:51:41;-2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T02:54:13;-2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T02:56:46;-2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T02:59:17;-2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:01:51;-2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:04:21;-2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:06:50;-2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:09:24;-2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:11:52;-2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:14:53;-2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:20:07;-2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:22:57;-2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:30:33;-2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:33:06;-2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:35:48;-2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:38:23;-2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:41:00;-2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:43:30;-3.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:46:01;-2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:48:34;-2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:51:03;-2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:53:39;-2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T03:56:12;-2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:01:30;-2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:03:57;-2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:06:24;-2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:08:52;-2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:13:57;-2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:16:23;-2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:18:49;-2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:21:15;-2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:23:41;-2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:26:07;-2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:28:33;-2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:31:02;-2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:33:30;-2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:36:06;-2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:38:34;-2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:41:01;-2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:43:27;-2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:45:55;-2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:48:26;-2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:50:53;-2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:53:19;-2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:55:45;-2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T04:58:12;-2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:00:38;-2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:03:04;-2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:05:30;-2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:07:56;-2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:10:23;-2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:12:49;-2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:15:16;-2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:17:43;-2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:20:10;-2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:22:42;-1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:25:19;-1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:27:45;-1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:30:12;-1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:32:38;-1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:35:05;-1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:37:31;-1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:39:57;-1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:42:23;-1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:44:50;-1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:47:16;-1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:49:42;-1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:52:08;-1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:54:34;-1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:57:00;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T05:59:26;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:01:52;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:04:20;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:06:47;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:09:14;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:11:41;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:14:07;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:16:34;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:19:02;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:21:29;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:23:57;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:26:23;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:28:49;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:31:16;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:33:44;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:36:12;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:38:39;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:41:06;-1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:43:35;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:46:03;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:48:30;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:51:04;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:53:31;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:55:57;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T06:58:23;-1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:00:52;-1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:03:19;-1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:05:45;-1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:08:11;-1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:10:38;-1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:13:05;-1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:15:31;-1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:17:57;-1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:20:24;-1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:22:51;-1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:25:27;-1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:27:54;-1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:30:21;-1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:32:47;-1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:35:14;-1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:37:41;-1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:40:10;-1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:42:41;-1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:45:09;-1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:47:41;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:50:10;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:52:37;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:55:05;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:57:31;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T07:59:57;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:02:24;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:04:50;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:07:17;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:09:44;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:12:11;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:14:37;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:17:04;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:19:31;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:21:57;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:24:24;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:26:50;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:29:16;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:31:42;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:34:11;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:36:41;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:39:12;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:41:38;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:44:04;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:46:30;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:48:57;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:51:26;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:53:58;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:56:26;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T08:58:56;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:01:25;-1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:03:54;-1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:06:22;-0.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:08:49;-0.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:11:15;-0.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:13:41;-0.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:16:11;-0.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:18:38;-0.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:21:05;-0.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:23:31;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:25:58;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:28:24;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:30:53;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:33:20;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:35:47;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:38:14;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:40:48;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:43:16;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:45:49;-0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:48:20;-0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:50:59;-0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:53:29;0.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:56:07;-0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T09:58:51;-0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T10:01:25;0.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T10:06:46;0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T10:09:33;0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T10:12:03;0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T10:14:33;0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T10:17:12;0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T10:19:52;0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T10:25:20;0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T10:27:46;0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T10:30:13;0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T10:32:40;0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T10:37:39;0.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T10:40:28;0.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T10:45:25;0.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T10:47:58;0.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:01:37;0.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:07:00;0.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:09:33;0.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:12:05;0.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:14:36;0.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:17:15;0.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:19:47;1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:22:21;1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:24:51;1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:29:58;1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:32:29;1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:37:38;1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:40:15;1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:42:57;0.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:45:56;1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:51:11;1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:53:50;1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T11:56:39;1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T12:01:58;1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T12:10:26;1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T12:13:26;2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T12:16:15;2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T12:21:44;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T12:26:50;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T12:29:28;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T12:34:44;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T12:37:22;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T12:39:55;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T12:42:56;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T12:45:45;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T12:48:27;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T12:50:55;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T12:56:03;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T12:58:41;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T13:04:04;2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T13:09:20;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T13:11:48;2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T13:14:30;2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T13:22:41;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T13:31:15;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T13:38:53;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T13:46:29;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T13:48:56;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T13:59:35;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:05:05;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:08:13;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:10:39;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:16:00;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:18:33;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:21:14;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:23:54;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:26:31;2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:32:02;2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:37:02;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:39:29;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:41:59;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:44:29;3.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:46:57;3.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:49:28;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:52:14;3.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:54:43;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T14:57:26;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:00:00;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:02:33;3.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:07:36;3.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:12:57;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:15:56;3.00;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:21:31;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:24:07;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:26:40;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:29:12;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:31:43;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:34:19;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:36:46;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:39:23;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:41:49;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:44:33;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:47:04;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:49:40;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:52:09;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:54:38;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:57:06;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T15:59:35;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:02:21;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:07:33;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:09:59;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:12:28;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:14:56;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:17:26;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:19:54;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:22:20;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:24:47;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:27:26;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:29:54;2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:32:20;2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:34:46;2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:37:14;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:39:42;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:42:23;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:44:51;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:47:18;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:49:44;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:52:10;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:54:38;2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:57:05;2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T16:59:32;1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:01:58;1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:04:25;1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:06:51;1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:09:20;1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:11:47;1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:14:13;1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:16:40;1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:19:15;1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:21:42;1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:24:09;1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:26:39;1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:29:18;1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:31:44;1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:34:11;1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:36:37;1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:39:04;1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:41:34;1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:44:00;1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:46:26;1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:48:54;1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:51:22;1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:53:49;1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:56:23;1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T17:58:50;1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T18:01:17;1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T18:03:43;1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T18:06:24;1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-02-28T18:08:51;1.40;99.90