sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-09-07T00:01:23;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T00:06:22;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T00:11:22;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T00:16:22;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T00:21:22;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T00:26:22;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T00:31:22;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T00:36:22;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T00:41:22;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T00:46:22;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T00:51:22;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T00:56:22;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T01:01:22;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T01:06:25;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T01:11:22;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T01:16:22;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T01:21:22;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T01:26:22;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T01:31:22;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T01:36:22;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T01:41:22;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T01:46:22;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T01:51:22;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T01:56:22;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T02:01:24;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T02:06:23;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T02:11:22;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T02:16:22;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T02:21:22;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T02:26:22;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T02:31:22;19.4;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T02:36:22;19.4;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T02:41:23;19.3;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T02:46:22;19.3;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T02:51:23;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T02:56:22;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T03:01:22;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T03:06:22;19.1;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T03:11:22;19.1;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T03:16:22;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T03:21:22;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T03:26:22;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T03:31:22;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T03:36:22;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T03:41:22;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T03:46:22;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T03:51:22;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T03:56:22;18.8;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T04:01:22;18.7;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T04:06:22;18.8;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T04:11:22;18.7;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T04:16:22;18.7;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T04:21:22;18.7;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T04:26:22;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T04:31:22;18.7;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T04:36:22;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T04:41:22;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T04:46:22;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T04:51:22;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T04:56:22;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T05:01:22;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T05:06:22;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T05:11:22;18.4;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T05:16:22;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T05:21:22;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T05:26:22;18.4;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T05:31:22;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T05:36:22;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T05:41:22;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T05:46:22;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T05:51:22;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T05:56:22;18.4;99
7455;HTU21D;3769;51.208;4.454;2023-09-07T06:01:22;18.7;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T06:06:22;18.7;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T06:11:23;18.7;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T06:16:23;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T06:21:22;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T06:26:22;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T06:31:22;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T06:36:22;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T06:41:23;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T06:46:22;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T06:51:22;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T06:56:22;19.3;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T07:01:22;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T07:06:23;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T07:11:22;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T07:16:22;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T07:21:22;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T07:26:22;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T07:31:22;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T07:36:22;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T07:41:22;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T07:46:22;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T07:51:22;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T07:56:23;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T08:01:22;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T08:06:22;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T08:11:22;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T08:16:22;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T08:21:22;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T08:26:22;21.4;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T08:31:22;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T08:36:23;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T08:41:22;22;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T08:46:23;22;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T08:51:23;22;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T08:56:23;22.1;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T09:01:23;22.3;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T09:06:23;22.6;96.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T09:11:23;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T09:16:23;22.8;91.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T09:21:23;23;89.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T09:26:23;23;90.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T09:31:23;23;88.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T09:36:22;23.2;88.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T09:41:22;23.3;87.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T09:46:22;23.6;82.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T09:51:22;23.6;81.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T09:56:22;23.9;76.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T10:01:22;23.9;77.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T10:06:23;24;75.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T10:11:26;24.1;75.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T10:16:22;24.2;71.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T10:21:24;24.3;69.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T10:26:22;24.5;70.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T10:31:24;24.6;69.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T10:36:24;24.6;69.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T10:41:22;24.7;70.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T10:46:23;24.7;66.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T10:51:22;24.8;69.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T10:56:24;25.1;66.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T11:01:22;24.9;65.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T11:06:22;25;67.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T11:11:23;25.1;69.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T11:16:24;25.2;67.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T11:21:22;25.2;70.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T11:26:23;25.3;66.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T11:31:22;25.3;67.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T11:36:23;25.6;65.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T11:41:22;25.6;64.9
7455;HTU21D;3769;51.208;4.454;2023-09-07T11:46:23;25.8;63.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T11:51:23;25.9;65.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T11:56:22;25.9;65.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T12:01:23;26;65.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T12:06:22;26.2;64.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T12:11:23;26.2;65.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T12:16:23;26.4;64
7455;HTU21D;3769;51.208;4.454;2023-09-07T12:21:23;26.7;64.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T12:26:23;26.8;63
7455;HTU21D;3769;51.208;4.454;2023-09-07T12:31:23;27.1;59.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T12:36:23;27.1;59.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T12:41:23;27.9;58.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T12:46:23;32.3;43.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T12:51:23;36.5;32.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T12:56:23;39.4;26.9
7455;HTU21D;3769;51.208;4.454;2023-09-07T13:01:23;41.1;24.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T13:06:23;42.8;21.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T13:11:23;41;23.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T13:16:23;39.6;25.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T13:21:23;35;34
7455;HTU21D;3769;51.208;4.454;2023-09-07T13:26:23;34.5;35
7455;HTU21D;3769;51.208;4.454;2023-09-07T13:31:23;33;37.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T13:36:23;33.3;36.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T13:41:23;31.1;44.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T13:46:23;31.8;42.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T13:51:23;31.7;42
7455;HTU21D;3769;51.208;4.454;2023-09-07T13:56:23;30.2;48.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T14:01:23;29.5;50.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T14:06:23;28.8;53.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T14:11:23;29;52.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T14:16:23;29.1;53
7455;HTU21D;3769;51.208;4.454;2023-09-07T14:21:23;28.8;52
7455;HTU21D;3769;51.208;4.454;2023-09-07T14:26:23;28.6;52.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T14:31:23;28.3;52
7455;HTU21D;3769;51.208;4.454;2023-09-07T14:36:23;28.1;54.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T14:41:23;27.9;55.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T14:46:23;27.9;55.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T14:51:23;27.9;56.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T14:56:24;27.9;58.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T15:01:23;28.1;58.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T15:06:23;28;58.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T15:11:23;27.8;60
7455;HTU21D;3769;51.208;4.454;2023-09-07T15:16:23;27.6;61.9
7455;HTU21D;3769;51.208;4.454;2023-09-07T15:21:23;27.6;61.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T15:26:23;27.5;62.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T15:31:23;27.6;61.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T15:36:23;27.7;60.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T15:41:23;27.5;61.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T15:46:23;27.5;61.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T15:51:23;27.3;62.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T15:56:23;27.2;64.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T16:01:23;27.3;64
7455;HTU21D;3769;51.208;4.454;2023-09-07T16:06:23;27.3;64.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T16:11:23;27.3;65.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T16:16:23;27.3;65.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T16:21:23;27.3;66.4
7455;HTU21D;3769;51.208;4.454;2023-09-07T16:26:23;27.1;68.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T16:31:23;27.1;68.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T16:36:23;27.1;69.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T16:41:23;27;69.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T16:46:23;26.9;72.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T16:51:23;26.9;73.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T16:56:23;26.7;74.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T17:01:23;26.7;75.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T17:06:23;26.7;77.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T17:11:23;26.6;79.3
7455;HTU21D;3769;51.208;4.454;2023-09-07T17:16:23;26.4;80.1
7455;HTU21D;3769;51.208;4.454;2023-09-07T17:21:23;26.4;81.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T17:26:23;26.3;82.9
7455;HTU21D;3769;51.208;4.454;2023-09-07T17:31:23;26.2;84.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T17:36:23;26.1;86.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T17:41:25;26;87.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T17:46:23;25.9;91.2
7455;HTU21D;3769;51.208;4.454;2023-09-07T17:51:23;25.7;92.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T17:56:23;25.6;95.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T18:01:23;25.5;96.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T18:06:23;25.3;98.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T18:11:23;25.2;100
7455;HTU21D;3769;51.208;4.454;2023-09-07T18:16:23;25.1;100
7455;HTU21D;3769;51.208;4.454;2023-09-07T18:21:23;25;100
7455;HTU21D;3769;51.208;4.454;2023-09-07T18:26:23;24.9;100
7455;HTU21D;3769;51.208;4.454;2023-09-07T18:31:23;24.8;100
7455;HTU21D;3769;51.208;4.454;2023-09-07T18:36:23;24.7;100
7455;HTU21D;3769;51.208;4.454;2023-09-07T18:41:23;24.6;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-07T18:46:23;24.5;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-07T18:51:23;24.4;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-07T18:56:23;24.4;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-07T19:01:23;24.3;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-07T19:06:23;24.2;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-07T19:11:23;24.2;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-07T19:16:23;24.1;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-07T19:21:23;24;99.9
7455;HTU21D;3769;51.208;4.454;2023-09-07T19:26:25;23.9;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T19:31:23;23.9;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T19:36:23;23.9;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T19:41:23;23.8;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T19:46:23;23.8;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T19:51:23;23.7;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T19:56:24;23.6;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T20:01:23;23.6;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T20:06:24;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T20:11:23;23.4;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T20:16:23;23.4;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T20:21:23;23.3;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T20:26:23;23.3;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T20:31:23;23.2;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T20:36:23;23.2;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T20:41:23;23.3;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T20:46:23;23.3;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T20:51:23;23.3;99.8
7455;HTU21D;3769;51.208;4.454;2023-09-07T20:56:23;23.3;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T21:01:23;23.2;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T21:06:23;23.1;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T21:11:23;23;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T21:16:23;23;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T21:21:23;22.9;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T21:26:23;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T21:31:23;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T21:36:23;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-09-07T21:41:23;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T21:46:23;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T21:51:23;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T21:56:23;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T22:01:23;22.4;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T22:06:23;22.4;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T22:11:23;22.3;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T22:16:23;22.2;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T22:21:23;22.2;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T22:26:23;22.2;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T22:31:23;22.2;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T22:36:23;22.1;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T22:41:23;22.1;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T22:46:23;22;99.6
7455;HTU21D;3769;51.208;4.454;2023-09-07T22:51:23;22;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T22:56:23;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T23:01:23;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T23:06:23;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T23:11:23;21.8;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T23:16:23;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T23:21:23;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T23:26:23;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T23:31:23;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T23:36:23;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T23:41:23;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T23:46:23;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T23:51:23;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-09-07T23:56:23;21.5;99.5
