sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47779;DHT22;33538;48.432;11.350;2023-04-15T00:00:55;7.90;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T00:03:22;7.90;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T00:05:49;7.90;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T00:08:16;7.90;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T00:10:42;7.80;99.70
47779;DHT22;33538;48.432;11.350;2023-04-15T00:13:09;7.90;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T00:15:37;7.90;99.30
47779;DHT22;33538;48.432;11.350;2023-04-15T00:18:04;7.90;99.30
47779;DHT22;33538;48.432;11.350;2023-04-15T00:20:31;7.90;99.40
47779;DHT22;33538;48.432;11.350;2023-04-15T00:22:57;7.90;99.30
47779;DHT22;33538;48.432;11.350;2023-04-15T00:25:24;7.90;99.30
47779;DHT22;33538;48.432;11.350;2023-04-15T00:27:51;7.90;99.40
47779;DHT22;33538;48.432;11.350;2023-04-15T00:30:18;7.90;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T00:32:46;7.90;99.00
47779;DHT22;33538;48.432;11.350;2023-04-15T00:35:13;7.80;99.00
47779;DHT22;33538;48.432;11.350;2023-04-15T00:37:40;7.80;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T00:40:11;7.80;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T00:42:38;7.80;99.30
47779;DHT22;33538;48.432;11.350;2023-04-15T00:45:06;7.80;99.40
47779;DHT22;33538;48.432;11.350;2023-04-15T00:47:33;7.80;99.10
47779;DHT22;33538;48.432;11.350;2023-04-15T00:50:02;7.80;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T00:52:28;7.80;99.10
47779;DHT22;33538;48.432;11.350;2023-04-15T00:54:55;7.80;99.30
47779;DHT22;33538;48.432;11.350;2023-04-15T00:57:22;7.70;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T00:59:50;7.70;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T01:02:18;7.70;99.40
47779;DHT22;33538;48.432;11.350;2023-04-15T01:04:44;7.70;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T01:07:13;7.70;99.40
47779;DHT22;33538;48.432;11.350;2023-04-15T01:09:40;7.70;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T01:12:08;7.60;99.70
47779;DHT22;33538;48.432;11.350;2023-04-15T01:14:35;7.70;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T01:17:02;7.70;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T01:19:29;7.70;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T01:21:56;7.70;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T01:24:25;7.70;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T01:26:54;7.70;99.40
47779;DHT22;33538;48.432;11.350;2023-04-15T01:29:21;7.70;99.10
47779;DHT22;33538;48.432;11.350;2023-04-15T01:31:51;7.60;99.30
47779;DHT22;33538;48.432;11.350;2023-04-15T01:34:18;7.60;99.40
47779;DHT22;33538;48.432;11.350;2023-04-15T01:36:45;7.60;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T01:39:12;7.60;99.70
47779;DHT22;33538;48.432;11.350;2023-04-15T01:41:38;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T01:44:07;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T01:46:34;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T01:49:01;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T01:51:28;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T01:53:55;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T01:56:21;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T01:58:48;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:01:16;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:03:43;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:06:10;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:08:37;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:11:04;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:13:30;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:15:58;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:18:26;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:20:52;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:23:19;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:25:46;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:28:19;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:30:47;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:33:14;7.40;99.30
47779;DHT22;33538;48.432;11.350;2023-04-15T02:35:42;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:38:08;7.40;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T02:40:35;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:43:02;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:45:29;7.40;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T02:47:55;7.40;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T02:50:22;7.50;99.70
47779;DHT22;33538;48.432;11.350;2023-04-15T02:52:50;7.50;99.70
47779;DHT22;33538;48.432;11.350;2023-04-15T02:55:17;7.50;99.70
47779;DHT22;33538;48.432;11.350;2023-04-15T02:57:44;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T03:00:11;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T03:02:39;7.40;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T03:05:09;7.40;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T03:07:36;7.40;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T03:10:05;7.40;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T03:12:32;7.40;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T03:14:59;7.40;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T03:17:26;7.40;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T03:19:52;7.40;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T03:22:19;7.40;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T03:24:46;7.40;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T03:27:14;7.40;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T03:29:41;7.40;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T03:32:07;7.30;99.70
47779;DHT22;33538;48.432;11.350;2023-04-15T03:34:35;7.40;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T03:37:02;7.40;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T03:39:29;7.30;99.70
47779;DHT22;33538;48.432;11.350;2023-04-15T03:41:55;7.40;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T03:44:25;7.30;99.40
47779;DHT22;33538;48.432;11.350;2023-04-15T03:46:51;7.30;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T03:49:19;7.30;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T03:51:45;7.40;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T03:54:12;7.40;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T03:56:39;7.40;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T03:59:06;7.30;98.80
47779;DHT22;33538;48.432;11.350;2023-04-15T04:01:34;7.30;99.70
47779;DHT22;33538;48.432;11.350;2023-04-15T04:04:01;7.30;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T04:06:28;7.30;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T04:08:54;7.30;99.40
47779;DHT22;33538;48.432;11.350;2023-04-15T04:11:21;7.40;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T04:13:48;7.40;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T04:16:14;7.30;99.10
47779;DHT22;33538;48.432;11.350;2023-04-15T04:18:43;7.30;99.30
47779;DHT22;33538;48.432;11.350;2023-04-15T04:21:10;7.30;99.40
47779;DHT22;33538;48.432;11.350;2023-04-15T04:23:36;7.30;99.40
47779;DHT22;33538;48.432;11.350;2023-04-15T04:26:03;7.30;99.10
47779;DHT22;33538;48.432;11.350;2023-04-15T04:28:30;7.30;99.10
47779;DHT22;33538;48.432;11.350;2023-04-15T04:30:57;7.30;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T04:33:23;7.30;99.70
47779;DHT22;33538;48.432;11.350;2023-04-15T04:35:52;7.30;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T04:38:18;7.30;99.40
47779;DHT22;33538;48.432;11.350;2023-04-15T04:40:45;7.30;99.40
47779;DHT22;33538;48.432;11.350;2023-04-15T04:43:12;7.30;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T04:45:39;7.20;99.10
47779;DHT22;33538;48.432;11.350;2023-04-15T04:48:05;7.20;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T04:50:33;7.20;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T04:53:01;7.20;99.70
47779;DHT22;33538;48.432;11.350;2023-04-15T04:55:28;7.20;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T04:57:54;7.20;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T05:00:21;7.20;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T05:02:48;7.20;99.70
47779;DHT22;33538;48.432;11.350;2023-04-15T05:05:15;7.10;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T05:07:42;7.10;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T05:10:10;7.20;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T05:12:37;7.10;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T05:15:05;7.10;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T05:17:31;7.20;99.70
47779;DHT22;33538;48.432;11.350;2023-04-15T05:19:58;7.20;99.30
47779;DHT22;33538;48.432;11.350;2023-04-15T05:22:25;7.20;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T05:24:52;7.30;99.00
47779;DHT22;33538;48.432;11.350;2023-04-15T05:27:20;7.30;99.10
47779;DHT22;33538;48.432;11.350;2023-04-15T05:29:47;7.20;99.10
47779;DHT22;33538;48.432;11.350;2023-04-15T05:32:14;7.20;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T05:34:41;7.20;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T05:37:07;7.20;99.40
47779;DHT22;33538;48.432;11.350;2023-04-15T05:39:34;7.20;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T05:42:01;7.30;99.30
47779;DHT22;33538;48.432;11.350;2023-04-15T05:44:29;7.30;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T05:46:56;7.20;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T05:49:23;7.20;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T05:51:49;7.20;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T05:54:16;7.20;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T05:56:45;7.20;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T05:59:12;7.30;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T06:01:40;7.20;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T06:04:07;7.30;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T06:06:34;7.30;99.40
47779;DHT22;33538;48.432;11.350;2023-04-15T06:09:00;7.30;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T06:11:27;7.30;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T06:13:54;7.30;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T06:16:21;7.30;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T06:18:49;7.40;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T06:21:16;7.40;99.70
47779;DHT22;33538;48.432;11.350;2023-04-15T06:23:43;7.40;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T06:26:10;7.40;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T06:28:37;7.40;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T06:31:04;7.40;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T06:33:30;7.40;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T06:35:59;7.40;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T06:38:25;7.40;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T06:40:52;7.40;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T06:43:19;7.40;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T06:45:46;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T06:48:12;7.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T06:50:39;7.50;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T06:53:07;7.60;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T06:55:34;7.60;98.80
47779;DHT22;33538;48.432;11.350;2023-04-15T06:58:01;7.70;98.60
47779;DHT22;33538;48.432;11.350;2023-04-15T07:00:28;7.70;98.60
47779;DHT22;33538;48.432;11.350;2023-04-15T07:02:54;7.70;98.40
47779;DHT22;33538;48.432;11.350;2023-04-15T07:05:21;7.70;98.20
47779;DHT22;33538;48.432;11.350;2023-04-15T07:07:48;7.70;98.10
47779;DHT22;33538;48.432;11.350;2023-04-15T07:10:16;7.80;98.60
47779;DHT22;33538;48.432;11.350;2023-04-15T07:12:43;7.80;98.20
47779;DHT22;33538;48.432;11.350;2023-04-15T07:15:10;7.80;98.10
47779;DHT22;33538;48.432;11.350;2023-04-15T07:17:37;7.80;98.00
47779;DHT22;33538;48.432;11.350;2023-04-15T07:20:04;7.80;98.00
47779;DHT22;33538;48.432;11.350;2023-04-15T07:22:32;7.80;98.00
47779;DHT22;33538;48.432;11.350;2023-04-15T07:24:58;7.80;97.90
47779;DHT22;33538;48.432;11.350;2023-04-15T07:27:27;7.90;97.90
47779;DHT22;33538;48.432;11.350;2023-04-15T07:29:53;7.90;97.80
47779;DHT22;33538;48.432;11.350;2023-04-15T07:32:20;7.90;97.70
47779;DHT22;33538;48.432;11.350;2023-04-15T07:34:47;7.90;97.50
47779;DHT22;33538;48.432;11.350;2023-04-15T07:37:14;7.90;97.50
47779;DHT22;33538;48.432;11.350;2023-04-15T07:39:40;7.90;97.40
47779;DHT22;33538;48.432;11.350;2023-04-15T07:42:07;7.90;97.30
47779;DHT22;33538;48.432;11.350;2023-04-15T07:44:35;8.00;97.20
47779;DHT22;33538;48.432;11.350;2023-04-15T07:47:02;8.00;97.20
47779;DHT22;33538;48.432;11.350;2023-04-15T07:49:29;8.00;97.00
47779;DHT22;33538;48.432;11.350;2023-04-15T07:51:56;8.00;97.00
47779;DHT22;33538;48.432;11.350;2023-04-15T07:54:22;8.00;97.00
47779;DHT22;33538;48.432;11.350;2023-04-15T07:56:49;8.00;96.90
47779;DHT22;33538;48.432;11.350;2023-04-15T07:59:17;8.00;96.90
47779;DHT22;33538;48.432;11.350;2023-04-15T08:01:45;8.00;96.90
47779;DHT22;33538;48.432;11.350;2023-04-15T08:04:12;8.10;96.90
47779;DHT22;33538;48.432;11.350;2023-04-15T08:06:39;8.10;96.90
47779;DHT22;33538;48.432;11.350;2023-04-15T08:09:06;8.10;96.90
47779;DHT22;33538;48.432;11.350;2023-04-15T08:11:33;8.10;96.90
47779;DHT22;33538;48.432;11.350;2023-04-15T08:14:00;8.10;97.00
47779;DHT22;33538;48.432;11.350;2023-04-15T08:16:27;8.10;96.90
47779;DHT22;33538;48.432;11.350;2023-04-15T08:18:55;8.10;96.90
47779;DHT22;33538;48.432;11.350;2023-04-15T08:21:23;8.10;96.90
47779;DHT22;33538;48.432;11.350;2023-04-15T08:23:51;8.10;97.00
47779;DHT22;33538;48.432;11.350;2023-04-15T08:26:18;8.10;97.00
47779;DHT22;33538;48.432;11.350;2023-04-15T08:28:45;8.10;97.00
47779;DHT22;33538;48.432;11.350;2023-04-15T08:31:13;8.20;97.10
47779;DHT22;33538;48.432;11.350;2023-04-15T08:33:40;8.20;97.00
47779;DHT22;33538;48.432;11.350;2023-04-15T08:36:08;8.20;97.10
47779;DHT22;33538;48.432;11.350;2023-04-15T08:38:35;8.20;97.20
47779;DHT22;33538;48.432;11.350;2023-04-15T08:41:06;8.20;97.30
47779;DHT22;33538;48.432;11.350;2023-04-15T08:43:34;8.20;97.40
47779;DHT22;33538;48.432;11.350;2023-04-15T08:46:01;8.20;97.40
47779;DHT22;33538;48.432;11.350;2023-04-15T08:48:32;8.20;97.50
47779;DHT22;33538;48.432;11.350;2023-04-15T08:50:59;8.20;97.50
47779;DHT22;33538;48.432;11.350;2023-04-15T08:53:29;8.20;97.60
47779;DHT22;33538;48.432;11.350;2023-04-15T08:55:56;8.20;97.60
47779;DHT22;33538;48.432;11.350;2023-04-15T08:58:25;8.20;97.80
47779;DHT22;33538;48.432;11.350;2023-04-15T09:00:52;8.20;97.70
47779;DHT22;33538;48.432;11.350;2023-04-15T09:03:19;8.30;97.90
47779;DHT22;33538;48.432;11.350;2023-04-15T09:05:47;8.30;97.80
47779;DHT22;33538;48.432;11.350;2023-04-15T09:08:14;8.30;97.60
47779;DHT22;33538;48.432;11.350;2023-04-15T09:10:42;8.30;97.60
47779;DHT22;33538;48.432;11.350;2023-04-15T09:13:09;8.30;97.60
47779;DHT22;33538;48.432;11.350;2023-04-15T09:15:37;8.30;97.70
47779;DHT22;33538;48.432;11.350;2023-04-15T09:18:04;8.30;97.70
47779;DHT22;33538;48.432;11.350;2023-04-15T09:20:38;8.30;97.80
47779;DHT22;33538;48.432;11.350;2023-04-15T09:23:11;8.30;97.70
47779;DHT22;33538;48.432;11.350;2023-04-15T09:25:39;8.40;97.70
47779;DHT22;33538;48.432;11.350;2023-04-15T09:28:08;8.40;97.80
47779;DHT22;33538;48.432;11.350;2023-04-15T09:30:35;8.30;97.80
47779;DHT22;33538;48.432;11.350;2023-04-15T09:33:03;8.40;97.90
47779;DHT22;33538;48.432;11.350;2023-04-15T09:35:29;8.40;97.90
47779;DHT22;33538;48.432;11.350;2023-04-15T09:38:02;8.40;98.00
47779;DHT22;33538;48.432;11.350;2023-04-15T09:40:33;8.40;98.00
47779;DHT22;33538;48.432;11.350;2023-04-15T09:43:00;8.40;98.00
47779;DHT22;33538;48.432;11.350;2023-04-15T09:45:28;8.40;98.10
47779;DHT22;33538;48.432;11.350;2023-04-15T09:47:56;8.40;98.10
47779;DHT22;33538;48.432;11.350;2023-04-15T09:50:26;8.50;98.20
47779;DHT22;33538;48.432;11.350;2023-04-15T09:52:53;8.50;98.10
47779;DHT22;33538;48.432;11.350;2023-04-15T09:55:20;8.50;98.20
47779;DHT22;33538;48.432;11.350;2023-04-15T09:57:47;8.50;98.20
47779;DHT22;33538;48.432;11.350;2023-04-15T10:00:14;8.50;98.70
47779;DHT22;33538;48.432;11.350;2023-04-15T10:02:42;8.50;98.40
47779;DHT22;33538;48.432;11.350;2023-04-15T10:05:10;8.50;98.50
47779;DHT22;33538;48.432;11.350;2023-04-15T10:07:39;8.60;98.60
47779;DHT22;33538;48.432;11.350;2023-04-15T10:10:07;8.60;98.40
47779;DHT22;33538;48.432;11.350;2023-04-15T10:12:36;8.60;98.50
47779;DHT22;33538;48.432;11.350;2023-04-15T10:15:05;8.60;98.60
47779;DHT22;33538;48.432;11.350;2023-04-15T10:17:33;8.70;98.50
47779;DHT22;33538;48.432;11.350;2023-04-15T10:20:02;8.70;98.50
47779;DHT22;33538;48.432;11.350;2023-04-15T10:22:29;8.70;98.30
47779;DHT22;33538;48.432;11.350;2023-04-15T10:24:57;8.70;98.50
47779;DHT22;33538;48.432;11.350;2023-04-15T10:27:25;8.70;98.50
47779;DHT22;33538;48.432;11.350;2023-04-15T10:29:53;8.70;97.90
47779;DHT22;33538;48.432;11.350;2023-04-15T10:32:20;8.70;98.40
47779;DHT22;33538;48.432;11.350;2023-04-15T10:34:48;8.70;98.70
47779;DHT22;33538;48.432;11.350;2023-04-15T10:37:21;8.70;98.90
47779;DHT22;33538;48.432;11.350;2023-04-15T10:39:48;8.70;98.90
47779;DHT22;33538;48.432;11.350;2023-04-15T10:42:16;8.70;99.00
47779;DHT22;33538;48.432;11.350;2023-04-15T10:44:48;8.70;98.40
47779;DHT22;33538;48.432;11.350;2023-04-15T10:47:16;8.80;98.60
47779;DHT22;33538;48.432;11.350;2023-04-15T10:49:47;8.80;98.70
47779;DHT22;33538;48.432;11.350;2023-04-15T10:52:16;8.70;98.90
47779;DHT22;33538;48.432;11.350;2023-04-15T10:54:44;8.70;99.00
47779;DHT22;33538;48.432;11.350;2023-04-15T10:57:16;8.70;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T11:00:09;8.70;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T11:02:41;8.70;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T11:05:08;8.70;99.20
47779;DHT22;33538;48.432;11.350;2023-04-15T11:07:37;8.70;99.30
47779;DHT22;33538;48.432;11.350;2023-04-15T11:13:22;8.70;99.50
47779;DHT22;33538;48.432;11.350;2023-04-15T11:15:49;8.70;99.60
47779;DHT22;33538;48.432;11.350;2023-04-15T11:18:20;8.70;99.70
47779;DHT22;33538;48.432;11.350;2023-04-15T11:20:48;8.70;99.80
47779;DHT22;33538;48.432;11.350;2023-04-15T11:23:17;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T11:25:44;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T11:28:12;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T11:30:41;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T11:33:09;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T11:35:36;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T11:38:03;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T11:40:31;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T11:43:05;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T11:45:31;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T11:48:08;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T11:50:36;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T11:53:04;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T11:55:41;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T11:58:09;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:00:37;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:03:20;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:06:09;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:09:06;8.80;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:11:36;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:14:06;7.80;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:16:34;7.80;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:19:19;7.90;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:21:50;7.90;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:24:20;8.00;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:26:48;8.00;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:29:16;8.10;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:31:47;8.00;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:34:15;8.00;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:36:42;8.00;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:39:09;8.00;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:41:36;8.00;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:44:03;8.00;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:46:30;8.10;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:48:57;8.10;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:51:25;8.10;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:53:52;8.10;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:56:18;8.10;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T12:58:45;8.20;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:01:12;8.10;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:03:38;8.20;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:06:06;8.20;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:08:34;8.20;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:11:06;8.20;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:13:32;8.20;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:15:59;8.30;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:18:26;8.30;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:20:53;8.40;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:23:20;8.40;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:25:48;8.40;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:28:15;8.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:30:42;8.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:33:08;8.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:35:35;8.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:38:02;8.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:40:28;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:42:56;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:45:23;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:47:50;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:50:17;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:52:43;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:55:10;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T13:57:46;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:00:15;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:02:42;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:05:09;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:07:36;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:10:03;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:12:30;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:14:57;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:17:26;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:19:52;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:22:19;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:24:46;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:27:13;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:29:40;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:32:06;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:34:39;8.70;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:37:06;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:39:33;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:42:00;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:44:26;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:46:53;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:49:20;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:51:48;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:54:15;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:56:41;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T14:59:08;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T15:01:35;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T15:04:02;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T15:06:29;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T15:08:57;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T15:11:24;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T15:13:51;8.60;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T15:16:17;8.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T15:18:44;8.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T15:21:11;8.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T15:23:38;8.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T15:26:06;8.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T15:28:33;8.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T15:31:00;8.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T15:33:27;8.50;99.90
47779;DHT22;33538;48.432;11.350;2023-04-15T15:35:56;8.50;99.90