sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13464;DHT22;6804;48.774;9.174;2023-01-29T00:02:28;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:05:00;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:07:30;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:10:00;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:12:29;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:14:57;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:17:24;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:19:54;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:22:24;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:24:54;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:27:22;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:29:49;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:32:34;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:35:01;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:37:31;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:39:59;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:42:26;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:45:11;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:47:38;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:50:07;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:52:36;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:55:09;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T00:57:40;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:00:10;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:02:38;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:05:22;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:07:52;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:10:22;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:12:54;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:15:23;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:17:54;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:20:22;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:22:52;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:25:23;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:27:55;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:30:23;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:32:50;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:35:20;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:37:47;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:40:23;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:42:52;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:45:25;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:47:55;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:50:27;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:53:01;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:55:34;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T01:58:08;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:00:36;3.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:03:05;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:05:52;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:08:48;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:11:35;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:14:02;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:16:34;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:25:39;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:28:22;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:30:58;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:33:40;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:36:18;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:39:00;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:41:34;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:44:10;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:46:48;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:49:23;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:51:59;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:54:35;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:57:08;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T02:59:47;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:02:23;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:05:00;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:07:33;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:10:12;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:12:43;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:15:17;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:17:52;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:20:28;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:23:02;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:25:34;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:28:20;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:31:11;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:33:59;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:36:32;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:39:04;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:41:41;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:44:15;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:46:51;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:49:35;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:52:15;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:54:53;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T03:57:30;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:00:05;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:02:42;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:05:17;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:07:50;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:10:21;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:12:56;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:15:28;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:17:59;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:20:34;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:23:04;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:25:45;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:28:19;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:30:52;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:33:32;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:36:16;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:39:00;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:41:34;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:44:09;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:46:46;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:49:23;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:51:57;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:54:33;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:57:08;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T04:59:44;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:02:23;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:04:54;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:07:22;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:09:50;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:12:22;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:14:52;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:17:25;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:19:54;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:22:22;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:24:52;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:27:21;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:30:08;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:32:41;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:35:18;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:37:45;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:40:12;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:42:42;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:45:16;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:47:43;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:50:12;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:52:40;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:55:08;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T05:57:36;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:00:05;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:02:36;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:05:06;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:07:35;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:10:05;3.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:12:32;3.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:15:09;3.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:17:37;3.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:20:05;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:22:32;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:25:01;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:27:29;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:29:56;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:32:23;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:34:51;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:37:21;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:39:50;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:42:19;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:44:55;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:47:23;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:49:50;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:52:18;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:54:45;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:57:12;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T06:59:41;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:02:09;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:04:39;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:07:07;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:09:39;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:12:07;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:14:37;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:17:08;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:19:35;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:22:03;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:24:30;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:27:00;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:29:27;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:31:55;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:34:26;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:36:57;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:39:24;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:41:55;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:44:28;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:46:58;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:49:30;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:51:57;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:54:24;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:56:55;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T07:59:22;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:01:49;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:04:16;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:06:51;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:09:18;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:11:48;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:14:15;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:16:42;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:19:11;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:21:38;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:24:10;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:26:37;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:29:05;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:31:32;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:34:00;3.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:36:30;3.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:39:17;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:41:47;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:44:17;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:46:44;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:49:12;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:51:39;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:54:07;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:56:36;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T08:59:03;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:01:38;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:04:05;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:06:43;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:09:10;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:11:40;3.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:14:07;3.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:16:37;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:19:04;3.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:21:32;2.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:24:00;2.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:26:27;2.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:28:56;2.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:31:24;2.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:33:52;2.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:36:22;2.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:38:51;2.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:41:29;2.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:44:02;2.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:46:39;3.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:49:13;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:51:45;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:54:19;3.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:56:51;3.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T09:59:22;3.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:02:01;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:07:56;3.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:10:41;3.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:13:21;3.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:16:11;3.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:19:15;3.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:22:08;4.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:24:44;4.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:27:19;4.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:29:52;4.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:32:24;4.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:34:57;4.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:37:36;4.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:40:20;4.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:42:54;4.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:45:29;4.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:48:47;4.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:51:39;4.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:54:26;4.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:57:05;4.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T10:59:51;4.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:02:24;4.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:04:53;4.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:07:21;4.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:09:55;4.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:12:27;4.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:15:02;4.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:17:31;4.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:20:11;4.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:22:53;4.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:25:23;4.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:27:53;4.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:30:23;5.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:33:10;4.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:35:45;4.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:38:21;4.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:40:50;4.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:43:21;4.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:45:51;4.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:48:21;4.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:50:55;4.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:53:36;4.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:56:14;4.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T11:58:43;5.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:01:12;5.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:03:47;5.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:06:20;5.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:08:54;5.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:11:28;5.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:13:58;5.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:16:30;5.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:19:08;5.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:21:48;5.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:24:37;5.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:27:15;5.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:29:48;5.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:32:28;5.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:35:03;5.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:37:39;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:40:16;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:42:48;5.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:45:17;5.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:47:47;5.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:50:19;5.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:52:50;5.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:55:21;5.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T12:57:55;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:00:26;6.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:03:01;6.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:05:37;6.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:08:13;6.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:10:43;6.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:13:20;6.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:15:56;6.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:18:39;6.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:21:12;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:23:47;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:26:20;6.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:28:48;6.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:31:27;6.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:34:02;6.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:36:31;6.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:39:03;6.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:41:37;6.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:44:18;6.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:46:50;6.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:49:34;6.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:52:22;6.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:54:57;6.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T13:57:50;6.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:03:50;6.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:06:51;6.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:12:38;6.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:15:21;6.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:18:18;6.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:20:58;6.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:23:33;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:26:03;5.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:28:34;5.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:31:02;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:33:34;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:36:06;6.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:38:36;6.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:41:15;6.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:43:45;6.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:46:48;6.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:52:16;6.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:54:47;6.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:57:16;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T14:59:54;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:02:28;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:05:03;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:07:34;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:10:08;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:12:45;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:15:17;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:17:56;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:20:31;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:23:02;6.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:25:35;6.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:28:04;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:30:37;6.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:33:10;5.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:35:41;5.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:38:16;5.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:40:51;5.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:43:23;5.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:45:54;5.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:48:28;5.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:51:05;5.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:53:36;5.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:56:07;5.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T15:58:46;5.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:01:25;5.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:03:55;5.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:06:26;5.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:08:54;5.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:11:24;5.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:13:52;5.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:16:25;5.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:18:55;5.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:21:26;5.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:23:57;5.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:26:27;5.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:28:56;5.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:31:31;5.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:34:12;5.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:36:44;5.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:39:19;5.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:42:19;5.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:44:52;5.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:47:30;5.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:50:29;5.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:53:01;5.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:55:39;4.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T16:58:14;5.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T17:00:46;5.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-29T17:03:19;5.00;99.90