sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4744;SDS011;2386;42.138;24.746;2023-09-07T05:51:45;178.50;;;161.33;;
4744;SDS011;2386;42.138;24.746;2023-09-07T05:56:38;156.83;;;142.07;;
4744;SDS011;2386;42.138;24.746;2023-09-07T05:59:04;318.43;;;287.23;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:01:29;273.93;;;248.00;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:03:55;220.13;;;200.00;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:06:20;332.90;;;299.20;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:08:45;329.50;;;296.43;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:11:11;424.23;;;379.17;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:13:37;261.83;;;238.50;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:16:02;392.17;;;351.93;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:18:28;356.67;;;321.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:20:53;260.50;;;235.77;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:23:19;170.30;;;154.00;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:25:44;399.17;;;360.27;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:28:13;447.77;;;400.40;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:30:38;290.90;;;261.93;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:33:10;456.53;;;407.20;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:35:38;488.73;;;435.20;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:51:47;373.43;;;336.40;;
4744;SDS011;2386;42.138;24.746;2023-09-07T06:54:12;463.70;;;415.03;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:10:39;499.07;;;422.57;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:16:10;477.37;;;425.27;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:18:36;487.33;;;429.53;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:21:01;498.60;;;429.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:23:27;560.83;;;439.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:25:53;332.50;;;302.83;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:28:18;415.57;;;375.43;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:30:43;475.13;;;425.27;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:33:09;534.07;;;474.30;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:35:36;478.93;;;428.93;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:38:02;502.87;;;452.03;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:40:29;535.50;;;455.40;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:42:57;528.67;;;441.23;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:45:25;579.00;;;453.30;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:47:51;597.13;;;457.90;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:50:18;557.10;;;482.90;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:52:44;568.87;;;392.20;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:55:09;477.97;;;307.13;;
4744;SDS011;2386;42.138;24.746;2023-09-07T07:57:35;37.77;;;14.87;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:00:01;31.57;;;13.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:02:29;41.77;;;15.23;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:04:54;31.30;;;14.00;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:07:20;45.63;;;15.10;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:09:45;38.70;;;15.50;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:12:10;44.43;;;15.30;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:14:36;33.20;;;18.40;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:17:01;29.70;;;13.17;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:19:29;36.87;;;12.10;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:21:54;26.73;;;10.27;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:24:20;20.83;;;10.53;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:26:45;26.70;;;11.57;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:29:12;21.00;;;10.50;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:31:38;23.93;;;10.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:34:07;28.47;;;11.90;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:36:36;34.27;;;10.83;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:39:03;19.53;;;11.30;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:41:36;33.67;;;13.33;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:44:09;53.80;;;13.77;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:46:36;29.10;;;12.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:49:02;27.90;;;11.93;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:51:29;22.63;;;12.13;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:53:56;31.63;;;13.20;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:56:22;36.87;;;13.50;;
4744;SDS011;2386;42.138;24.746;2023-09-07T08:58:48;26.87;;;12.93;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:01:17;50.17;;;14.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:03:42;29.87;;;12.77;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:06:09;27.70;;;11.33;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:08:45;25.90;;;11.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:11:13;21.27;;;10.33;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:13:40;23.80;;;11.13;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:16:06;23.60;;;12.00;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:18:37;21.00;;;11.20;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:21:04;23.13;;;11.27;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:23:36;29.27;;;11.50;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:26:02;23.63;;;11.47;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:28:32;34.67;;;12.17;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:30:58;22.73;;;12.17;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:33:25;34.80;;;11.40;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:36:11;25.67;;;11.47;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:38:36;26.10;;;10.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:41:09;33.57;;;12.47;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:43:47;31.70;;;12.23;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:46:17;29.13;;;11.40;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:48:43;24.33;;;11.43;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:51:11;26.17;;;10.37;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:53:39;31.63;;;11.33;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:56:07;15.20;;;9.23;;
4744;SDS011;2386;42.138;24.746;2023-09-07T09:58:32;18.50;;;10.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T10:00:58;21.10;;;9.63;;
4744;SDS011;2386;42.138;24.746;2023-09-07T10:06:49;48.57;;;13.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T10:09:05;28.20;;;9.97;;
4744;SDS011;2386;42.138;24.746;2023-09-07T10:11:40;34.47;;;12.30;;
4744;SDS011;2386;42.138;24.746;2023-09-07T10:17:37;32.53;;;10.57;;
4744;SDS011;2386;42.138;24.746;2023-09-07T10:20:11;17.10;;;10.53;;
4744;SDS011;2386;42.138;24.746;2023-09-07T10:22:37;19.23;;;10.30;;
4744;SDS011;2386;42.138;24.746;2023-09-07T10:28:25;47.53;;;11.30;;
4744;SDS011;2386;42.138;24.746;2023-09-07T10:31:03;34.50;;;16.30;;
4744;SDS011;2386;42.138;24.746;2023-09-07T10:33:50;25.17;;;9.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T13:28:05;25.40;;;8.27;;
4744;SDS011;2386;42.138;24.746;2023-09-07T13:30:31;15.67;;;6.97;;
4744;SDS011;2386;42.138;24.746;2023-09-07T13:32:56;24.90;;;7.50;;
4744;SDS011;2386;42.138;24.746;2023-09-07T13:35:21;13.37;;;7.10;;
4744;SDS011;2386;42.138;24.746;2023-09-07T13:37:47;19.03;;;7.23;;
4744;SDS011;2386;42.138;24.746;2023-09-07T13:43:34;24.37;;;7.10;;
4744;SDS011;2386;42.138;24.746;2023-09-07T13:45:59;8.50;;;5.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T13:48:24;11.90;;;6.47;;
4744;SDS011;2386;42.138;24.746;2023-09-07T13:50:50;12.87;;;6.53;;
4744;SDS011;2386;42.138;24.746;2023-09-07T13:53:15;20.93;;;6.63;;
4744;SDS011;2386;42.138;24.746;2023-09-07T13:55:41;18.07;;;7.70;;
4744;SDS011;2386;42.138;24.746;2023-09-07T13:58:07;11.73;;;6.67;;
4744;SDS011;2386;42.138;24.746;2023-09-07T14:00:32;11.63;;;6.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T14:02:58;35.23;;;9.00;;
4744;SDS011;2386;42.138;24.746;2023-09-07T14:05:23;23.90;;;8.37;;
4744;SDS011;2386;42.138;24.746;2023-09-07T14:07:48;26.60;;;8.67;;
4744;SDS011;2386;42.138;24.746;2023-09-07T14:10:17;24.73;;;8.63;;
4744;SDS011;2386;42.138;24.746;2023-09-07T14:12:42;21.57;;;9.10;;
4744;SDS011;2386;42.138;24.746;2023-09-07T14:15:09;17.30;;;8.40;;
4744;SDS011;2386;42.138;24.746;2023-09-07T14:17:35;22.30;;;7.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T16:39:46;24.10;;;8.70;;
4744;SDS011;2386;42.138;24.746;2023-09-07T16:42:13;25.73;;;9.00;;
4744;SDS011;2386;42.138;24.746;2023-09-07T16:44:38;14.70;;;7.70;;
4744;SDS011;2386;42.138;24.746;2023-09-07T16:47:03;21.40;;;8.97;;
4744;SDS011;2386;42.138;24.746;2023-09-07T16:49:29;22.03;;;9.03;;
4744;SDS011;2386;42.138;24.746;2023-09-07T16:51:55;13.53;;;8.50;;
4744;SDS011;2386;42.138;24.746;2023-09-07T16:54:20;13.00;;;8.30;;
4744;SDS011;2386;42.138;24.746;2023-09-07T16:56:45;26.90;;;8.97;;
4744;SDS011;2386;42.138;24.746;2023-09-07T16:59:11;23.93;;;9.63;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:01:36;22.33;;;9.00;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:04:02;16.53;;;8.43;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:06:28;21.60;;;8.90;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:08:53;29.67;;;8.40;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:11:18;33.67;;;10.67;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:13:44;24.60;;;14.10;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:16:09;53.17;;;23.40;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:18:34;21.13;;;9.07;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:21:03;20.47;;;8.87;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:23:30;14.67;;;7.77;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:25:59;27.40;;;9.90;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:28:26;21.37;;;9.83;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:30:54;12.40;;;7.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:33:20;22.03;;;8.70;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:35:51;35.00;;;11.90;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:38:20;36.50;;;10.57;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:40:48;11.97;;;7.97;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:43:21;41.23;;;11.53;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:45:47;17.67;;;8.13;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:48:12;39.63;;;10.57;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:50:39;27.27;;;10.57;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:53:04;11.47;;;7.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:55:30;18.03;;;7.37;;
4744;SDS011;2386;42.138;24.746;2023-09-07T17:57:57;14.60;;;8.53;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:00:22;19.83;;;8.20;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:02:47;23.10;;;9.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:05:13;16.10;;;8.43;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:07:43;21.10;;;10.13;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:10:09;20.87;;;8.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:12:36;45.77;;;12.53;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:15:01;23.90;;;9.50;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:17:26;30.63;;;11.23;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:19:52;15.60;;;9.33;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:22:17;17.37;;;9.50;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:24:42;19.97;;;9.73;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:27:08;41.83;;;11.27;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:29:33;24.73;;;10.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:32:00;24.50;;;10.27;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:34:25;36.80;;;14.77;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:36:50;39.33;;;12.67;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:39:16;24.97;;;12.00;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:41:41;19.93;;;10.67;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:44:07;22.53;;;10.70;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:46:32;19.70;;;10.53;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:48:58;27.80;;;11.20;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:51:23;16.27;;;10.87;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:53:49;19.90;;;10.53;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:56:14;22.13;;;10.37;;
4744;SDS011;2386;42.138;24.746;2023-09-07T18:58:40;26.00;;;11.20;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:01:15;28.73;;;10.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:03:43;36.53;;;11.73;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:06:10;21.40;;;10.83;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:08:35;17.77;;;9.57;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:11:01;22.17;;;10.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:13:26;23.30;;;10.67;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:15:51;16.70;;;10.40;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:18:17;39.53;;;22.27;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:20:42;91.70;;;54.67;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:23:07;23.87;;;12.63;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:25:33;19.90;;;11.67;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:27:58;28.73;;;11.90;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:30:25;19.80;;;10.90;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:32:53;18.60;;;10.50;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:35:18;30.27;;;12.20;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:37:43;16.97;;;10.10;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:40:09;29.00;;;10.83;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:42:35;14.83;;;10.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:45:01;23.47;;;10.90;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:47:29;21.90;;;11.97;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:49:55;20.03;;;11.30;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:52:20;19.47;;;12.83;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:54:47;27.77;;;13.13;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:57:13;22.77;;;12.73;;
4744;SDS011;2386;42.138;24.746;2023-09-07T19:59:39;33.67;;;12.83;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:02:05;26.27;;;12.83;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:04:30;27.87;;;12.03;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:06:57;20.20;;;11.00;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:09:23;21.37;;;10.63;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:11:49;27.97;;;11.90;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:14:16;25.37;;;11.47;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:16:42;18.07;;;11.10;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:19:08;32.77;;;11.33;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:21:34;19.87;;;9.90;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:23:59;25.40;;;11.10;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:26:25;31.77;;;11.53;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:28:50;23.50;;;11.73;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:31:17;22.00;;;10.53;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:33:43;21.00;;;10.30;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:36:09;18.23;;;11.27;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:38:34;24.20;;;10.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:41:00;17.63;;;10.23;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:43:27;20.07;;;10.30;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:45:53;21.47;;;9.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:48:19;17.40;;;9.67;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:50:45;29.47;;;11.43;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:53:11;29.07;;;11.67;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:55:37;27.30;;;10.40;;
4744;SDS011;2386;42.138;24.746;2023-09-07T20:58:03;25.00;;;8.97;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:00:28;16.20;;;9.37;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:02:54;25.33;;;9.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:05:19;23.47;;;9.50;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:07:45;37.60;;;10.70;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:10:10;26.13;;;9.93;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:12:36;20.40;;;9.30;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:15:02;31.03;;;9.50;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:17:31;16.40;;;8.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:19:56;18.27;;;7.77;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:22:24;22.30;;;8.13;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:24:50;22.63;;;9.47;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:27:15;14.57;;;8.53;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:29:40;20.43;;;8.10;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:32:06;17.53;;;8.63;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:34:31;13.33;;;7.20;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:36:57;26.30;;;9.37;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:39:23;22.40;;;8.30;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:41:50;27.30;;;8.47;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:44:17;14.87;;;6.87;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:46:43;28.37;;;8.13;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:49:09;22.37;;;7.27;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:51:36;18.00;;;7.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:54:02;25.00;;;7.77;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:56:28;14.43;;;7.33;;
4744;SDS011;2386;42.138;24.746;2023-09-07T21:58:53;15.53;;;7.67;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:01:19;15.53;;;7.00;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:03:45;21.80;;;8.27;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:06:10;16.33;;;7.20;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:08:36;26.37;;;8.57;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:11:01;16.50;;;7.77;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:13:28;15.30;;;7.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:15:53;17.47;;;8.27;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:18:19;18.13;;;7.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:20:44;29.17;;;8.70;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:23:10;15.80;;;7.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:25:35;27.93;;;7.10;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:28:01;16.73;;;7.13;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:30:27;17.63;;;7.27;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:32:52;15.10;;;7.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:35:18;23.87;;;7.50;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:37:43;12.97;;;6.93;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:40:10;14.50;;;7.73;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:42:44;26.70;;;8.73;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:45:11;24.00;;;7.70;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:47:37;18.73;;;7.70;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:50:03;17.03;;;6.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:52:30;16.23;;;5.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:54:56;15.70;;;6.37;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:57:22;14.87;;;5.47;;
4744;SDS011;2386;42.138;24.746;2023-09-07T22:59:47;21.07;;;6.90;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:02:13;20.27;;;7.13;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:04:38;11.57;;;6.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:07:04;14.20;;;5.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:09:29;12.80;;;5.90;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:11:57;15.03;;;5.83;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:14:23;15.17;;;6.27;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:16:48;18.70;;;7.03;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:19:17;12.83;;;5.50;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:21:43;15.30;;;5.73;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:24:10;18.43;;;6.07;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:26:38;11.63;;;5.83;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:31:57;12.77;;;5.40;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:34:22;10.50;;;4.90;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:36:51;14.90;;;5.60;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:39:23;10.00;;;4.73;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:41:49;20.37;;;5.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:44:16;10.93;;;5.00;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:46:42;16.90;;;5.77;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:49:12;17.13;;;6.23;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:51:38;18.90;;;5.80;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:54:05;21.03;;;6.30;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:56:30;13.00;;;5.30;;
4744;SDS011;2386;42.138;24.746;2023-09-07T23:58:56;12.53;;;5.30;;
