sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2123;SDS011;1068;52.460;13.528;2022-07-06T00:00:43;2.53;;;1.17;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:03:10;3.53;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:05:36;2.57;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:08:03;1.60;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:10:31;2.70;;;1.07;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:12:57;4.60;;;1.37;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:15:24;3.00;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:17:51;2.83;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:20:17;2.20;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:22:44;1.13;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:25:10;1.13;;;1.03;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:27:38;1.77;;;1.40;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:30:05;2.07;;;1.27;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:32:32;1.40;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:34:59;2.90;;;1.47;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:37:25;3.40;;;0.97;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:39:52;1.13;;;0.83;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:42:18;2.57;;;0.97;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:44:46;3.83;;;1.07;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:47:12;1.63;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:49:39;2.43;;;0.97;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:52:23;3.63;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:54:50;1.63;;;1.03;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:57:17;4.07;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T00:59:44;2.97;;;0.97;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:02:11;1.70;;;1.17;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:04:38;2.23;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:07:04;1.03;;;0.93;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:09:31;1.43;;;0.83;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:11:58;1.47;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:14:24;1.67;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:16:51;2.50;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:19:19;1.33;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:21:46;2.80;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:24:13;1.80;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:26:39;2.50;;;1.13;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:29:06;3.50;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:31:32;4.07;;;1.03;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:33:59;2.20;;;1.13;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:36:26;3.83;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:38:54;2.67;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:41:23;8.83;;;0.93;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:43:49;1.73;;;1.07;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:46:16;1.67;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:48:44;4.07;;;1.53;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:51:10;3.27;;;0.93;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:53:37;1.40;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:56:06;1.07;;;0.97;;
2123;SDS011;1068;52.460;13.528;2022-07-06T01:58:33;1.87;;;0.97;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:01:00;2.10;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:03:26;1.23;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:05:53;2.57;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:08:19;2.03;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:10:46;1.83;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:13:14;1.30;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:15:40;4.20;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:18:07;1.77;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:20:33;0.90;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:23:00;0.87;;;0.87;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:25:26;2.40;;;1.50;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:27:53;2.70;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:30:20;2.47;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:32:47;1.37;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:35:13;2.30;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:37:40;2.70;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:40:07;6.83;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:42:34;3.23;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:45:01;4.70;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:47:29;1.83;;;1.27;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:49:56;4.70;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:52:22;2.50;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:54:49;4.07;;;2.23;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:57:15;1.50;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T02:59:42;1.53;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:02:09;3.97;;;1.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:04:37;1.60;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:07:03;2.57;;;1.43;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:09:30;4.07;;;2.63;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:11:56;2.50;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:14:23;2.07;;;1.43;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:16:50;1.37;;;1.27;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:19:17;3.73;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:21:45;2.10;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:24:11;3.17;;;1.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:26:38;3.70;;;1.47;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:29:04;1.50;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:31:31;4.03;;;1.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:33:57;3.50;;;1.50;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:36:24;2.63;;;1.83;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:38:51;2.13;;;1.60;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:41:18;2.43;;;1.60;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:43:44;3.43;;;1.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:46:11;1.63;;;1.40;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:48:37;2.80;;;1.60;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:51:04;4.00;;;1.87;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:53:31;4.17;;;1.67;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:55:58;3.37;;;2.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T03:58:42;3.80;;;1.47;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:01:09;2.80;;;1.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:03:35;8.40;;;1.97;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:06:02;6.60;;;2.50;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:08:29;2.10;;;1.50;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:10:55;2.73;;;2.13;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:13:23;2.10;;;1.67;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:15:50;2.50;;;1.83;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:18:17;2.93;;;1.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:20:43;4.63;;;2.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:23:10;4.47;;;2.13;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:25:36;2.20;;;1.77;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:28:03;3.53;;;2.40;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:30:31;2.87;;;2.03;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:32:57;4.93;;;2.50;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:35:24;3.43;;;1.77;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:37:50;5.13;;;3.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:40:17;3.43;;;2.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:42:43;3.20;;;2.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:45:10;6.30;;;2.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:47:38;3.37;;;2.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:50:05;3.17;;;1.50;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:52:32;2.80;;;2.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:54:58;3.10;;;1.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:57:25;8.63;;;3.40;;
2123;SDS011;1068;52.460;13.528;2022-07-06T04:59:54;3.30;;;1.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:02:21;2.23;;;1.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:04:48;2.07;;;1.43;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:07:15;1.63;;;1.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:09:41;2.60;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:12:09;2.90;;;1.43;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:14:36;4.10;;;1.27;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:17:03;3.00;;;1.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:19:29;2.13;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:21:57;3.23;;;1.50;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:24:24;3.63;;;1.47;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:26:50;3.17;;;1.37;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:29:16;3.67;;;1.27;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:31:43;2.30;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:34:09;3.40;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:36:36;2.57;;;1.47;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:39:04;2.10;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:41:30;2.97;;;1.37;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:43:57;1.70;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:46:23;6.13;;;1.23;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:48:50;3.30;;;1.53;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:51:34;4.53;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:54:00;2.47;;;1.27;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:56:28;3.63;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T05:58:54;2.00;;;1.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:01:21;4.57;;;1.53;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:03:47;2.60;;;1.40;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:06:14;2.70;;;1.60;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:08:40;2.20;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:11:07;3.63;;;1.23;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:13:35;1.57;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:16:01;4.30;;;1.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:18:28;3.10;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:20:54;2.93;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:23:21;3.37;;;1.37;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:25:47;2.47;;;1.23;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:28:14;2.60;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:30:41;2.20;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:33:09;1.50;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:35:37;6.33;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:38:07;1.60;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:40:34;1.47;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:43:00;1.60;;;1.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:45:27;2.80;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:47:54;1.30;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:50:21;3.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:52:48;1.43;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:55:15;2.30;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T06:57:42;5.30;;;1.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:00:09;2.17;;;1.47;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:02:37;5.17;;;1.17;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:05:05;1.87;;;1.40;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:07:32;5.60;;;1.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:09:59;3.83;;;1.13;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:12:25;1.23;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:14:52;3.53;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:17:18;2.20;;;1.07;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:19:45;1.37;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:22:13;1.13;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:24:39;4.30;;;1.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:27:06;2.50;;;0.83;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:29:32;2.47;;;1.33;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:31:59;4.53;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:34:25;3.63;;;1.40;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:36:52;2.20;;;1.07;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:39:20;2.50;;;1.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:41:46;3.43;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:44:15;3.87;;;1.33;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:46:41;1.77;;;0.87;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:49:08;2.43;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:51:34;3.83;;;1.33;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:54:01;2.50;;;1.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:56:29;2.43;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T07:58:55;2.20;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:01:21;2.00;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:03:48;1.43;;;1.23;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:06:14;2.37;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:08:41;3.97;;;1.37;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:11:07;2.13;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:13:36;4.70;;;1.50;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:16:02;3.10;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:18:29;3.57;;;1.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:20:56;2.20;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:23:22;3.30;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:25:49;2.20;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:28:16;3.77;;;1.50;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:30:43;4.60;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:33:10;3.87;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:35:36;2.07;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:38:03;1.77;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:40:31;4.80;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:43:00;1.20;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:45:27;2.90;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:47:56;2.40;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:50:29;2.10;;;1.07;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:52:55;4.27;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:55:22;2.20;;;0.93;;
2123;SDS011;1068;52.460;13.528;2022-07-06T08:57:50;2.57;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:00:17;1.23;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:02:44;1.33;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:05:13;1.50;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:07:41;1.90;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:10:08;1.33;;;0.83;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:12:35;2.93;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:15:02;6.87;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:17:29;1.60;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:19:56;1.47;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:22:28;1.03;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:25:01;1.47;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:27:29;1.40;;;0.83;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:29:56;1.30;;;0.60;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:32:26;0.83;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:34:52;1.83;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:37:20;2.17;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:39:49;0.97;;;0.87;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:42:16;1.43;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:44:42;1.20;;;0.73;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:47:10;1.43;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:49:38;1.30;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:52:06;3.53;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:54:34;1.83;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:57:03;1.20;;;0.97;;
2123;SDS011;1068;52.460;13.528;2022-07-06T09:59:31;1.93;;;0.77;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:02:00;3.03;;;0.67;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:04:28;1.90;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:06:55;1.97;;;0.93;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:09:23;1.20;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:11:52;1.93;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:14:22;2.10;;;0.60;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:16:50;1.17;;;0.87;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:19:17;0.90;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:21:44;1.03;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:24:11;1.00;;;0.60;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:26:39;1.20;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:29:06;1.00;;;0.73;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:31:35;4.03;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:34:06;2.00;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:36:38;0.90;;;0.73;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:39:05;0.77;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:41:46;2.50;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:44:16;3.13;;;0.60;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:46:52;2.03;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:49:19;0.70;;;0.60;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:51:46;0.83;;;0.60;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:54:14;1.30;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:56:42;1.73;;;0.63;;
2123;SDS011;1068;52.460;13.528;2022-07-06T10:59:11;0.70;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:01:38;1.20;;;0.77;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:04:07;1.40;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:06:36;1.53;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:09:03;1.70;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:11:38;1.47;;;0.73;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:14:07;3.00;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:16:36;1.20;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:19:09;0.90;;;0.63;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:21:40;1.77;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:24:10;3.00;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:26:38;2.10;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:29:05;1.50;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:31:34;1.33;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:34:02;0.80;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:36:31;1.47;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:38:58;0.80;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:41:25;1.10;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:43:51;1.40;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:46:22;1.57;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:48:50;2.50;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:51:18;1.80;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:53:46;0.80;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:56:14;3.03;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T11:58:41;2.70;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:01:11;1.50;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:03:38;2.53;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:06:06;2.17;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:08:40;1.77;;;0.77;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:11:09;1.53;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:13:36;2.83;;;0.97;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:16:10;3.30;;;1.63;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:18:37;4.33;;;0.83;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:21:06;1.03;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:23:40;1.60;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:26:09;2.20;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:28:36;1.83;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:31:03;2.13;;;0.93;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:33:30;2.53;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:35:56;1.53;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:38:33;1.00;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:41:00;2.90;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:43:35;0.80;;;0.60;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:46:22;1.60;;;0.73;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:48:51;1.33;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:51:18;2.73;;;1.13;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:53:45;6.13;;;1.17;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:56:12;0.93;;;0.60;;
2123;SDS011;1068;52.460;13.528;2022-07-06T12:58:40;1.00;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:01:23;2.10;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:03:53;1.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:06:28;1.60;;;0.60;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:08:56;3.07;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:11:22;1.47;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:13:50;1.50;;;0.60;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:16:17;1.83;;;1.17;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:18:44;1.53;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:21:10;0.97;;;0.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:23:37;2.07;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:26:03;1.40;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:28:30;2.37;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:30:57;1.30;;;0.77;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:33:24;2.50;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:35:50;1.43;;;0.87;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:38:17;1.30;;;0.77;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:40:43;1.90;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:43:10;1.43;;;0.83;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:45:36;4.10;;;1.17;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:48:04;1.50;;;0.87;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:50:31;1.93;;;0.80;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:52:58;1.30;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:55:24;2.80;;;1.83;;
2123;SDS011;1068;52.460;13.528;2022-07-06T13:57:51;2.30;;;1.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:00:18;2.30;;;1.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:02:44;4.83;;;2.50;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:05:12;3.10;;;2.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:07:39;2.40;;;2.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:10:06;4.43;;;2.33;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:12:32;4.90;;;3.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:14:59;3.17;;;2.57;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:17:25;2.50;;;2.30;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:19:52;2.23;;;2.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:22:20;1.87;;;1.67;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:24:46;3.43;;;1.43;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:27:13;3.57;;;1.20;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:29:39;3.33;;;1.43;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:32:06;2.53;;;1.40;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:34:32;2.70;;;2.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:36:59;4.63;;;1.87;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:39:27;5.63;;;1.70;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:41:54;2.70;;;1.83;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:44:20;2.57;;;1.50;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:46:47;1.60;;;1.50;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:49:13;3.27;;;1.60;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:51:40;1.33;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:54:06;2.67;;;1.00;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:56:34;1.93;;;1.10;;
2123;SDS011;1068;52.460;13.528;2022-07-06T14:59:00;1.30;;;0.90;;
2123;SDS011;1068;52.460;13.528;2022-07-06T15:01:27;1.30;;;0.80;;