sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51814;SDS011;37874;53.158;6.766;2023-09-19T00:00:37;2.10;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:03:03;1.95;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:05:33;2.42;;;0.85;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:08:00;1.83;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:10:30;2.90;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:13:02;2.50;;;1.02;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:15:36;1.55;;;0.57;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:18:03;1.48;;;0.50;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:20:35;1.40;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:23:01;1.55;;;0.50;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:25:29;3.08;;;0.88;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:27:55;2.00;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:30:20;1.80;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:32:49;3.13;;;1.08;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:35:20;1.98;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:37:48;2.35;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:40:14;1.83;;;0.75;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:42:43;1.83;;;0.65;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:45:09;2.83;;;0.50;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:47:40;2.40;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:50:09;2.38;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:52:36;2.53;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:55:04;2.13;;;0.73;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:57:31;1.70;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T00:59:58;2.22;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:02:25;2.67;;;0.65;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:04:55;1.83;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:07:21;2.10;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:09:48;1.85;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:12:15;1.80;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:14:46;2.65;;;0.95;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:17:30;1.90;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:22:43;1.95;;;0.68;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:28:15;2.70;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:30:51;2.17;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:33:23;2.75;;;0.88;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:35:50;2.22;;;0.77;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:38:17;1.67;;;0.68;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:40:46;1.52;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:43:26;2.28;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:56:54;1.52;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T01:59:34;1.80;;;0.57;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:02:03;3.50;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:04:32;1.75;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:07:00;2.17;;;0.73;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:09:26;2.22;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:11:52;2.08;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:14:17;2.55;;;0.82;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:16:44;1.92;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:19:10;3.50;;;0.85;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:21:36;1.30;;;0.50;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:24:05;1.85;;;0.63;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:26:33;1.85;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:29:02;2.42;;;0.82;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:31:30;3.53;;;0.77;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:33:56;2.22;;;0.73;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:36:21;1.90;;;0.55;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:38:48;3.38;;;0.93;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:41:14;3.30;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:43:39;2.28;;;0.77;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:46:05;2.75;;;0.85;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:48:31;1.80;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:50:57;2.33;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:53:23;1.25;;;0.52;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:55:49;3.35;;;0.88;;
51814;SDS011;37874;53.158;6.766;2023-09-19T02:58:14;3.78;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:00:40;2.13;;;0.63;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:03:12;3.20;;;0.98;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:05:38;1.67;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:08:03;1.50;;;0.55;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:10:29;2.88;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:12:56;1.63;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:15:22;2.70;;;0.75;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:17:48;2.20;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:20:15;1.63;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:22:43;1.90;;;0.65;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:25:09;2.78;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:27:37;2.75;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:30:03;3.15;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:32:33;2.63;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:35:02;2.25;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:37:30;2.25;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:39:56;2.60;;;0.73;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:42:21;1.65;;;0.88;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:44:50;1.95;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:47:17;2.28;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:49:44;2.30;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:52:10;2.10;;;0.73;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:54:36;3.88;;;1.08;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:57:02;2.38;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T03:59:28;1.63;;;0.63;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:01:54;2.15;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:04:22;1.85;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:06:49;3.25;;;0.77;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:09:18;2.13;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:11:44;2.33;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:14:09;2.05;;;0.68;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:16:35;2.28;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:19:01;2.60;;;0.98;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:21:28;2.22;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:23:54;2.10;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:26:19;3.13;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:28:46;3.97;;;0.82;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:31:12;2.88;;;0.73;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:33:39;3.30;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:36:04;2.35;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:38:32;1.98;;;0.75;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:40:58;2.03;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:43:24;3.10;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:45:50;2.05;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:48:16;2.90;;;1.08;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:50:41;1.70;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:53:08;2.72;;;1.08;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:55:33;3.47;;;0.82;;
51814;SDS011;37874;53.158;6.766;2023-09-19T04:57:59;2.20;;;0.77;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:00:24;2.22;;;0.88;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:02:54;2.75;;;0.93;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:05:21;2.28;;;0.57;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:07:48;2.28;;;0.75;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:10:14;2.00;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:12:41;2.28;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:15:07;1.75;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:17:33;2.22;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:20:00;2.45;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:22:30;1.58;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:24:57;2.47;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:27:23;1.83;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:29:49;2.25;;;0.55;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:32:18;1.70;;;0.63;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:34:44;1.98;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:37:10;2.40;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:39:36;2.10;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:42:02;2.70;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:44:28;3.17;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:46:54;1.85;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:49:21;1.98;;;0.65;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:51:47;1.85;;;0.65;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:54:13;2.72;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:56:38;1.52;;;0.77;;
51814;SDS011;37874;53.158;6.766;2023-09-19T05:59:04;1.30;;;0.68;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:01:30;3.05;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:03:58;2.75;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:06:25;2.30;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:08:51;2.72;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:11:17;2.15;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:13:45;2.28;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:16:12;2.45;;;0.82;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:18:38;2.50;;;0.93;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:21:07;3.00;;;0.73;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:23:33;1.80;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:26:00;2.13;;;0.85;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:28:26;2.15;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:30:53;1.90;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:33:22;1.90;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:35:48;2.90;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:38:13;2.58;;;0.77;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:40:40;2.45;;;0.85;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:43:09;3.28;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:45:35;3.20;;;0.93;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:48:01;2.60;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:50:28;2.30;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:52:55;2.38;;;0.82;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:55:24;2.50;;;0.82;;
51814;SDS011;37874;53.158;6.766;2023-09-19T06:57:53;3.20;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:00:22;2.85;;;0.88;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:02:58;3.13;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:05:36;2.20;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:08:04;3.25;;;0.88;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:10:34;2.88;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:13:01;4.32;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:15:34;2.95;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:18:06;2.35;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:20:35;2.88;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:23:02;3.42;;;0.75;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:25:28;2.67;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:27:57;3.90;;;0.93;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:30:25;3.42;;;1.15;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:32:51;2.78;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:35:17;2.83;;;0.88;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:37:45;2.97;;;0.98;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:40:17;2.38;;;0.77;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:42:43;3.95;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:45:12;2.42;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:47:45;5.10;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:50:17;2.42;;;0.75;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:52:45;4.25;;;0.88;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:55:11;3.90;;;1.08;;
51814;SDS011;37874;53.158;6.766;2023-09-19T07:57:41;3.65;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:00:07;3.28;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:02:35;1.88;;;0.73;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:05:03;3.95;;;1.05;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:07:35;3.13;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:10:02;4.15;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:12:28;2.42;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:14:55;5.88;;;1.08;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:17:21;4.80;;;0.93;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:19:48;4.00;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:22:17;4.13;;;1.08;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:24:44;3.33;;;0.95;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:27:11;3.95;;;1.05;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:29:37;5.32;;;1.30;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:32:03;2.03;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:34:29;3.03;;;0.93;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:36:59;2.53;;;0.88;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:39:25;2.30;;;0.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:41:57;3.88;;;1.08;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:44:27;3.08;;;1.17;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:47:01;4.18;;;0.85;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:52:28;4.78;;;1.08;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:55:06;5.18;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-09-19T08:57:36;3.72;;;1.02;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:00:06;5.47;;;0.95;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:02:37;3.05;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:05:06;3.15;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:07:39;4.88;;;1.17;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:10:05;4.13;;;0.93;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:12:33;4.25;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:15:02;4.75;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:17:29;3.95;;;0.95;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:19:55;4.72;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:22:21;7.78;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:24:53;5.20;;;1.58;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:27:26;5.47;;;1.38;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:29:52;3.95;;;1.30;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:34:58;8.52;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:37:25;7.00;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:39:57;4.40;;;1.05;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:42:49;8.38;;;1.65;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:45:23;5.93;;;1.43;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:47:58;5.63;;;1.38;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:50:35;5.95;;;1.83;;
51814;SDS011;37874;53.158;6.766;2023-09-19T09:53:26;5.80;;;1.45;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:01:45;5.63;;;1.38;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:04:12;4.47;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:07:01;4.43;;;1.15;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:09:45;4.50;;;1.27;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:12:16;4.65;;;1.92;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:14:43;7.30;;;1.77;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:17:12;5.13;;;1.27;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:19:55;8.98;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:22:26;6.20;;;1.55;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:24:53;5.45;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:27:19;10.50;;;1.95;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:29:48;7.75;;;1.90;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:32:21;7.50;;;1.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:34:48;9.10;;;1.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:37:18;9.05;;;2.33;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:39:47;6.40;;;2.00;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:42:16;7.72;;;1.90;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:44:45;6.20;;;2.30;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:47:18;8.68;;;2.35;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:49:45;7.55;;;2.00;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:52:12;9.57;;;1.83;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:54:45;7.47;;;2.25;;
51814;SDS011;37874;53.158;6.766;2023-09-19T10:57:20;5.32;;;1.73;;
51814;SDS011;37874;53.158;6.766;2023-09-19T11:05:37;7.93;;;1.83;;
51814;SDS011;37874;53.158;6.766;2023-09-19T11:08:06;7.47;;;1.95;;
51814;SDS011;37874;53.158;6.766;2023-09-19T11:10:49;5.90;;;1.58;;
51814;SDS011;37874;53.158;6.766;2023-09-19T11:26:47;5.82;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-09-19T11:29:29;6.72;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T11:31:59;7.43;;;1.77;;
51814;SDS011;37874;53.158;6.766;2023-09-19T11:39:39;6.45;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-09-19T11:45:06;4.57;;;1.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T11:47:32;5.82;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T11:50:00;7.38;;;2.15;;
51814;SDS011;37874;53.158;6.766;2023-09-19T11:52:26;7.88;;;2.05;;
51814;SDS011;37874;53.158;6.766;2023-09-19T11:54:59;6.22;;;1.73;;
51814;SDS011;37874;53.158;6.766;2023-09-19T11:57:27;8.10;;;2.00;;
51814;SDS011;37874;53.158;6.766;2023-09-19T11:59:55;5.13;;;1.33;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:02:55;4.85;;;1.67;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:05:14;9.18;;;1.65;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:07:43;5.75;;;1.58;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:10:13;5.32;;;1.65;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:12:46;6.60;;;1.73;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:15:14;5.65;;;1.83;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:17:40;5.75;;;1.77;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:20:07;3.67;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:22:44;4.90;;;1.52;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:25:12;5.72;;;1.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:27:48;4.78;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:30:18;4.45;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:32:45;4.53;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:35:29;6.03;;;1.90;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:37:56;5.68;;;1.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:40:22;7.57;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:42:52;4.07;;;1.45;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:45:23;4.40;;;1.35;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:53:41;6.03;;;1.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T12:56:09;5.10;;;1.58;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:01:22;4.10;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:06:48;5.90;;;1.38;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:09:15;7.97;;;1.77;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:11:42;6.68;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:14:22;5.63;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:16:53;4.40;;;1.30;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:19:38;5.20;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:25:06;3.58;;;1.45;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:27:45;7.20;;;1.58;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:30:19;5.45;;;1.30;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:32:45;2.70;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:35:12;4.57;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:37:39;3.83;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:40:09;5.15;;;1.30;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:42:36;5.82;;;1.38;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:45:02;4.35;;;1.45;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:47:32;6.82;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:49:58;5.60;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:52:26;4.53;;;1.27;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:54:56;5.65;;;1.35;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:57:23;5.70;;;1.25;;
51814;SDS011;37874;53.158;6.766;2023-09-19T13:59:49;4.65;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:02:14;6.53;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:04:44;7.43;;;1.55;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:07:10;8.70;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:09:40;13.75;;;1.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:12:06;12.80;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:14:32;11.60;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:16:58;5.47;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:19:26;5.65;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:21:52;5.18;;;1.08;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:24:20;5.60;;;1.38;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:26:47;4.80;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:29:13;7.60;;;1.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:31:39;5.10;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:34:05;6.85;;;1.52;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:36:31;4.18;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:38:58;2.85;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:41:24;4.57;;;1.25;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:43:54;7.03;;;1.55;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:46:22;9.35;;;2.63;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:48:50;11.80;;;4.20;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:51:17;14.00;;;5.95;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:53:44;20.48;;;9.13;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:56:10;20.42;;;12.73;;
51814;SDS011;37874;53.158;6.766;2023-09-19T14:58:36;20.50;;;12.30;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:01:10;22.73;;;12.23;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:03:38;26.80;;;12.55;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:06:11;20.03;;;11.80;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:08:39;19.92;;;11.38;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:11:08;20.77;;;10.63;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:13:35;17.80;;;10.65;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:16:03;18.25;;;9.30;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:18:36;15.68;;;9.20;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:21:03;19.08;;;8.95;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:23:29;20.17;;;9.05;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:25:57;16.08;;;8.35;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:28:23;19.08;;;9.23;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:30:49;16.02;;;7.90;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:33:15;13.55;;;7.05;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:35:40;15.20;;;6.95;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:38:07;13.95;;;6.63;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:40:33;15.65;;;6.78;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:42:59;12.68;;;6.35;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:45:25;13.52;;;5.75;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:47:52;11.98;;;5.53;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:50:19;10.48;;;5.25;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:52:46;12.57;;;4.72;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:55:19;10.85;;;4.70;;
51814;SDS011;37874;53.158;6.766;2023-09-19T15:57:44;11.85;;;4.47;;
51814;SDS011;37874;53.158;6.766;2023-09-19T16:00:10;12.05;;;3.90;;
51814;SDS011;37874;53.158;6.766;2023-09-19T16:02:39;10.90;;;3.92;;