sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7447;DHT22;3765;47.962;7.952;2022-11-15T00:00:07;10.30;77.00
7447;DHT22;3765;47.962;7.952;2022-11-15T00:02:36;10.30;77.10
7447;DHT22;3765;47.962;7.952;2022-11-15T00:05:04;10.30;77.10
7447;DHT22;3765;47.962;7.952;2022-11-15T00:07:33;10.30;77.20
7447;DHT22;3765;47.962;7.952;2022-11-15T00:10:21;10.30;77.30
7447;DHT22;3765;47.962;7.952;2022-11-15T00:12:50;10.30;77.30
7447;DHT22;3765;47.962;7.952;2022-11-15T00:15:21;10.30;77.30
7447;DHT22;3765;47.962;7.952;2022-11-15T00:17:49;10.30;77.40
7447;DHT22;3765;47.962;7.952;2022-11-15T00:20:17;10.40;77.40
7447;DHT22;3765;47.962;7.952;2022-11-15T00:22:45;10.40;77.40
7447;DHT22;3765;47.962;7.952;2022-11-15T00:25:14;10.40;77.40
7447;DHT22;3765;47.962;7.952;2022-11-15T00:27:42;10.40;77.40
7447;DHT22;3765;47.962;7.952;2022-11-15T00:30:13;10.40;77.50
7447;DHT22;3765;47.962;7.952;2022-11-15T00:32:41;10.40;77.50
7447;DHT22;3765;47.962;7.952;2022-11-15T00:35:10;10.40;77.70
7447;DHT22;3765;47.962;7.952;2022-11-15T00:37:38;10.40;77.60
7447;DHT22;3765;47.962;7.952;2022-11-15T00:40:07;10.40;77.60
7447;DHT22;3765;47.962;7.952;2022-11-15T00:42:35;10.40;77.70
7447;DHT22;3765;47.962;7.952;2022-11-15T00:45:05;10.50;77.60
7447;DHT22;3765;47.962;7.952;2022-11-15T00:47:34;10.40;77.70
7447;DHT22;3765;47.962;7.952;2022-11-15T00:50:03;10.40;77.70
7447;DHT22;3765;47.962;7.952;2022-11-15T00:52:32;10.40;77.80
7447;DHT22;3765;47.962;7.952;2022-11-15T00:55:00;10.40;77.80
7447;DHT22;3765;47.962;7.952;2022-11-15T00:57:28;10.40;77.80
7447;DHT22;3765;47.962;7.952;2022-11-15T00:59:56;10.40;77.70
7447;DHT22;3765;47.962;7.952;2022-11-15T01:02:24;10.40;77.80
7447;DHT22;3765;47.962;7.952;2022-11-15T01:04:54;10.40;77.80
7447;DHT22;3765;47.962;7.952;2022-11-15T01:07:22;10.50;77.70
7447;DHT22;3765;47.962;7.952;2022-11-15T01:09:50;10.60;77.60
7447;DHT22;3765;47.962;7.952;2022-11-15T01:12:18;10.70;77.40
7447;DHT22;3765;47.962;7.952;2022-11-15T01:14:46;10.80;77.20
7447;DHT22;3765;47.962;7.952;2022-11-15T01:17:14;10.80;77.10
7447;DHT22;3765;47.962;7.952;2022-11-15T01:19:43;10.90;76.90
7447;DHT22;3765;47.962;7.952;2022-11-15T01:22:12;11.10;76.40
7447;DHT22;3765;47.962;7.952;2022-11-15T01:24:40;11.20;76.10
7447;DHT22;3765;47.962;7.952;2022-11-15T01:27:09;11.30;75.70
7447;DHT22;3765;47.962;7.952;2022-11-15T01:29:37;11.30;75.40
7447;DHT22;3765;47.962;7.952;2022-11-15T01:32:05;11.30;75.30
7447;DHT22;3765;47.962;7.952;2022-11-15T01:34:33;11.30;75.20
7447;DHT22;3765;47.962;7.952;2022-11-15T01:37:02;11.30;75.00
7447;DHT22;3765;47.962;7.952;2022-11-15T01:39:31;11.40;74.90
7447;DHT22;3765;47.962;7.952;2022-11-15T01:42:00;11.40;74.90
7447;DHT22;3765;47.962;7.952;2022-11-15T01:44:46;11.40;74.90
7447;DHT22;3765;47.962;7.952;2022-11-15T01:47:16;11.40;74.90
7447;DHT22;3765;47.962;7.952;2022-11-15T01:49:51;11.40;74.90
7447;DHT22;3765;47.962;7.952;2022-11-15T01:52:24;11.40;74.90
7447;DHT22;3765;47.962;7.952;2022-11-15T01:54:59;11.50;74.90
7447;DHT22;3765;47.962;7.952;2022-11-15T01:57:28;11.50;74.80
7447;DHT22;3765;47.962;7.952;2022-11-15T01:59:57;11.50;74.80
7447;DHT22;3765;47.962;7.952;2022-11-15T02:02:28;11.40;74.80
7447;DHT22;3765;47.962;7.952;2022-11-15T02:04:56;11.40;74.80
7447;DHT22;3765;47.962;7.952;2022-11-15T02:07:25;11.30;75.00
7447;DHT22;3765;47.962;7.952;2022-11-15T02:09:58;11.30;75.10
7447;DHT22;3765;47.962;7.952;2022-11-15T02:12:31;11.40;75.10
7447;DHT22;3765;47.962;7.952;2022-11-15T02:15:00;11.40;74.90
7447;DHT22;3765;47.962;7.952;2022-11-15T02:17:39;11.40;75.00
7447;DHT22;3765;47.962;7.952;2022-11-15T02:26:40;11.50;75.10
7447;DHT22;3765;47.962;7.952;2022-11-15T02:29:22;11.60;75.00
7447;DHT22;3765;47.962;7.952;2022-11-15T02:31:59;11.60;74.90
7447;DHT22;3765;47.962;7.952;2022-11-15T02:34:37;11.60;75.00
7447;DHT22;3765;47.962;7.952;2022-11-15T02:37:16;11.60;74.90
7447;DHT22;3765;47.962;7.952;2022-11-15T02:39:50;11.50;74.80
7447;DHT22;3765;47.962;7.952;2022-11-15T02:42:23;11.40;75.10
7447;DHT22;3765;47.962;7.952;2022-11-15T02:45:13;11.40;75.40
7447;DHT22;3765;47.962;7.952;2022-11-15T02:47:48;11.40;75.50
7447;DHT22;3765;47.962;7.952;2022-11-15T02:50:21;11.40;75.60
7447;DHT22;3765;47.962;7.952;2022-11-15T02:52:51;11.30;75.70
7447;DHT22;3765;47.962;7.952;2022-11-15T02:55:28;11.30;76.00
7447;DHT22;3765;47.962;7.952;2022-11-15T02:58:15;11.20;76.10
7447;DHT22;3765;47.962;7.952;2022-11-15T03:00:48;11.20;76.50
7447;DHT22;3765;47.962;7.952;2022-11-15T03:03:30;11.20;76.50
7447;DHT22;3765;47.962;7.952;2022-11-15T03:06:10;11.20;76.60
7447;DHT22;3765;47.962;7.952;2022-11-15T03:08:47;11.20;76.60
7447;DHT22;3765;47.962;7.952;2022-11-15T03:11:19;11.10;76.80
7447;DHT22;3765;47.962;7.952;2022-11-15T03:13:54;11.10;77.00
7447;DHT22;3765;47.962;7.952;2022-11-15T03:16:27;11.10;77.20
7447;DHT22;3765;47.962;7.952;2022-11-15T03:19:02;11.10;77.20
7447;DHT22;3765;47.962;7.952;2022-11-15T03:21:33;11.10;77.30
7447;DHT22;3765;47.962;7.952;2022-11-15T03:24:04;11.10;77.30
7447;DHT22;3765;47.962;7.952;2022-11-15T03:26:34;11.10;77.40
7447;DHT22;3765;47.962;7.952;2022-11-15T03:29:08;11.10;77.50
7447;DHT22;3765;47.962;7.952;2022-11-15T03:31:49;11.10;77.60
7447;DHT22;3765;47.962;7.952;2022-11-15T03:34:27;11.10;77.70
7447;DHT22;3765;47.962;7.952;2022-11-15T03:36:57;11.10;77.80
7447;DHT22;3765;47.962;7.952;2022-11-15T03:39:26;11.10;77.80
7447;DHT22;3765;47.962;7.952;2022-11-15T03:42:03;11.20;77.80
7447;DHT22;3765;47.962;7.952;2022-11-15T03:44:40;11.30;77.80
7447;DHT22;3765;47.962;7.952;2022-11-15T03:47:12;11.30;77.50
7447;DHT22;3765;47.962;7.952;2022-11-15T03:49:51;11.20;77.90
7447;DHT22;3765;47.962;7.952;2022-11-15T03:52:21;11.20;77.90
7447;DHT22;3765;47.962;7.952;2022-11-15T03:54:52;11.20;77.80
7447;DHT22;3765;47.962;7.952;2022-11-15T03:57:20;11.10;78.00
7447;DHT22;3765;47.962;7.952;2022-11-15T03:59:49;11.10;78.00
7447;DHT22;3765;47.962;7.952;2022-11-15T04:02:17;11.00;78.30
7447;DHT22;3765;47.962;7.952;2022-11-15T04:04:46;11.00;78.30
7447;DHT22;3765;47.962;7.952;2022-11-15T04:07:15;11.00;78.60
7447;DHT22;3765;47.962;7.952;2022-11-15T04:09:43;11.00;78.70
7447;DHT22;3765;47.962;7.952;2022-11-15T04:12:30;11.00;78.80
7447;DHT22;3765;47.962;7.952;2022-11-15T04:15:04;11.00;79.00
7447;DHT22;3765;47.962;7.952;2022-11-15T04:17:38;11.00;79.10
7447;DHT22;3765;47.962;7.952;2022-11-15T04:20:10;11.00;79.20
7447;DHT22;3765;47.962;7.952;2022-11-15T04:22:58;11.00;79.30
7447;DHT22;3765;47.962;7.952;2022-11-15T04:25:43;10.90;79.40
7447;DHT22;3765;47.962;7.952;2022-11-15T04:28:12;11.00;79.60
7447;DHT22;3765;47.962;7.952;2022-11-15T04:30:40;11.00;79.60
7447;DHT22;3765;47.962;7.952;2022-11-15T04:33:09;11.00;79.60
7447;DHT22;3765;47.962;7.952;2022-11-15T04:35:38;10.90;79.50
7447;DHT22;3765;47.962;7.952;2022-11-15T04:38:08;10.90;79.80
7447;DHT22;3765;47.962;7.952;2022-11-15T04:40:36;10.90;79.90
7447;DHT22;3765;47.962;7.952;2022-11-15T04:43:04;10.90;80.00
7447;DHT22;3765;47.962;7.952;2022-11-15T04:45:32;11.00;80.00
7447;DHT22;3765;47.962;7.952;2022-11-15T04:48:03;11.00;79.90
7447;DHT22;3765;47.962;7.952;2022-11-15T04:50:31;10.90;80.00
7447;DHT22;3765;47.962;7.952;2022-11-15T04:53:01;10.90;80.10
7447;DHT22;3765;47.962;7.952;2022-11-15T04:55:29;10.90;80.20
7447;DHT22;3765;47.962;7.952;2022-11-15T04:57:58;10.90;80.30
7447;DHT22;3765;47.962;7.952;2022-11-15T05:00:28;10.90;80.20
7447;DHT22;3765;47.962;7.952;2022-11-15T05:02:57;10.90;80.30
7447;DHT22;3765;47.962;7.952;2022-11-15T05:05:42;10.80;80.30
7447;DHT22;3765;47.962;7.952;2022-11-15T05:08:12;10.90;80.40
7447;DHT22;3765;47.962;7.952;2022-11-15T05:10:40;10.90;80.40
7447;DHT22;3765;47.962;7.952;2022-11-15T05:13:09;10.90;80.40
7447;DHT22;3765;47.962;7.952;2022-11-15T05:15:37;10.80;80.60
7447;DHT22;3765;47.962;7.952;2022-11-15T05:18:05;10.90;80.70
7447;DHT22;3765;47.962;7.952;2022-11-15T05:20:34;10.80;80.60
7447;DHT22;3765;47.962;7.952;2022-11-15T05:23:02;10.90;80.70
7447;DHT22;3765;47.962;7.952;2022-11-15T05:25:31;10.90;80.70
7447;DHT22;3765;47.962;7.952;2022-11-15T05:28:00;10.90;80.70
7447;DHT22;3765;47.962;7.952;2022-11-15T05:30:28;10.90;80.80
7447;DHT22;3765;47.962;7.952;2022-11-15T05:32:56;10.90;80.80
7447;DHT22;3765;47.962;7.952;2022-11-15T05:35:29;10.90;80.80
7447;DHT22;3765;47.962;7.952;2022-11-15T05:37:58;10.90;80.80
7447;DHT22;3765;47.962;7.952;2022-11-15T05:40:26;10.80;81.00
7447;DHT22;3765;47.962;7.952;2022-11-15T05:42:57;10.80;81.10
7447;DHT22;3765;47.962;7.952;2022-11-15T05:45:25;10.80;81.00
7447;DHT22;3765;47.962;7.952;2022-11-15T05:47:54;10.70;81.20
7447;DHT22;3765;47.962;7.952;2022-11-15T05:50:23;10.70;81.30
7447;DHT22;3765;47.962;7.952;2022-11-15T05:52:52;10.70;81.40
7447;DHT22;3765;47.962;7.952;2022-11-15T05:55:28;10.70;81.50
7447;DHT22;3765;47.962;7.952;2022-11-15T05:57:57;10.70;81.50
7447;DHT22;3765;47.962;7.952;2022-11-15T06:00:26;10.70;81.60
7447;DHT22;3765;47.962;7.952;2022-11-15T06:02:54;10.70;81.60
7447;DHT22;3765;47.962;7.952;2022-11-15T06:05:22;10.70;81.70
7447;DHT22;3765;47.962;7.952;2022-11-15T06:07:50;10.60;81.70
7447;DHT22;3765;47.962;7.952;2022-11-15T06:10:18;10.70;81.70
7447;DHT22;3765;47.962;7.952;2022-11-15T06:12:47;10.50;81.70
7447;DHT22;3765;47.962;7.952;2022-11-15T06:15:16;10.50;81.90
7447;DHT22;3765;47.962;7.952;2022-11-15T06:17:44;10.50;82.10
7447;DHT22;3765;47.962;7.952;2022-11-15T06:20:12;10.60;82.10
7447;DHT22;3765;47.962;7.952;2022-11-15T06:22:41;10.50;82.10
7447;DHT22;3765;47.962;7.952;2022-11-15T06:25:09;10.40;82.10
7447;DHT22;3765;47.962;7.952;2022-11-15T06:27:40;10.50;82.30
7447;DHT22;3765;47.962;7.952;2022-11-15T06:30:09;10.50;82.30
7447;DHT22;3765;47.962;7.952;2022-11-15T06:32:39;10.40;82.30
7447;DHT22;3765;47.962;7.952;2022-11-15T06:35:07;10.40;82.40
7447;DHT22;3765;47.962;7.952;2022-11-15T06:37:36;10.40;82.40
7447;DHT22;3765;47.962;7.952;2022-11-15T06:40:05;10.50;82.50
7447;DHT22;3765;47.962;7.952;2022-11-15T06:42:33;10.50;82.50
7447;DHT22;3765;47.962;7.952;2022-11-15T06:45:02;10.60;82.60
7447;DHT22;3765;47.962;7.952;2022-11-15T06:47:30;10.60;82.60
7447;DHT22;3765;47.962;7.952;2022-11-15T06:50:00;10.60;82.60
7447;DHT22;3765;47.962;7.952;2022-11-15T06:52:28;10.60;82.70
7447;DHT22;3765;47.962;7.952;2022-11-15T06:54:59;10.60;82.60
7447;DHT22;3765;47.962;7.952;2022-11-15T06:57:27;10.70;82.60
7447;DHT22;3765;47.962;7.952;2022-11-15T06:59:55;10.70;82.70
7447;DHT22;3765;47.962;7.952;2022-11-15T07:02:23;10.70;82.70
7447;DHT22;3765;47.962;7.952;2022-11-15T07:04:52;10.80;82.60
7447;DHT22;3765;47.962;7.952;2022-11-15T07:07:21;10.70;82.70
7447;DHT22;3765;47.962;7.952;2022-11-15T07:09:49;10.70;82.60
7447;DHT22;3765;47.962;7.952;2022-11-15T07:12:19;10.70;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T07:14:47;10.80;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T07:17:15;10.70;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T07:19:43;10.80;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T07:22:11;10.80;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T07:24:41;10.80;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T07:27:09;10.80;82.90
7447;DHT22;3765;47.962;7.952;2022-11-15T07:29:37;10.80;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T07:32:06;10.90;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T07:34:35;10.90;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T07:37:03;10.90;82.70
7447;DHT22;3765;47.962;7.952;2022-11-15T07:39:31;10.90;82.70
7447;DHT22;3765;47.962;7.952;2022-11-15T07:42:00;10.90;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T07:44:54;10.90;82.90
7447;DHT22;3765;47.962;7.952;2022-11-15T07:47:22;11.00;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T07:49:51;10.90;82.90
7447;DHT22;3765;47.962;7.952;2022-11-15T07:52:19;11.10;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T07:54:47;11.00;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T07:57:17;11.00;82.90
7447;DHT22;3765;47.962;7.952;2022-11-15T07:59:45;11.10;83.00
7447;DHT22;3765;47.962;7.952;2022-11-15T08:02:13;11.20;82.90
7447;DHT22;3765;47.962;7.952;2022-11-15T08:04:43;11.30;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T08:07:11;11.30;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T08:09:40;11.40;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T08:12:08;11.40;82.70
7447;DHT22;3765;47.962;7.952;2022-11-15T08:14:37;11.40;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T08:17:06;11.40;82.70
7447;DHT22;3765;47.962;7.952;2022-11-15T08:19:34;11.40;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T08:22:02;11.40;82.90
7447;DHT22;3765;47.962;7.952;2022-11-15T08:24:30;11.60;82.90
7447;DHT22;3765;47.962;7.952;2022-11-15T08:26:58;11.70;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T08:29:27;11.60;82.70
7447;DHT22;3765;47.962;7.952;2022-11-15T08:31:56;11.70;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T08:34:24;11.70;82.70
7447;DHT22;3765;47.962;7.952;2022-11-15T08:36:53;11.80;82.80
7447;DHT22;3765;47.962;7.952;2022-11-15T08:39:21;11.80;82.70
7447;DHT22;3765;47.962;7.952;2022-11-15T08:41:49;11.80;82.70
7447;DHT22;3765;47.962;7.952;2022-11-15T08:44:17;11.80;82.60
7447;DHT22;3765;47.962;7.952;2022-11-15T08:46:46;11.90;82.70
7447;DHT22;3765;47.962;7.952;2022-11-15T08:49:15;12.00;82.70
7447;DHT22;3765;47.962;7.952;2022-11-15T08:51:44;12.20;82.60
7447;DHT22;3765;47.962;7.952;2022-11-15T08:54:12;12.10;82.50
7447;DHT22;3765;47.962;7.952;2022-11-15T08:56:41;12.20;82.40
7447;DHT22;3765;47.962;7.952;2022-11-15T08:59:09;12.20;82.30
7447;DHT22;3765;47.962;7.952;2022-11-15T09:01:37;12.30;82.30
7447;DHT22;3765;47.962;7.952;2022-11-15T09:04:05;12.30;82.20
7447;DHT22;3765;47.962;7.952;2022-11-15T09:06:35;12.40;82.10
7447;DHT22;3765;47.962;7.952;2022-11-15T09:09:08;12.40;82.00
7447;DHT22;3765;47.962;7.952;2022-11-15T09:11:37;12.30;82.00
7447;DHT22;3765;47.962;7.952;2022-11-15T09:14:05;12.40;82.20
7447;DHT22;3765;47.962;7.952;2022-11-15T09:16:33;12.50;82.10
7447;DHT22;3765;47.962;7.952;2022-11-15T09:19:01;12.50;82.00
7447;DHT22;3765;47.962;7.952;2022-11-15T09:21:38;12.60;82.00
7447;DHT22;3765;47.962;7.952;2022-11-15T09:24:07;12.60;81.80
7447;DHT22;3765;47.962;7.952;2022-11-15T09:26:35;12.60;81.90
7447;DHT22;3765;47.962;7.952;2022-11-15T09:29:03;12.60;81.90
7447;DHT22;3765;47.962;7.952;2022-11-15T09:31:31;12.50;82.00
7447;DHT22;3765;47.962;7.952;2022-11-15T09:33:59;12.50;82.00
7447;DHT22;3765;47.962;7.952;2022-11-15T09:36:28;12.50;82.20
7447;DHT22;3765;47.962;7.952;2022-11-15T09:38:58;12.60;82.10
7447;DHT22;3765;47.962;7.952;2022-11-15T09:44:42;12.70;82.00
7447;DHT22;3765;47.962;7.952;2022-11-15T09:47:38;12.80;81.90
7447;DHT22;3765;47.962;7.952;2022-11-15T09:50:11;12.80;81.80
7447;DHT22;3765;47.962;7.952;2022-11-15T09:52:43;12.80;81.90
7447;DHT22;3765;47.962;7.952;2022-11-15T09:55:15;12.90;81.90
7447;DHT22;3765;47.962;7.952;2022-11-15T09:57:54;12.90;81.80
7447;DHT22;3765;47.962;7.952;2022-11-15T10:00:29;13.00;81.80
7447;DHT22;3765;47.962;7.952;2022-11-15T10:03:16;13.00;81.80
7447;DHT22;3765;47.962;7.952;2022-11-15T10:05:46;13.10;81.90
7447;DHT22;3765;47.962;7.952;2022-11-15T10:08:31;13.20;81.80
7447;DHT22;3765;47.962;7.952;2022-11-15T10:11:07;13.30;81.80
7447;DHT22;3765;47.962;7.952;2022-11-15T10:13:58;13.30;81.70
7447;DHT22;3765;47.962;7.952;2022-11-15T10:19:52;13.40;81.60
7447;DHT22;3765;47.962;7.952;2022-11-15T10:22:29;13.40;81.10
7447;DHT22;3765;47.962;7.952;2022-11-15T10:25:12;13.40;81.30
7447;DHT22;3765;47.962;7.952;2022-11-15T10:27:44;13.50;81.00
7447;DHT22;3765;47.962;7.952;2022-11-15T10:30:15;13.60;80.80
7447;DHT22;3765;47.962;7.952;2022-11-15T10:32:46;13.70;80.80
7447;DHT22;3765;47.962;7.952;2022-11-15T10:35:24;13.80;80.70
7447;DHT22;3765;47.962;7.952;2022-11-15T10:38:04;13.80;80.60
7447;DHT22;3765;47.962;7.952;2022-11-15T10:40:35;13.90;80.60
7447;DHT22;3765;47.962;7.952;2022-11-15T10:43:16;14.00;80.20
7447;DHT22;3765;47.962;7.952;2022-11-15T10:45:45;14.10;79.50
7447;DHT22;3765;47.962;7.952;2022-11-15T10:48:23;14.20;78.80
7447;DHT22;3765;47.962;7.952;2022-11-15T10:50:52;14.20;77.90
7447;DHT22;3765;47.962;7.952;2022-11-15T10:53:29;14.30;77.60
7447;DHT22;3765;47.962;7.952;2022-11-15T10:56:02;14.30;77.00
7447;DHT22;3765;47.962;7.952;2022-11-15T10:58:35;14.30;76.70
7447;DHT22;3765;47.962;7.952;2022-11-15T11:01:13;14.30;76.20
7447;DHT22;3765;47.962;7.952;2022-11-15T11:03:42;14.40;76.10
7447;DHT22;3765;47.962;7.952;2022-11-15T11:06:13;14.40;75.60
7447;DHT22;3765;47.962;7.952;2022-11-15T11:08:57;14.40;75.40
7447;DHT22;3765;47.962;7.952;2022-11-15T11:11:26;14.50;75.30
7447;DHT22;3765;47.962;7.952;2022-11-15T11:14:19;14.60;75.30
7447;DHT22;3765;47.962;7.952;2022-11-15T11:16:50;14.60;75.00
7447;DHT22;3765;47.962;7.952;2022-11-15T11:19:39;14.60;75.00
7447;DHT22;3765;47.962;7.952;2022-11-15T11:22:18;14.50;74.80
7447;DHT22;3765;47.962;7.952;2022-11-15T11:24:57;14.50;74.30
7447;DHT22;3765;47.962;7.952;2022-11-15T11:27:36;14.60;74.30
7447;DHT22;3765;47.962;7.952;2022-11-15T11:30:09;14.70;74.00
7447;DHT22;3765;47.962;7.952;2022-11-15T11:32:52;14.80;73.60
7447;DHT22;3765;47.962;7.952;2022-11-15T11:35:26;14.80;73.40
7447;DHT22;3765;47.962;7.952;2022-11-15T11:38:11;14.80;73.00
7447;DHT22;3765;47.962;7.952;2022-11-15T11:40:59;14.80;73.00
7447;DHT22;3765;47.962;7.952;2022-11-15T11:43:36;14.90;72.70
7447;DHT22;3765;47.962;7.952;2022-11-15T11:46:14;15.00;72.30
7447;DHT22;3765;47.962;7.952;2022-11-15T11:48:47;15.00;71.90
7447;DHT22;3765;47.962;7.952;2022-11-15T11:51:20;15.00;71.40
7447;DHT22;3765;47.962;7.952;2022-11-15T11:53:55;15.10;71.40
7447;DHT22;3765;47.962;7.952;2022-11-15T11:56:28;15.10;71.00
7447;DHT22;3765;47.962;7.952;2022-11-15T11:59:02;15.10;71.10
7447;DHT22;3765;47.962;7.952;2022-11-15T12:01:39;15.20;71.10
7447;DHT22;3765;47.962;7.952;2022-11-15T12:04:13;15.10;70.90
7447;DHT22;3765;47.962;7.952;2022-11-15T12:06:47;15.10;70.80
7447;DHT22;3765;47.962;7.952;2022-11-15T12:09:21;15.30;70.80
7447;DHT22;3765;47.962;7.952;2022-11-15T12:12:05;15.30;70.70
7447;DHT22;3765;47.962;7.952;2022-11-15T12:14:41;15.20;70.50
7447;DHT22;3765;47.962;7.952;2022-11-15T12:17:12;15.20;70.70
7447;DHT22;3765;47.962;7.952;2022-11-15T12:19:41;15.20;70.70
7447;DHT22;3765;47.962;7.952;2022-11-15T12:22:13;15.10;70.50
7447;DHT22;3765;47.962;7.952;2022-11-15T12:24:49;15.10;70.70
7447;DHT22;3765;47.962;7.952;2022-11-15T12:27:31;15.20;70.40
7447;DHT22;3765;47.962;7.952;2022-11-15T12:30:07;15.30;70.40
7447;DHT22;3765;47.962;7.952;2022-11-15T12:32:39;15.30;70.50
7447;DHT22;3765;47.962;7.952;2022-11-15T12:35:24;15.30;70.10
7447;DHT22;3765;47.962;7.952;2022-11-15T12:37:54;15.20;70.00
7447;DHT22;3765;47.962;7.952;2022-11-15T12:40:33;15.30;69.70
7447;DHT22;3765;47.962;7.952;2022-11-15T12:46:21;15.30;69.70
7447;DHT22;3765;47.962;7.952;2022-11-15T12:48:56;15.30;69.80
7447;DHT22;3765;47.962;7.952;2022-11-15T12:54:52;15.20;70.10
7447;DHT22;3765;47.962;7.952;2022-11-15T12:57:32;15.20;70.20
7447;DHT22;3765;47.962;7.952;2022-11-15T13:03:18;15.10;70.60
7447;DHT22;3765;47.962;7.952;2022-11-15T13:05:59;15.10;70.90
7447;DHT22;3765;47.962;7.952;2022-11-15T13:08:43;15.10;71.00
7447;DHT22;3765;47.962;7.952;2022-11-15T13:11:46;15.10;71.00
7447;DHT22;3765;47.962;7.952;2022-11-15T13:14:47;15.00;71.20
7447;DHT22;3765;47.962;7.952;2022-11-15T13:17:35;15.00;71.20
7447;DHT22;3765;47.962;7.952;2022-11-15T13:20:23;14.90;70.90
7447;DHT22;3765;47.962;7.952;2022-11-15T13:23:01;14.90;69.70
7447;DHT22;3765;47.962;7.952;2022-11-15T13:26:10;14.90;68.90
7447;DHT22;3765;47.962;7.952;2022-11-15T13:28:43;15.00;68.60
7447;DHT22;3765;47.962;7.952;2022-11-15T13:31:22;14.80;68.90
7447;DHT22;3765;47.962;7.952;2022-11-15T13:33:51;14.80;69.20
7447;DHT22;3765;47.962;7.952;2022-11-15T13:36:22;14.80;69.10
7447;DHT22;3765;47.962;7.952;2022-11-15T13:38:59;14.70;69.00
7447;DHT22;3765;47.962;7.952;2022-11-15T13:41:29;14.70;69.30
7447;DHT22;3765;47.962;7.952;2022-11-15T13:43:58;14.60;69.40
7447;DHT22;3765;47.962;7.952;2022-11-15T13:46:27;14.60;69.40
7447;DHT22;3765;47.962;7.952;2022-11-15T13:48:58;14.60;69.60
7447;DHT22;3765;47.962;7.952;2022-11-15T13:51:33;14.50;69.70
7447;DHT22;3765;47.962;7.952;2022-11-15T13:54:12;14.40;69.90
7447;DHT22;3765;47.962;7.952;2022-11-15T13:56:48;14.50;69.90
7447;DHT22;3765;47.962;7.952;2022-11-15T13:59:22;14.50;70.00
7447;DHT22;3765;47.962;7.952;2022-11-15T14:01:52;14.40;70.20
7447;DHT22;3765;47.962;7.952;2022-11-15T14:04:23;14.40;70.50
7447;DHT22;3765;47.962;7.952;2022-11-15T14:06:58;14.30;70.80
7447;DHT22;3765;47.962;7.952;2022-11-15T14:09:35;14.30;70.90
7447;DHT22;3765;47.962;7.952;2022-11-15T14:12:25;14.30;71.20
7447;DHT22;3765;47.962;7.952;2022-11-15T14:14:56;14.30;71.20
7447;DHT22;3765;47.962;7.952;2022-11-15T14:17:35;14.30;71.30
7447;DHT22;3765;47.962;7.952;2022-11-15T14:20:24;14.40;71.40
7447;DHT22;3765;47.962;7.952;2022-11-15T14:22:55;14.30;71.20
7447;DHT22;3765;47.962;7.952;2022-11-15T14:25:26;14.30;71.10
7447;DHT22;3765;47.962;7.952;2022-11-15T14:30:56;14.30;71.00
7447;DHT22;3765;47.962;7.952;2022-11-15T14:33:27;14.30;71.10
7447;DHT22;3765;47.962;7.952;2022-11-15T14:35:58;14.30;71.10
7447;DHT22;3765;47.962;7.952;2022-11-15T14:38:26;14.30;71.20
7447;DHT22;3765;47.962;7.952;2022-11-15T14:40:56;14.40;71.10
7447;DHT22;3765;47.962;7.952;2022-11-15T14:43:25;14.40;71.00
7447;DHT22;3765;47.962;7.952;2022-11-15T14:45:58;14.30;71.00
7447;DHT22;3765;47.962;7.952;2022-11-15T14:48:32;14.40;71.10
7447;DHT22;3765;47.962;7.952;2022-11-15T14:51:26;14.30;71.10
7447;DHT22;3765;47.962;7.952;2022-11-15T14:53:54;14.40;71.20
7447;DHT22;3765;47.962;7.952;2022-11-15T14:56:24;14.30;71.30
7447;DHT22;3765;47.962;7.952;2022-11-15T14:58:52;14.30;71.40
7447;DHT22;3765;47.962;7.952;2022-11-15T15:01:25;14.30;71.50
7447;DHT22;3765;47.962;7.952;2022-11-15T15:03:54;14.30;71.50
7447;DHT22;3765;47.962;7.952;2022-11-15T15:06:25;14.30;71.60
7447;DHT22;3765;47.962;7.952;2022-11-15T15:08:54;14.30;71.60
7447;DHT22;3765;47.962;7.952;2022-11-15T15:11:26;14.20;71.70
7447;DHT22;3765;47.962;7.952;2022-11-15T15:13:54;14.20;71.70
7447;DHT22;3765;47.962;7.952;2022-11-15T15:16:24;14.10;71.80
7447;DHT22;3765;47.962;7.952;2022-11-15T15:18:52;14.00;72.10
7447;DHT22;3765;47.962;7.952;2022-11-15T15:21:23;14.00;72.20
7447;DHT22;3765;47.962;7.952;2022-11-15T15:23:52;13.90;72.30
7447;DHT22;3765;47.962;7.952;2022-11-15T15:26:21;14.00;72.40
7447;DHT22;3765;47.962;7.952;2022-11-15T15:28:51;13.90;72.20
7447;DHT22;3765;47.962;7.952;2022-11-15T15:31:19;13.90;72.00
7447;DHT22;3765;47.962;7.952;2022-11-15T15:33:47;14.00;71.70
7447;DHT22;3765;47.962;7.952;2022-11-15T15:36:18;14.00;71.70
7447;DHT22;3765;47.962;7.952;2022-11-15T15:38:46;13.90;71.70
7447;DHT22;3765;47.962;7.952;2022-11-15T15:41:15;13.90;71.40
7447;DHT22;3765;47.962;7.952;2022-11-15T15:43:44;14.00;71.40
7447;DHT22;3765;47.962;7.952;2022-11-15T15:46:15;13.90;71.40
7447;DHT22;3765;47.962;7.952;2022-11-15T15:48:43;13.90;71.50
7447;DHT22;3765;47.962;7.952;2022-11-15T15:51:12;13.80;71.50
7447;DHT22;3765;47.962;7.952;2022-11-15T15:53:46;13.80;71.60
7447;DHT22;3765;47.962;7.952;2022-11-15T15:56:15;13.80;71.60
7447;DHT22;3765;47.962;7.952;2022-11-15T15:58:43;13.80;71.60
7447;DHT22;3765;47.962;7.952;2022-11-15T16:01:13;13.70;71.80
7447;DHT22;3765;47.962;7.952;2022-11-15T16:03:41;13.80;71.50
7447;DHT22;3765;47.962;7.952;2022-11-15T16:06:37;13.80;71.00
7447;DHT22;3765;47.962;7.952;2022-11-15T16:09:06;13.80;70.70
7447;DHT22;3765;47.962;7.952;2022-11-15T16:11:43;13.80;70.60
7447;DHT22;3765;47.962;7.952;2022-11-15T16:14:12;13.80;70.30
7447;DHT22;3765;47.962;7.952;2022-11-15T16:16:42;13.80;69.90
7447;DHT22;3765;47.962;7.952;2022-11-15T16:19:10;13.80;69.60
7447;DHT22;3765;47.962;7.952;2022-11-15T16:21:39;13.80;69.50
7447;DHT22;3765;47.962;7.952;2022-11-15T16:24:08;13.80;69.30
7447;DHT22;3765;47.962;7.952;2022-11-15T16:26:37;13.80;69.10
7447;DHT22;3765;47.962;7.952;2022-11-15T16:29:05;13.70;69.10
7447;DHT22;3765;47.962;7.952;2022-11-15T16:31:36;13.70;69.00
7447;DHT22;3765;47.962;7.952;2022-11-15T16:34:05;13.70;68.90
7447;DHT22;3765;47.962;7.952;2022-11-15T16:36:34;13.60;69.00
7447;DHT22;3765;47.962;7.952;2022-11-15T16:39:03;13.70;69.00
7447;DHT22;3765;47.962;7.952;2022-11-15T16:41:31;13.70;68.90
7447;DHT22;3765;47.962;7.952;2022-11-15T16:44:00;13.60;68.70
7447;DHT22;3765;47.962;7.952;2022-11-15T16:46:28;13.70;68.80
7447;DHT22;3765;47.962;7.952;2022-11-15T16:48:56;13.70;68.60
7447;DHT22;3765;47.962;7.952;2022-11-15T16:51:26;13.80;68.40
7447;DHT22;3765;47.962;7.952;2022-11-15T16:53:54;13.80;68.10
7447;DHT22;3765;47.962;7.952;2022-11-15T16:56:26;13.80;68.10
7447;DHT22;3765;47.962;7.952;2022-11-15T16:58:55;13.80;68.10