sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55932;BME280;41837;55.700;37.984;2022-11-25T00:00:19;100814.63;;;-5.87;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:02:45;100806.84;;;-6.13;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:05:12;100825.56;;;-6.12;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:07:38;100816.09;;;-6.15;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:10:05;100813.97;;;-6.25;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:12:31;100803.84;;;-5.82;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:14:57;100816.53;;;-5.83;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:17:23;100818.53;;;-5.97;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:19:50;100820.09;;;-6.01;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:22:16;100820.81;;;-6.24;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:24:42;100817.84;;;-6.14;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:27:08;100821.94;;;-6.17;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:29:37;100812.13;;;-6.08;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:32:03;100823.28;;;-6.26;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:34:32;100811.28;;;-6.28;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:36:58;100829.94;;;-6.08;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:39:24;100832.75;;;-6.02;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:41:51;100829.81;;;-6.11;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:44:36;100835.97;;;-6.06;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:47:16;100836.38;;;-5.97;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:49:51;100836.38;;;-5.97;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:52:22;100832.28;;;-6.13;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:54:48;100828.97;;;-6.12;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:57:17;100821.75;;;-6.42;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T00:59:44;100835.50;;;-6.38;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:02:11;100840.44;;;-6.41;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:04:38;100826.91;;;-6.40;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:07:05;100836.03;;;-6.05;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:09:33;100836.25;;;-6.20;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:12:02;100835.88;;;-6.29;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:14:30;100835.84;;;-6.09;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:16:56;100838.72;;;-6.02;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:19:24;100841.06;;;-6.06;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:21:51;100834.41;;;-6.24;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:24:17;100850.31;;;-6.08;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:26:44;100847.78;;;-6.08;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:29:15;100849.53;;;-6.07;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:31:44;100851.78;;;-6.13;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:34:16;100850.81;;;-5.96;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:36:43;100857.34;;;-5.82;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:39:15;100856.00;;;-5.93;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:41:43;100860.44;;;-5.89;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:44:19;100861.97;;;-5.92;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:49:45;100864.03;;;-5.63;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:52:20;100864.53;;;-6.13;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:57:29;100863.78;;;-5.90;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T01:59:59;100875.50;;;-5.93;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:02:32;100872.75;;;-5.78;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:05:02;100874.88;;;-5.88;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:07:38;100877.91;;;-5.98;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:10:08;100866.59;;;-6.05;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:12:39;100868.63;;;-5.96;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:15:07;100869.13;;;-6.05;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:17:37;100858.81;;;-5.87;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:20:09;100869.47;;;-5.97;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:25:23;100865.47;;;-5.69;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:28:12;100867.31;;;-5.86;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:30:40;100867.59;;;-5.80;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:33:07;100864.97;;;-5.82;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:38:15;100871.22;;;-5.94;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:41:05;100860.13;;;-5.96;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:43:34;100871.44;;;-6.11;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:46:04;100868.81;;;-6.12;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:48:32;100856.53;;;-6.02;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:50:59;100869.56;;;-5.94;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:53:25;100863.31;;;-6.02;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:55:52;100840.34;;;-6.23;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T02:58:18;100874.41;;;-6.00;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:00:45;100885.16;;;-5.86;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:03:11;100890.31;;;-5.85;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:05:38;100890.88;;;-5.71;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:08:04;100903.91;;;-6.05;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:10:36;100894.09;;;-5.75;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:13:04;100906.28;;;-5.89;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:15:31;100909.31;;;-5.76;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:18:00;100903.09;;;-5.83;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:20:27;100918.72;;;-5.95;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:22:54;100918.81;;;-5.93;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:25:23;100928.69;;;-6.01;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:27:49;100921.94;;;-5.79;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:30:19;100932.72;;;-5.85;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:32:47;100928.69;;;-5.80;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:35:15;100932.72;;;-5.85;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:37:44;100942.09;;;-6.05;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:40:12;100938.59;;;-6.27;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:42:40;100945.06;;;-5.94;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:45:09;100949.19;;;-5.98;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:47:39;100950.22;;;-5.73;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:50:06;100953.63;;;-6.33;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:52:33;100951.84;;;-5.95;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:54:59;100962.34;;;-5.87;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:57:30;100953.03;;;-5.87;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T03:59:57;100958.94;;;-5.88;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:02:24;100959.84;;;-5.86;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:04:51;100958.28;;;-5.84;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:07:17;100950.94;;;-5.76;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:09:44;100959.50;;;-5.54;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:12:15;100956.88;;;-5.56;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:15:05;100955.88;;;-5.59;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:17:33;100959.28;;;-5.59;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:19:59;100961.31;;;-5.71;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:22:29;100962.03;;;-5.54;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:24:57;100960.16;;;-5.58;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:27:25;100965.78;;;-5.46;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:29:52;100965.00;;;-5.44;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:32:21;100971.81;;;-5.64;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:34:47;100969.03;;;-5.70;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:37:15;100969.28;;;-6.04;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:39:42;100978.34;;;-5.70;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:42:16;100984.72;;;-5.80;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:45:04;100986.78;;;-6.12;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:47:32;100980.97;;;-5.88;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:49:58;100988.63;;;-5.88;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:52:25;100986.22;;;-6.05;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:54:52;100984.50;;;-6.06;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:57:19;100992.59;;;-6.14;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T04:59:46;100993.28;;;-5.99;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:02:25;100985.31;;;-6.07;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:05:05;100981.50;;;-5.97;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:07:33;100967.19;;;-5.93;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:09:59;100993.88;;;-6.05;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:12:35;100976.59;;;-5.91;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:15:07;100980.16;;;-5.87;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:17:38;100980.88;;;-5.70;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:20:05;100979.44;;;-5.85;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:22:33;100984.13;;;-5.74;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:25:02;100980.94;;;-5.69;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:27:34;100983.25;;;-5.75;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:30:07;100982.91;;;-5.63;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:32:33;100988.00;;;-5.63;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:35:03;100981.66;;;-5.52;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:37:30;100983.03;;;-5.60;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:40:02;100995.56;;;-5.65;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:42:48;100997.56;;;-6.17;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:45:16;101003.59;;;-6.15;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:47:42;100998.72;;;-6.11;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:50:09;101001.66;;;-5.81;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:52:36;101000.09;;;-5.78;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:55:03;100990.75;;;-5.99;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T05:57:31;101003.94;;;-5.67;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:00:07;101007.22;;;-5.50;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:02:50;101014.19;;;-5.66;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:05:18;101009.44;;;-5.58;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:07:45;101008.59;;;-5.37;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:10:12;101020.19;;;-5.85;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:12:40;101011.78;;;-5.43;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:15:07;101013.66;;;-5.58;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:17:35;101023.38;;;-5.50;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:20:19;101018.75;;;-5.18;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:22:45;101021.28;;;-5.18;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:25:12;101023.50;;;-5.47;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:27:40;101035.56;;;-5.43;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:30:08;101037.00;;;-5.28;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:32:36;101035.44;;;-5.26;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:35:12;101032.25;;;-5.20;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:37:49;101035.31;;;-5.49;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:40:15;101030.63;;;-5.39;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:42:42;101045.63;;;-5.46;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:45:09;101029.34;;;-5.49;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:47:41;101041.31;;;-5.47;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:50:08;101046.78;;;-5.58;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:52:35;101052.91;;;-5.55;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:55:01;101048.97;;;-5.47;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:57:28;101049.31;;;-5.58;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T06:59:55;101046.31;;;-5.50;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:02:21;101046.78;;;-5.58;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:04:47;101049.31;;;-5.39;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:07:14;101054.81;;;-5.49;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:09:40;101042.28;;;-5.45;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:12:07;101066.56;;;-5.53;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:14:33;101060.88;;;-5.67;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:16:59;101060.91;;;-5.65;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:19:26;101071.63;;;-5.33;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:21:52;101067.72;;;-5.46;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:24:18;101080.91;;;-5.35;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:26:45;101076.47;;;-5.59;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:29:13;101071.91;;;-5.47;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:31:42;101081.44;;;-5.43;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:34:15;101076.94;;;-5.29;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:36:47;101088.56;;;-5.55;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:39:18;101085.00;;;-5.39;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:41:48;101077.66;;;-5.31;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:44:14;101083.84;;;-5.26;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:46:49;101080.44;;;-5.46;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:49:21;101086.50;;;-5.03;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:51:52;101093.97;;;-5.28;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:54:20;101095.75;;;-5.46;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:56:48;101097.22;;;-5.51;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T07:59:16;101095.81;;;-5.45;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:01:43;101089.34;;;-5.36;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:04:11;101087.69;;;-5.36;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:06:40;101103.03;;;-5.34;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:09:10;101096.97;;;-5.36;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:11:36;101099.75;;;-5.32;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:14:06;101094.06;;;-5.05;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:16:33;101103.00;;;-5.15;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:19:02;101097.28;;;-5.50;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:21:33;101103.56;;;-5.41;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:23:59;101105.66;;;-5.33;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:26:30;101115.84;;;-5.33;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:28:58;101110.44;;;-5.60;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:31:31;101107.19;;;-5.17;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:33:58;101099.25;;;-4.82;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:36:26;101099.75;;;-4.70;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:38:54;101095.91;;;-4.81;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:41:25;101105.59;;;-4.94;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:43:55;101106.03;;;-5.04;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:46:24;101103.56;;;-5.22;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:48:51;101117.59;;;-5.32;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:51:21;101110.31;;;-5.03;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:53:48;101112.81;;;-5.24;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:56:20;101116.59;;;-5.35;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T08:58:47;101093.94;;;-5.08;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:01:15;101119.50;;;-5.07;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:03:45;101106.56;;;-5.11;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:06:13;101119.88;;;-4.97;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:08:40;101114.28;;;-5.10;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:11:08;101117.59;;;-5.12;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:13:34;101115.53;;;-5.00;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:16:01;101116.59;;;-4.95;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:18:27;101116.03;;;-4.88;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:20:57;101118.53;;;-4.89;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:23:24;101118.34;;;-4.94;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:25:55;101118.06;;;-5.21;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:28:24;101111.47;;;-5.16;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:30:51;101117.16;;;-5.02;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:33:18;101115.09;;;-4.69;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:35:45;101106.41;;;-4.74;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:38:11;101115.00;;;-4.72;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:40:46;101120.50;;;-5.03;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:43:38;101119.13;;;-5.16;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:47:00;101119.72;;;-5.21;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:49:42;101119.22;;;-4.93;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:52:35;101121.97;;;-5.29;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T09:55:10;101113.28;;;-5.13;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T10:00:45;101120.78;;;-4.97;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T10:06:17;101120.69;;;-5.39;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T10:08:52;101109.31;;;-5.07;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T10:13:56;101113.13;;;-5.16;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T10:16:29;101112.56;;;-5.30;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T10:19:05;101119.19;;;-5.34;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T10:21:35;101121.38;;;-5.02;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T10:24:03;101119.78;;;-5.20;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T10:26:36;101125.16;;;-5.33;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T10:31:42;101133.88;;;-5.09;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T10:36:50;101139.81;;;-4.89;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T10:39:23;101140.81;;;-4.85;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T10:41:59;101155.00;;;-5.11;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T10:44:37;101141.19;;;-4.97;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T10:55:58;101161.38;;;-4.82;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T10:58:33;101155.56;;;-4.99;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:01:03;101166.53;;;-5.00;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:03:31;101162.44;;;-4.77;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:05:57;101169.41;;;-4.92;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:11:15;101169.81;;;-4.62;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:13:43;101165.72;;;-4.58;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:16:29;101170.41;;;-4.48;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:18:57;101162.59;;;-4.72;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:21:34;101167.84;;;-4.69;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:24:03;101168.47;;;-4.75;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:27:04;101173.50;;;-4.76;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:29:31;101167.53;;;-4.77;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:32:00;101173.56;;;-4.75;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:34:50;101174.16;;;-4.80;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:37:39;101174.56;;;-4.71;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:40:35;101179.72;;;-5.10;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:48:49;101175.00;;;-5.01;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T11:51:32;101173.78;;;-4.90;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:02:05;101179.03;;;-5.06;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:04:43;101199.97;;;-4.94;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:10:23;101185.53;;;-5.13;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:13:07;101205.72;;;-4.78;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:18:30;101203.59;;;-5.08;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:21:04;101189.44;;;-5.21;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:26:21;101204.59;;;-4.85;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:28:55;101205.88;;;-4.95;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:31:30;101208.75;;;-4.87;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:34:12;101205.25;;;-4.89;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:36:43;101204.97;;;-4.76;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:42:21;101213.91;;;-4.66;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:45:00;101208.31;;;-4.57;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:47:29;101202.63;;;-4.71;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:49:56;101216.00;;;-4.77;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:52:51;101224.84;;;-5.08;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T12:55:23;101221.63;;;-4.84;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T13:01:00;101224.38;;;-4.79;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T13:06:32;101229.41;;;-4.81;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T13:09:24;101225.91;;;-4.63;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T13:17:39;101247.91;;;-4.46;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T13:25:37;101258.63;;;-4.55;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T13:30:51;101258.66;;;-4.53;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T13:35:52;101260.47;;;-4.51;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T13:41:00;101257.47;;;-4.81;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T13:43:27;101261.31;;;-4.71;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T13:45:56;101257.34;;;-4.64;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T13:48:27;101258.34;;;-4.61;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T13:51:16;101259.63;;;-4.71;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T13:53:55;101265.19;;;-4.79;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T13:56:29;101251.81;;;-4.74;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T14:01:59;101266.06;;;-4.79;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T14:04:53;101268.75;;;-4.76;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T14:16:12;101278.03;;;-4.78;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T14:21:49;101277.63;;;-4.68;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T14:26:53;101281.50;;;-4.56;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T14:29:37;101273.38;;;-4.67;100.00
55932;BME280;41837;55.700;37.984;2022-11-25T14:32:19;101279.09;;;-4.73;100.00