sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74102;SDS011;62853;46.166;3.640;2024-02-15T00:00:03;9.32;;;5.57;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:02:29;7.85;;;4.78;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:04:54;9.93;;;5.93;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:07:20;8.00;;;5.93;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:09:47;8.13;;;5.20;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:12:13;9.55;;;5.97;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:14:38;7.43;;;6.60;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:17:04;10.05;;;7.32;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:19:29;7.68;;;6.80;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:21:55;10.18;;;6.57;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:24:21;9.90;;;6.88;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:26:47;10.20;;;7.38;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:29:13;10.93;;;7.78;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:31:38;10.57;;;7.13;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:34:05;10.45;;;6.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:36:31;9.75;;;7.13;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:38:58;10.02;;;7.72;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:41:24;8.82;;;7.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:43:49;11.20;;;7.60;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:46:15;9.48;;;8.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:48:41;8.50;;;6.47;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:51:07;10.30;;;6.13;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:53:32;12.57;;;7.18;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:55:58;7.93;;;5.72;;
74102;SDS011;62853;46.166;3.640;2024-02-15T00:58:24;9.60;;;6.53;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:00:51;8.50;;;5.35;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:03:17;7.95;;;6.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:05:42;9.52;;;6.22;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:08:07;11.75;;;6.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:10:34;10.35;;;6.13;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:13:00;10.68;;;6.45;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:15:25;9.30;;;6.20;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:17:51;10.07;;;6.43;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:20:16;11.13;;;6.60;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:22:41;9.55;;;5.93;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:25:09;9.93;;;6.45;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:27:35;9.50;;;7.40;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:30:01;11.52;;;7.53;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:32:26;10.43;;;6.72;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:34:51;10.85;;;7.28;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:37:20;12.65;;;7.32;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:39:46;12.07;;;7.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:42:11;13.32;;;7.55;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:44:39;15.57;;;7.93;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:47:05;14.93;;;7.28;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:49:31;9.18;;;6.47;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:51:57;12.13;;;6.28;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:54:23;10.40;;;5.25;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:56:50;10.52;;;5.82;;
74102;SDS011;62853;46.166;3.640;2024-02-15T01:59:15;8.20;;;5.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:01:41;9.00;;;5.68;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:04:07;7.80;;;5.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:06:34;8.90;;;5.38;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:08:59;9.25;;;5.60;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:11:27;10.63;;;5.72;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:13:54;9.35;;;4.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:16:29;9.55;;;5.60;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:18:57;11.18;;;5.53;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:21:23;10.02;;;4.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:23:55;9.20;;;5.43;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:26:22;10.65;;;4.78;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:28:49;9.63;;;4.50;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:31:15;9.52;;;4.72;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:33:47;9.48;;;4.55;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:36:17;7.15;;;4.68;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:38:42;11.05;;;6.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:41:10;9.63;;;5.35;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:43:36;13.10;;;5.95;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:46:02;10.50;;;5.35;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:48:30;14.88;;;5.97;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:50:56;9.60;;;5.35;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:53:22;8.15;;;5.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:55:48;12.48;;;5.72;;
74102;SDS011;62853;46.166;3.640;2024-02-15T02:58:13;11.07;;;5.80;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:00:39;11.73;;;5.65;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:03:05;9.80;;;5.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:05:30;9.57;;;5.20;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:07:56;8.88;;;4.72;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:10:21;8.95;;;4.20;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:12:49;8.00;;;3.72;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:15:14;8.38;;;4.57;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:17:40;9.48;;;3.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:20:07;6.25;;;3.63;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:22:37;9.38;;;3.92;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:25:06;9.70;;;3.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:27:33;8.73;;;3.75;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:30:00;7.95;;;3.60;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:32:26;8.18;;;3.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:34:51;9.55;;;4.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:37:18;8.48;;;4.25;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:39:45;9.63;;;4.65;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:42:11;4.40;;;3.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:44:36;8.30;;;3.92;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:47:03;6.20;;;3.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:49:30;7.57;;;3.55;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:51:56;9.52;;;3.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:54:24;12.45;;;3.72;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:56:50;5.43;;;3.10;;
74102;SDS011;62853;46.166;3.640;2024-02-15T03:59:19;6.45;;;3.78;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:01:54;8.70;;;4.18;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:04:20;9.45;;;4.28;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:06:51;8.93;;;3.20;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:09:17;11.40;;;4.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:11:46;5.13;;;3.28;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:14:18;4.93;;;3.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:16:46;8.40;;;3.25;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:19:11;7.28;;;3.25;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:21:38;5.72;;;3.13;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:24:04;5.38;;;3.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:26:30;8.90;;;2.80;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:28:57;4.25;;;2.65;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:31:23;9.60;;;4.10;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:33:54;8.30;;;3.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:36:20;10.10;;;3.95;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:38:50;8.68;;;3.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:41:16;7.65;;;3.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:43:48;8.20;;;3.92;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:46:17;7.28;;;3.72;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:48:47;7.60;;;3.50;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:51:14;6.22;;;3.65;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:53:41;6.47;;;3.78;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:56:07;7.35;;;3.88;;
74102;SDS011;62853;46.166;3.640;2024-02-15T04:58:38;8.30;;;3.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:01:10;7.35;;;3.75;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:03:39;7.28;;;3.42;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:06:05;6.72;;;2.72;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:08:30;7.40;;;2.63;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:10:57;5.65;;;2.85;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:13:25;7.70;;;2.33;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:15:51;6.85;;;2.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:18:16;6.50;;;3.08;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:20:42;5.28;;;2.22;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:23:07;7.57;;;2.60;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:25:33;9.13;;;3.97;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:28:00;6.60;;;3.75;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:30:25;6.40;;;3.42;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:32:51;5.72;;;3.22;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:35:18;7.43;;;3.42;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:37:43;6.07;;;3.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:40:09;6.20;;;3.38;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:42:40;5.63;;;3.28;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:45:26;6.07;;;3.05;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:47:54;7.70;;;3.20;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:50:20;6.03;;;3.55;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:52:49;5.20;;;3.47;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:55:17;5.05;;;3.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T05:57:43;5.28;;;2.83;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:00:09;4.50;;;2.28;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:02:35;6.07;;;2.83;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:05:01;6.53;;;2.65;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:07:29;7.53;;;2.47;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:09:56;4.85;;;2.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:12:22;5.30;;;2.67;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:14:47;3.63;;;2.13;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:17:13;5.32;;;2.50;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:19:39;6.75;;;2.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:22:04;7.07;;;2.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:24:30;6.22;;;3.08;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:26:55;7.85;;;3.17;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:29:25;5.70;;;3.40;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:32:09;5.30;;;3.15;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:34:53;7.18;;;3.20;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:37:37;5.97;;;3.10;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:40:22;7.85;;;3.50;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:42:48;6.03;;;2.83;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:45:13;6.25;;;3.13;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:47:42;4.65;;;3.20;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:50:10;6.35;;;3.28;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:52:40;5.53;;;3.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:55:06;8.00;;;3.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T06:57:33;5.60;;;3.10;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:00:05;5.78;;;3.33;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:02:34;5.45;;;3.10;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:05:00;6.80;;;2.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:07:26;6.22;;;2.38;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:09:51;4.68;;;2.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:12:17;6.13;;;2.15;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:14:44;6.22;;;3.15;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:17:10;8.27;;;2.72;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:19:35;4.00;;;2.50;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:22:02;6.38;;;3.15;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:24:27;6.30;;;2.78;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:26:53;8.10;;;2.78;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:29:21;5.53;;;3.10;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:31:48;4.65;;;2.83;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:34:14;6.03;;;2.97;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:36:39;4.28;;;2.42;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:39:07;6.65;;;3.38;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:41:37;6.28;;;3.25;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:44:03;5.18;;;3.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:46:29;6.18;;;3.45;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:48:55;5.53;;;3.40;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:51:21;4.20;;;2.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:53:47;5.90;;;3.58;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:56:13;6.85;;;3.45;;
74102;SDS011;62853;46.166;3.640;2024-02-15T07:58:40;6.13;;;3.03;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:01:07;5.70;;;3.03;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:03:34;6.00;;;3.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:06:00;6.32;;;3.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:08:26;4.25;;;2.97;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:10:52;5.88;;;3.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:13:17;3.85;;;2.05;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:15:43;4.32;;;2.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:18:09;5.07;;;2.22;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:20:37;3.60;;;2.08;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:23:05;6.78;;;2.60;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:25:31;6.78;;;2.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:27:56;4.45;;;2.10;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:30:21;6.07;;;2.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:32:47;5.18;;;2.53;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:35:13;4.13;;;2.65;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:37:39;4.75;;;2.80;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:40:07;6.60;;;3.05;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:42:40;7.00;;;3.10;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:45:06;4.80;;;2.75;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:47:37;5.07;;;2.95;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:52:34;4.90;;;2.83;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:55:02;4.03;;;2.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T08:57:35;5.13;;;3.05;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:00:02;5.78;;;2.83;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:02:38;8.70;;;2.20;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:05:07;6.55;;;2.55;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:07:32;3.85;;;2.08;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:09:59;3.72;;;1.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:12:24;5.18;;;1.83;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:14:50;4.70;;;1.65;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:17:15;5.60;;;1.77;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:19:40;5.75;;;2.17;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:22:06;5.00;;;2.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:24:32;6.18;;;2.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:26:59;5.80;;;2.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:29:26;6.38;;;2.50;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:32:00;3.92;;;2.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:34:28;4.72;;;2.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:36:55;5.18;;;2.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:39:21;5.20;;;2.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:41:48;2.88;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:44:20;4.32;;;1.98;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:46:46;5.32;;;1.88;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:49:14;3.45;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:51:40;5.45;;;1.80;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:54:07;5.57;;;2.10;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:56:34;4.18;;;1.85;;
74102;SDS011;62853;46.166;3.640;2024-02-15T09:59:00;3.10;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:01:27;4.10;;;1.92;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:03:56;3.35;;;1.80;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:06:24;4.07;;;2.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:08:50;5.03;;;2.17;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:11:15;3.47;;;2.03;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:13:41;2.70;;;2.17;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:16:17;4.95;;;2.60;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:18:44;4.93;;;2.47;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:21:25;3.55;;;1.73;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:24:07;4.32;;;1.95;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:26:33;3.05;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:29:06;4.60;;;2.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:31:39;3.95;;;2.20;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:34:06;4.18;;;1.73;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:36:35;4.32;;;2.13;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:39:10;4.18;;;1.92;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:41:44;4.65;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:44:15;3.78;;;2.10;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:46:42;2.83;;;2.03;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:49:11;3.75;;;2.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:51:36;4.15;;;2.22;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:54:07;4.32;;;2.60;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:56:41;2.92;;;1.95;;
74102;SDS011;62853;46.166;3.640;2024-02-15T10:59:18;3.97;;;2.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:01:45;3.60;;;2.60;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:04:15;3.53;;;2.08;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:06:47;3.60;;;2.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:09:15;3.92;;;2.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:11:41;4.95;;;1.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:17:01;3.55;;;1.80;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:21:59;3.58;;;2.20;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:24:29;3.20;;;2.20;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:27:04;4.80;;;2.65;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:35:12;3.50;;;2.15;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:37:49;3.95;;;2.38;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:40:15;5.03;;;1.95;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:42:42;3.28;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:45:08;3.40;;;1.83;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:47:36;2.60;;;1.60;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:50:05;2.78;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:52:33;4.45;;;2.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:55:05;3.53;;;2.08;;
74102;SDS011;62853;46.166;3.640;2024-02-15T11:57:35;4.20;;;1.63;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:00:18;3.78;;;1.48;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:03:08;3.30;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:05:56;1.65;;;1.45;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:08:43;2.97;;;1.38;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:11:28;3.25;;;2.03;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:14:12;2.75;;;1.77;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:17:00;2.53;;;1.65;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:19:46;4.20;;;2.17;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:22:14;2.78;;;1.67;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:24:40;2.40;;;1.50;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:27:06;2.85;;;1.55;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:29:32;1.90;;;1.33;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:31:58;3.13;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:34:24;2.47;;;1.33;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:36:49;3.30;;;1.52;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:39:24;3.25;;;1.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:44:16;3.33;;;1.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:46:42;3.55;;;1.67;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:49:27;3.03;;;1.55;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:51:53;2.13;;;1.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:54:39;3.33;;;1.45;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:57:07;2.45;;;1.52;;
74102;SDS011;62853;46.166;3.640;2024-02-15T12:59:37;2.17;;;1.17;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:02:03;2.90;;;1.67;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:04:29;2.58;;;1.50;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:06:54;1.88;;;1.33;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:09:19;2.83;;;1.98;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:11:47;8.02;;;2.70;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:14:15;5.75;;;2.88;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:16:40;8.20;;;4.72;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:19:08;7.10;;;4.10;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:21:33;4.45;;;2.40;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:23:59;5.10;;;2.40;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:26:29;3.88;;;2.30;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:28:55;2.53;;;1.67;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:31:21;4.70;;;2.78;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:33:46;3.58;;;2.22;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:36:12;3.47;;;1.92;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:38:40;4.07;;;1.95;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:41:07;4.15;;;2.20;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:43:33;3.17;;;2.05;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:45:59;2.92;;;1.80;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:48:25;4.00;;;1.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:50:55;2.47;;;1.80;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:53:20;3.60;;;1.95;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:55:46;2.95;;;1.50;;
74102;SDS011;62853;46.166;3.640;2024-02-15T13:58:12;4.78;;;2.08;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:00:38;2.80;;;1.77;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:03:07;3.22;;;1.48;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:05:35;2.88;;;0.93;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:08:03;1.80;;;1.10;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:10:36;2.72;;;1.42;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:13:02;2.22;;;0.95;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:15:28;1.00;;;0.75;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:17:54;2.40;;;1.00;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:20:21;2.67;;;1.15;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:22:47;2.00;;;0.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:25:25;2.72;;;1.17;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:27:51;2.17;;;1.20;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:30:19;1.75;;;0.95;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:33:03;2.42;;;1.23;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:35:35;2.03;;;1.33;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:38:04;2.70;;;1.35;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:40:36;1.67;;;1.10;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:43:03;2.17;;;1.23;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:45:32;4.38;;;1.20;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:47:59;2.13;;;1.48;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:50:24;2.75;;;1.27;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:52:50;1.38;;;1.10;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:55:18;2.25;;;1.48;;
74102;SDS011;62853;46.166;3.640;2024-02-15T14:57:44;2.63;;;1.90;;
74102;SDS011;62853;46.166;3.640;2024-02-15T15:00:10;1.90;;;1.15;;
74102;SDS011;62853;46.166;3.640;2024-02-15T15:02:39;3.35;;;1.33;;
74102;SDS011;62853;46.166;3.640;2024-02-15T15:05:06;2.42;;;1.80;;