sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13432;SDS011;6789;47.678;9.158;2022-09-09T00:00:14;3.05;;;1.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T00:05:25;5.90;;;1.45;;
13432;SDS011;6789;47.678;9.158;2022-09-09T00:11:15;3.42;;;1.00;;
13432;SDS011;6789;47.678;9.158;2022-09-09T00:16:32;6.63;;;1.42;;
13432;SDS011;6789;47.678;9.158;2022-09-09T00:32:59;2.30;;;1.27;;
13432;SDS011;6789;47.678;9.158;2022-09-09T00:38:20;1.35;;;1.20;;
13432;SDS011;6789;47.678;9.158;2022-09-09T00:43:39;5.22;;;1.45;;
13432;SDS011;6789;47.678;9.158;2022-09-09T00:49:04;4.47;;;1.45;;
13432;SDS011;6789;47.678;9.158;2022-09-09T00:55:20;3.58;;;1.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T01:00:44;5.50;;;2.20;;
13432;SDS011;6789;47.678;9.158;2022-09-09T01:06:04;5.13;;;1.52;;
13432;SDS011;6789;47.678;9.158;2022-09-09T01:17:20;2.85;;;1.27;;
13432;SDS011;6789;47.678;9.158;2022-09-09T01:22:43;5.15;;;1.80;;
13432;SDS011;6789;47.678;9.158;2022-09-09T01:28:32;2.25;;;1.27;;
13432;SDS011;6789;47.678;9.158;2022-09-09T01:33:43;3.17;;;1.33;;
13432;SDS011;6789;47.678;9.158;2022-09-09T01:38:34;2.70;;;1.20;;
13432;SDS011;6789;47.678;9.158;2022-09-09T01:43:28;2.33;;;1.27;;
13432;SDS011;6789;47.678;9.158;2022-09-09T01:48:57;2.60;;;1.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T01:54:07;6.97;;;1.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T02:09:57;6.57;;;1.63;;
13432;SDS011;6789;47.678;9.158;2022-09-09T02:21:13;2.63;;;1.33;;
13432;SDS011;6789;47.678;9.158;2022-09-09T02:26:08;3.05;;;1.45;;
13432;SDS011;6789;47.678;9.158;2022-09-09T02:31:18;1.93;;;1.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T02:36:30;6.35;;;1.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T02:41:41;4.72;;;1.63;;
13432;SDS011;6789;47.678;9.158;2022-09-09T02:52:29;3.10;;;1.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T02:57:52;2.17;;;1.55;;
13432;SDS011;6789;47.678;9.158;2022-09-09T03:03:01;2.10;;;1.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T03:07:55;6.65;;;2.08;;
13432;SDS011;6789;47.678;9.158;2022-09-09T03:12:47;3.08;;;1.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T03:17:39;4.40;;;1.55;;
13432;SDS011;6789;47.678;9.158;2022-09-09T03:22:31;2.67;;;1.67;;
13432;SDS011;6789;47.678;9.158;2022-09-09T03:27:23;3.38;;;1.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T03:32:15;2.47;;;1.52;;
13432;SDS011;6789;47.678;9.158;2022-09-09T03:37:08;1.83;;;1.35;;
13432;SDS011;6789;47.678;9.158;2022-09-09T03:42:00;4.40;;;1.90;;
13432;SDS011;6789;47.678;9.158;2022-09-09T03:46:54;4.03;;;1.65;;
13432;SDS011;6789;47.678;9.158;2022-09-09T03:51:46;7.43;;;1.58;;
13432;SDS011;6789;47.678;9.158;2022-09-09T03:56:38;2.88;;;1.65;;
13432;SDS011;6789;47.678;9.158;2022-09-09T04:01:32;1.92;;;1.63;;
13432;SDS011;6789;47.678;9.158;2022-09-09T04:06:38;3.78;;;1.65;;
13432;SDS011;6789;47.678;9.158;2022-09-09T04:11:44;3.05;;;1.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T04:16:51;2.28;;;1.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T04:21:57;2.08;;;1.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T04:27:04;2.88;;;1.83;;
13432;SDS011;6789;47.678;9.158;2022-09-09T04:32:10;6.45;;;2.28;;
13432;SDS011;6789;47.678;9.158;2022-09-09T04:37:16;1.90;;;1.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T04:42:22;4.72;;;1.25;;
13432;SDS011;6789;47.678;9.158;2022-09-09T04:47:28;3.47;;;1.38;;
13432;SDS011;6789;47.678;9.158;2022-09-09T04:52:35;2.17;;;1.33;;
13432;SDS011;6789;47.678;9.158;2022-09-09T04:57:41;2.88;;;1.20;;
13432;SDS011;6789;47.678;9.158;2022-09-09T05:07:53;1.17;;;0.75;;
13432;SDS011;6789;47.678;9.158;2022-09-09T05:13:12;2.90;;;1.02;;
13432;SDS011;6789;47.678;9.158;2022-09-09T05:18:45;2.40;;;0.80;;
13432;SDS011;6789;47.678;9.158;2022-09-09T05:24:23;1.30;;;1.00;;
13432;SDS011;6789;47.678;9.158;2022-09-09T05:29:39;2.53;;;1.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T05:35:19;2.17;;;1.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T05:40:26;1.15;;;1.05;;
13432;SDS011;6789;47.678;9.158;2022-09-09T05:45:47;1.25;;;0.88;;
13432;SDS011;6789;47.678;9.158;2022-09-09T05:51:30;4.32;;;1.10;;
13432;SDS011;6789;47.678;9.158;2022-09-09T05:56:49;3.30;;;1.20;;
13432;SDS011;6789;47.678;9.158;2022-09-09T06:02:26;1.73;;;0.98;;
13432;SDS011;6789;47.678;9.158;2022-09-09T06:19:59;2.13;;;0.90;;
13432;SDS011;6789;47.678;9.158;2022-09-09T06:25:11;0.77;;;0.65;;
13432;SDS011;6789;47.678;9.158;2022-09-09T06:30:19;2.75;;;0.80;;
13432;SDS011;6789;47.678;9.158;2022-09-09T06:35:24;4.97;;;0.90;;
13432;SDS011;6789;47.678;9.158;2022-09-09T06:40:31;1.35;;;0.90;;
13432;SDS011;6789;47.678;9.158;2022-09-09T06:45:40;0.80;;;0.80;;
13432;SDS011;6789;47.678;9.158;2022-09-09T06:50:46;2.05;;;0.93;;
13432;SDS011;6789;47.678;9.158;2022-09-09T06:55:57;2.30;;;1.13;;
13432;SDS011;6789;47.678;9.158;2022-09-09T07:01:04;4.15;;;1.17;;
13432;SDS011;6789;47.678;9.158;2022-09-09T07:12:17;3.40;;;0.90;;
13432;SDS011;6789;47.678;9.158;2022-09-09T07:17:35;1.98;;;0.98;;
13432;SDS011;6789;47.678;9.158;2022-09-09T07:23:28;2.42;;;0.88;;
13432;SDS011;6789;47.678;9.158;2022-09-09T07:28:37;3.45;;;1.00;;
13432;SDS011;6789;47.678;9.158;2022-09-09T07:33:47;1.95;;;0.80;;
13432;SDS011;6789;47.678;9.158;2022-09-09T07:39:22;2.30;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T07:44:50;2.10;;;0.82;;
13432;SDS011;6789;47.678;9.158;2022-09-09T07:49:59;2.13;;;0.65;;
13432;SDS011;6789;47.678;9.158;2022-09-09T07:55:06;1.00;;;0.88;;
13432;SDS011;6789;47.678;9.158;2022-09-09T08:00:14;1.77;;;0.73;;
13432;SDS011;6789;47.678;9.158;2022-09-09T08:11:07;2.38;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T08:16:19;1.27;;;0.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T08:21:29;1.58;;;0.55;;
13432;SDS011;6789;47.678;9.158;2022-09-09T08:26:40;0.47;;;0.47;;
13432;SDS011;6789;47.678;9.158;2022-09-09T08:31:49;0.65;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T08:37:02;1.08;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T08:42:32;1.33;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T08:48:00;3.40;;;0.57;;
13432;SDS011;6789;47.678;9.158;2022-09-09T08:53:31;0.75;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T08:59:07;0.90;;;0.63;;
13432;SDS011;6789;47.678;9.158;2022-09-09T09:16:29;1.95;;;0.77;;
13432;SDS011;6789;47.678;9.158;2022-09-09T09:27:31;1.45;;;0.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T09:38:28;1.00;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T09:43:40;2.97;;;0.75;;
13432;SDS011;6789;47.678;9.158;2022-09-09T09:49:17;1.05;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T09:55:14;2.13;;;1.23;;
13432;SDS011;6789;47.678;9.158;2022-09-09T10:00:49;1.58;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T10:06:44;2.03;;;0.80;;
13432;SDS011;6789;47.678;9.158;2022-09-09T10:36:21;2.50;;;0.77;;
13432;SDS011;6789;47.678;9.158;2022-09-09T10:42:16;3.80;;;0.68;;
13432;SDS011;6789;47.678;9.158;2022-09-09T10:48:23;1.63;;;0.68;;
13432;SDS011;6789;47.678;9.158;2022-09-09T10:54:12;2.22;;;0.52;;
13432;SDS011;6789;47.678;9.158;2022-09-09T11:06:22;1.40;;;0.63;;
13432;SDS011;6789;47.678;9.158;2022-09-09T11:11:55;2.53;;;0.65;;
13432;SDS011;6789;47.678;9.158;2022-09-09T11:17:12;5.18;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T11:22:48;3.28;;;0.65;;
13432;SDS011;6789;47.678;9.158;2022-09-09T11:29:04;3.28;;;1.00;;
13432;SDS011;6789;47.678;9.158;2022-09-09T11:34:50;1.80;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T11:46:51;2.38;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T11:52:21;3.05;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T11:58:28;2.30;;;0.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T12:09:23;1.30;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T12:27:15;1.98;;;0.73;;
13432;SDS011;6789;47.678;9.158;2022-09-09T12:38:00;2.28;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T12:43:20;0.90;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T12:48:39;1.17;;;0.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T12:53:50;3.03;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T12:59:03;4.43;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T13:04:19;1.42;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T13:09:27;1.23;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T13:14:34;4.40;;;0.68;;
13432;SDS011;6789;47.678;9.158;2022-09-09T13:20:02;2.40;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T13:25:26;1.50;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T13:30:44;3.92;;;0.98;;
13432;SDS011;6789;47.678;9.158;2022-09-09T13:36:15;3.33;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T13:41:36;1.67;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T13:47:06;2.38;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T13:52:34;1.52;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T13:57:52;2.47;;;0.75;;
13432;SDS011;6789;47.678;9.158;2022-09-09T14:03:01;1.20;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T14:08:22;2.25;;;0.75;;
13432;SDS011;6789;47.678;9.158;2022-09-09T14:13:32;1.15;;;0.90;;
13432;SDS011;6789;47.678;9.158;2022-09-09T14:18:38;1.90;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T14:24:06;1.77;;;0.65;;
13432;SDS011;6789;47.678;9.158;2022-09-09T14:29:13;2.08;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T14:34:32;1.60;;;0.80;;
13432;SDS011;6789;47.678;9.158;2022-09-09T14:39:38;1.25;;;0.73;;
13432;SDS011;6789;47.678;9.158;2022-09-09T14:44:44;2.70;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T14:49:50;2.63;;;0.63;;
13432;SDS011;6789;47.678;9.158;2022-09-09T14:54:57;1.02;;;0.45;;
13432;SDS011;6789;47.678;9.158;2022-09-09T15:00:04;1.50;;;0.88;;
13432;SDS011;6789;47.678;9.158;2022-09-09T15:05:12;1.95;;;0.80;;
13432;SDS011;6789;47.678;9.158;2022-09-09T15:10:20;0.90;;;0.43;;
13432;SDS011;6789;47.678;9.158;2022-09-09T15:15:27;2.97;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T15:20:33;1.13;;;1.00;;
13432;SDS011;6789;47.678;9.158;2022-09-09T15:25:56;1.20;;;0.73;;
13432;SDS011;6789;47.678;9.158;2022-09-09T15:31:04;2.35;;;0.68;;
13432;SDS011;6789;47.678;9.158;2022-09-09T15:36:15;1.10;;;0.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T15:41:22;1.35;;;0.52;;
13432;SDS011;6789;47.678;9.158;2022-09-09T15:47:07;1.20;;;0.38;;
13432;SDS011;6789;47.678;9.158;2022-09-09T15:52:17;1.42;;;0.47;;
13432;SDS011;6789;47.678;9.158;2022-09-09T15:57:24;1.30;;;0.22;;
13432;SDS011;6789;47.678;9.158;2022-09-09T16:02:32;1.33;;;0.17;;
13432;SDS011;6789;47.678;9.158;2022-09-09T16:07:52;1.45;;;0.38;;
13432;SDS011;6789;47.678;9.158;2022-09-09T16:12:57;0.98;;;0.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T16:18:32;1.17;;;0.35;;
13432;SDS011;6789;47.678;9.158;2022-09-09T16:23:48;1.55;;;0.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T16:29:02;1.95;;;0.32;;
13432;SDS011;6789;47.678;9.158;2022-09-09T16:34:13;1.05;;;0.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T16:39:23;1.38;;;0.73;;
13432;SDS011;6789;47.678;9.158;2022-09-09T16:44:30;1.48;;;0.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T16:49:36;2.33;;;0.38;;
13432;SDS011;6789;47.678;9.158;2022-09-09T16:54:42;2.40;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T16:59:48;1.10;;;0.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T17:05:05;2.58;;;0.52;;
13432;SDS011;6789;47.678;9.158;2022-09-09T17:10:12;1.27;;;0.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T17:15:18;0.40;;;0.28;;
13432;SDS011;6789;47.678;9.158;2022-09-09T17:20:26;1.10;;;0.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T17:25:32;4.07;;;0.65;;
13432;SDS011;6789;47.678;9.158;2022-09-09T17:30:39;1.63;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T17:35:48;2.55;;;0.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T17:41:08;4.05;;;0.68;;
13432;SDS011;6789;47.678;9.158;2022-09-09T17:51:43;1.95;;;0.68;;
13432;SDS011;6789;47.678;9.158;2022-09-09T17:56:50;2.05;;;0.45;;
13432;SDS011;6789;47.678;9.158;2022-09-09T18:01:58;2.20;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T18:07:04;3.67;;;0.68;;
13432;SDS011;6789;47.678;9.158;2022-09-09T18:12:15;1.05;;;0.38;;
13432;SDS011;6789;47.678;9.158;2022-09-09T18:17:22;1.70;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T18:22:30;1.90;;;0.68;;
13432;SDS011;6789;47.678;9.158;2022-09-09T18:27:48;0.95;;;0.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T18:32:54;1.52;;;1.08;;
13432;SDS011;6789;47.678;9.158;2022-09-09T18:38:00;0.82;;;0.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T18:43:06;1.83;;;0.55;;
13432;SDS011;6789;47.678;9.158;2022-09-09T18:48:12;2.63;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T18:53:18;1.60;;;0.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T18:58:25;1.88;;;0.52;;
13432;SDS011;6789;47.678;9.158;2022-09-09T19:03:36;1.08;;;0.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T19:08:44;1.85;;;0.70;;
13432;SDS011;6789;47.678;9.158;2022-09-09T19:13:55;3.42;;;0.73;;
13432;SDS011;6789;47.678;9.158;2022-09-09T19:19:05;0.98;;;0.57;;
13432;SDS011;6789;47.678;9.158;2022-09-09T19:24:32;1.17;;;0.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T19:30:08;0.50;;;0.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T19:35:34;1.92;;;0.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T19:40:40;2.13;;;0.63;;
13432;SDS011;6789;47.678;9.158;2022-09-09T19:46:02;2.28;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T19:51:17;0.35;;;0.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T19:56:30;0.98;;;0.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T20:06:59;1.23;;;0.43;;
13432;SDS011;6789;47.678;9.158;2022-09-09T20:12:05;1.17;;;0.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T20:17:11;1.65;;;0.80;;
13432;SDS011;6789;47.678;9.158;2022-09-09T20:22:18;2.15;;;0.38;;
13432;SDS011;6789;47.678;9.158;2022-09-09T20:33:33;0.50;;;0.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T20:38:44;1.48;;;0.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T20:44:08;1.17;;;0.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T20:49:40;1.98;;;0.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T20:54:47;0.50;;;0.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T21:00:04;1.08;;;0.28;;
13432;SDS011;6789;47.678;9.158;2022-09-09T21:05:15;0.75;;;0.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T21:10:23;0.68;;;0.68;;
13432;SDS011;6789;47.678;9.158;2022-09-09T21:15:33;0.80;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T21:20:44;0.50;;;0.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T21:25:50;1.85;;;0.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T21:31:12;0.90;;;0.57;;
13432;SDS011;6789;47.678;9.158;2022-09-09T21:36:41;1.02;;;0.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T21:41:51;0.77;;;0.45;;
13432;SDS011;6789;47.678;9.158;2022-09-09T21:47:03;2.25;;;0.63;;
13432;SDS011;6789;47.678;9.158;2022-09-09T21:52:09;1.17;;;0.68;;
13432;SDS011;6789;47.678;9.158;2022-09-09T21:57:24;1.08;;;0.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T22:02:30;0.25;;;0.20;;
13432;SDS011;6789;47.678;9.158;2022-09-09T22:07:51;0.70;;;0.57;;
13432;SDS011;6789;47.678;9.158;2022-09-09T22:12:59;2.67;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T22:18:06;1.30;;;0.93;;
13432;SDS011;6789;47.678;9.158;2022-09-09T22:23:15;1.10;;;0.63;;
13432;SDS011;6789;47.678;9.158;2022-09-09T22:28:22;1.58;;;0.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T22:33:29;1.00;;;0.60;;
13432;SDS011;6789;47.678;9.158;2022-09-09T22:38:37;0.25;;;0.25;;
13432;SDS011;6789;47.678;9.158;2022-09-09T22:43:44;0.93;;;0.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T22:48:52;1.98;;;0.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T22:53:58;2.08;;;0.52;;
13432;SDS011;6789;47.678;9.158;2022-09-09T22:59:05;1.00;;;0.35;;
13432;SDS011;6789;47.678;9.158;2022-09-09T23:04:13;2.85;;;0.52;;
13432;SDS011;6789;47.678;9.158;2022-09-09T23:09:19;0.73;;;0.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T23:14:36;0.85;;;0.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T23:19:53;1.88;;;0.50;;
13432;SDS011;6789;47.678;9.158;2022-09-09T23:25:02;0.73;;;0.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T23:30:21;1.15;;;0.63;;
13432;SDS011;6789;47.678;9.158;2022-09-09T23:35:28;1.45;;;0.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T23:40:44;0.40;;;0.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T23:45:51;0.55;;;0.30;;
13432;SDS011;6789;47.678;9.158;2022-09-09T23:51:01;0.68;;;0.40;;
13432;SDS011;6789;47.678;9.158;2022-09-09T23:56:07;0.20;;;0.20;;
