sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27210;BME280;14721;42.668;23.386;2022-11-09T00:00:45;95909.47;;;9.40;95.88
27210;BME280;14721;42.668;23.386;2022-11-09T00:03:11;95907.19;;;9.34;95.76
27210;BME280;14721;42.668;23.386;2022-11-09T00:05:37;95909.16;;;9.31;96.58
27210;BME280;14721;42.668;23.386;2022-11-09T00:08:08;95910.47;;;9.24;96.68
27210;BME280;14721;42.668;23.386;2022-11-09T00:10:34;95908.59;;;9.26;97.02
27210;BME280;14721;42.668;23.386;2022-11-09T00:13:00;95912.88;;;9.28;97.35
27210;BME280;14721;42.668;23.386;2022-11-09T00:15:26;95908.22;;;9.32;98.15
27210;BME280;14721;42.668;23.386;2022-11-09T00:17:52;95912.41;;;9.36;98.39
27210;BME280;14721;42.668;23.386;2022-11-09T00:20:18;95916.03;;;9.35;98.85
27210;BME280;14721;42.668;23.386;2022-11-09T00:22:47;95913.38;;;9.35;98.69
27210;BME280;14721;42.668;23.386;2022-11-09T00:25:13;95905.19;;;9.38;98.69
27210;BME280;14721;42.668;23.386;2022-11-09T00:27:38;95911.28;;;9.40;98.63
27210;BME280;14721;42.668;23.386;2022-11-09T00:30:05;95912.97;;;9.27;98.47
27210;BME280;14721;42.668;23.386;2022-11-09T00:32:31;95904.28;;;9.23;98.22
27210;BME280;14721;42.668;23.386;2022-11-09T00:34:58;95913.66;;;9.30;97.62
27210;BME280;14721;42.668;23.386;2022-11-09T00:37:23;95902.25;;;9.13;97.63
27210;BME280;14721;42.668;23.386;2022-11-09T00:39:49;95909.50;;;9.11;98.51
27210;BME280;14721;42.668;23.386;2022-11-09T00:42:15;95910.84;;;9.18;98.29
27210;BME280;14721;42.668;23.386;2022-11-09T00:44:40;95904.47;;;9.20;98.23
27210;BME280;14721;42.668;23.386;2022-11-09T00:47:06;95908.78;;;9.23;98.64
27210;BME280;14721;42.668;23.386;2022-11-09T00:49:31;95911.91;;;9.15;98.48
27210;BME280;14721;42.668;23.386;2022-11-09T00:51:57;95903.81;;;9.17;98.87
27210;BME280;14721;42.668;23.386;2022-11-09T00:54:22;95902.75;;;9.19;98.73
27210;BME280;14721;42.668;23.386;2022-11-09T00:56:49;95895.44;;;9.23;98.93
27210;BME280;14721;42.668;23.386;2022-11-09T00:59:15;95899.63;;;9.27;98.74
27210;BME280;14721;42.668;23.386;2022-11-09T01:01:41;95894.84;;;9.18;98.71
27210;BME280;14721;42.668;23.386;2022-11-09T01:04:07;95899.59;;;9.13;98.90
27210;BME280;14721;42.668;23.386;2022-11-09T01:06:32;95900.56;;;9.12;98.95
27210;BME280;14721;42.668;23.386;2022-11-09T01:08:58;95903.13;;;9.13;98.85
27210;BME280;14721;42.668;23.386;2022-11-09T01:11:24;95895.75;;;9.03;98.81
27210;BME280;14721;42.668;23.386;2022-11-09T01:13:50;95903.56;;;9.06;98.92
27210;BME280;14721;42.668;23.386;2022-11-09T01:16:20;95897.19;;;9.08;99.07
27210;BME280;14721;42.668;23.386;2022-11-09T01:18:46;95903.31;;;9.10;98.68
27210;BME280;14721;42.668;23.386;2022-11-09T01:21:13;95905.47;;;9.04;99.24
27210;BME280;14721;42.668;23.386;2022-11-09T01:23:40;95898.84;;;9.11;99.45
27210;BME280;14721;42.668;23.386;2022-11-09T01:26:10;95883.22;;;9.05;99.43
27210;BME280;14721;42.668;23.386;2022-11-09T01:28:36;95902.38;;;9.25;99.02
27210;BME280;14721;42.668;23.386;2022-11-09T01:31:20;95900.97;;;9.34;99.19
27210;BME280;14721;42.668;23.386;2022-11-09T01:33:47;95897.75;;;9.29;99.09
27210;BME280;14721;42.668;23.386;2022-11-09T01:36:19;95896.69;;;9.31;99.14
27210;BME280;14721;42.668;23.386;2022-11-09T01:38:45;95900.59;;;9.40;99.49
27210;BME280;14721;42.668;23.386;2022-11-09T01:41:17;95891.75;;;9.53;99.06
27210;BME280;14721;42.668;23.386;2022-11-09T01:43:43;95885.00;;;9.48;99.06
27210;BME280;14721;42.668;23.386;2022-11-09T01:48:57;95885.56;;;9.67;99.22
27210;BME280;14721;42.668;23.386;2022-11-09T01:51:38;95887.22;;;9.70;99.24
27210;BME280;14721;42.668;23.386;2022-11-09T01:54:17;95889.97;;;9.68;99.58
27210;BME280;14721;42.668;23.386;2022-11-09T01:56:45;95884.81;;;9.79;99.80
27210;BME280;14721;42.668;23.386;2022-11-09T01:59:16;95886.91;;;9.88;99.53
27210;BME280;14721;42.668;23.386;2022-11-09T02:01:44;95886.72;;;9.91;99.49
27210;BME280;14721;42.668;23.386;2022-11-09T02:04:12;95882.63;;;10.00;99.53
27210;BME280;14721;42.668;23.386;2022-11-09T02:06:39;95858.50;;;9.87;99.38
27210;BME280;14721;42.668;23.386;2022-11-09T02:09:21;95890.34;;;10.04;99.65
27210;BME280;14721;42.668;23.386;2022-11-09T02:11:49;95887.69;;;10.04;99.97
27210;BME280;14721;42.668;23.386;2022-11-09T02:14:14;95893.13;;;10.17;99.17
27210;BME280;14721;42.668;23.386;2022-11-09T02:16:41;95888.94;;;10.13;99.62
27210;BME280;14721;42.668;23.386;2022-11-09T02:19:09;95889.91;;;10.12;99.68
27210;BME280;14721;42.668;23.386;2022-11-09T02:21:34;95892.81;;;10.21;99.82
27210;BME280;14721;42.668;23.386;2022-11-09T02:24:00;95884.81;;;10.21;99.62
27210;BME280;14721;42.668;23.386;2022-11-09T02:26:33;95892.25;;;10.30;99.56
27210;BME280;14721;42.668;23.386;2022-11-09T02:29:03;95897.28;;;10.35;99.49
27210;BME280;14721;42.668;23.386;2022-11-09T02:31:34;95890.03;;;10.37;99.72
27210;BME280;14721;42.668;23.386;2022-11-09T02:34:27;95900.81;;;10.35;99.24
27210;BME280;14721;42.668;23.386;2022-11-09T02:36:52;95904.34;;;10.36;99.52
27210;BME280;14721;42.668;23.386;2022-11-09T02:39:20;95898.75;;;10.26;98.67
27210;BME280;14721;42.668;23.386;2022-11-09T02:41:58;95878.56;;;10.08;99.34
27210;BME280;14721;42.668;23.386;2022-11-09T02:44:27;95898.75;;;10.26;99.64
27210;BME280;14721;42.668;23.386;2022-11-09T02:46:54;95897.28;;;10.35;99.13
27210;BME280;14721;42.668;23.386;2022-11-09T02:49:19;95895.19;;;10.26;98.98
27210;BME280;14721;42.668;23.386;2022-11-09T02:51:46;95891.78;;;10.24;99.28
27210;BME280;14721;42.668;23.386;2022-11-09T02:54:12;95901.75;;;10.34;99.15
27210;BME280;14721;42.668;23.386;2022-11-09T02:56:40;95898.34;;;10.32;99.55
27210;BME280;14721;42.668;23.386;2022-11-09T02:59:06;95891.03;;;10.22;98.61
27210;BME280;14721;42.668;23.386;2022-11-09T03:01:32;95901.72;;;10.22;99.39
27210;BME280;14721;42.668;23.386;2022-11-09T03:03:58;95900.44;;;10.27;99.30
27210;BME280;14721;42.668;23.386;2022-11-09T03:06:24;95880.41;;;10.06;99.47
27210;BME280;14721;42.668;23.386;2022-11-09T03:09:00;95899.13;;;10.20;99.39
27210;BME280;14721;42.668;23.386;2022-11-09T03:11:26;95907.72;;;10.25;99.36
27210;BME280;14721;42.668;23.386;2022-11-09T03:13:54;95901.50;;;10.25;99.32
27210;BME280;14721;42.668;23.386;2022-11-09T03:16:19;95907.34;;;10.17;99.20
27210;BME280;14721;42.668;23.386;2022-11-09T03:18:45;95910.50;;;10.24;98.50
27210;BME280;14721;42.668;23.386;2022-11-09T03:21:10;95903.59;;;10.20;98.83
27210;BME280;14721;42.668;23.386;2022-11-09T03:23:36;95908.22;;;10.18;98.75
27210;BME280;14721;42.668;23.386;2022-11-09T03:26:01;95912.50;;;10.20;98.66
27210;BME280;14721;42.668;23.386;2022-11-09T03:28:45;95910.19;;;10.14;98.74
27210;BME280;14721;42.668;23.386;2022-11-09T03:31:11;95907.69;;;9.97;98.43
27210;BME280;14721;42.668;23.386;2022-11-09T03:33:37;95899.69;;;9.97;98.78
27210;BME280;14721;42.668;23.386;2022-11-09T03:36:03;95903.41;;;9.95;99.30
27210;BME280;14721;42.668;23.386;2022-11-09T03:38:28;95900.38;;;9.73;99.26
27210;BME280;14721;42.668;23.386;2022-11-09T03:40:54;95908.47;;;9.71;99.33
27210;BME280;14721;42.668;23.386;2022-11-09T03:43:20;95914.38;;;9.76;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T03:45:46;95911.72;;;9.62;99.55
27210;BME280;14721;42.668;23.386;2022-11-09T03:48:12;95918.81;;;9.47;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T03:50:37;95914.94;;;9.53;99.91
27210;BME280;14721;42.668;23.386;2022-11-09T03:53:08;95920.91;;;9.56;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T03:55:34;95916.63;;;9.54;99.83
27210;BME280;14721;42.668;23.386;2022-11-09T03:58:01;95927.00;;;9.44;99.88
27210;BME280;14721;42.668;23.386;2022-11-09T04:00:27;95921.28;;;9.50;99.93
27210;BME280;14721;42.668;23.386;2022-11-09T04:02:53;95908.88;;;9.35;99.67
27210;BME280;14721;42.668;23.386;2022-11-09T04:05:19;95895.06;;;8.99;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:07:51;95923.81;;;9.24;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:10:17;95923.03;;;9.22;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:12:43;95919.63;;;9.20;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:15:10;95919.34;;;9.24;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:17:36;95917.53;;;9.25;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:20:06;95911.03;;;9.15;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:22:32;95907.03;;;9.08;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:24:58;95931.31;;;9.17;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:27:24;95920.34;;;9.08;99.95
27210;BME280;14721;42.668;23.386;2022-11-09T04:29:49;95914.09;;;8.93;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:32:15;95912.03;;;8.98;99.96
27210;BME280;14721;42.668;23.386;2022-11-09T04:34:40;95919.16;;;8.98;99.94
27210;BME280;14721;42.668;23.386;2022-11-09T04:37:07;95917.19;;;8.86;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:39:33;95902.38;;;8.66;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:41:58;95929.09;;;8.80;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:44:24;95917.72;;;8.77;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:46:49;95928.75;;;8.71;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:49:15;95917.16;;;8.72;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:51:40;95924.97;;;8.75;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:54:06;95907.72;;;8.51;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:56:32;95932.72;;;8.64;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T04:58:57;95936.00;;;8.69;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:01:23;95938.31;;;8.59;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:03:49;95930.56;;;8.55;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:06:15;95931.28;;;8.58;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:08:56;95940.97;;;8.59;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:11:22;95907.28;;;8.27;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:13:48;95940.53;;;8.51;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:16:16;95942.00;;;8.57;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:18:42;95943.97;;;8.53;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:21:08;95947.34;;;8.57;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:23:33;95941.75;;;8.61;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:26:17;95946.81;;;8.66;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:28:43;95952.31;;;8.63;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:31:09;95950.50;;;8.79;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:33:35;95939.81;;;8.79;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:36:01;95947.63;;;8.97;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:38:26;95961.34;;;9.05;99.73
27210;BME280;14721;42.668;23.386;2022-11-09T05:40:53;95964.19;;;9.02;99.82
27210;BME280;14721;42.668;23.386;2022-11-09T05:43:19;95969.88;;;9.12;99.70
27210;BME280;14721;42.668;23.386;2022-11-09T05:45:45;95965.66;;;9.08;99.58
27210;BME280;14721;42.668;23.386;2022-11-09T05:48:13;95959.81;;;9.01;99.71
27210;BME280;14721;42.668;23.386;2022-11-09T05:50:39;95963.28;;;9.03;100.00
27210;BME280;14721;42.668;23.386;2022-11-09T05:53:09;95965.88;;;9.19;99.85
27210;BME280;14721;42.668;23.386;2022-11-09T05:55:38;95965.34;;;9.28;99.50
27210;BME280;14721;42.668;23.386;2022-11-09T05:58:04;95964.88;;;9.35;99.24
27210;BME280;14721;42.668;23.386;2022-11-09T06:00:30;95978.44;;;9.46;98.97
27210;BME280;14721;42.668;23.386;2022-11-09T06:03:07;95978.97;;;9.67;98.65
27210;BME280;14721;42.668;23.386;2022-11-09T06:05:34;95977.19;;;9.82;97.67
27210;BME280;14721;42.668;23.386;2022-11-09T06:08:08;95982.88;;;10.19;97.02
27210;BME280;14721;42.668;23.386;2022-11-09T06:10:34;95983.00;;;10.72;94.69
27210;BME280;14721;42.668;23.386;2022-11-09T06:13:00;95967.19;;;11.22;91.72
27210;BME280;14721;42.668;23.386;2022-11-09T06:15:26;95969.25;;;11.71;88.50
27210;BME280;14721;42.668;23.386;2022-11-09T06:17:56;95980.63;;;12.24;85.81
27210;BME280;14721;42.668;23.386;2022-11-09T06:20:22;95959.91;;;12.64;83.01
27210;BME280;14721;42.668;23.386;2022-11-09T06:23:14;95982.19;;;13.37;79.95
27210;BME280;14721;42.668;23.386;2022-11-09T06:25:40;95977.13;;;13.79;77.03
27210;BME280;14721;42.668;23.386;2022-11-09T06:28:05;95981.44;;;14.27;74.70
27210;BME280;14721;42.668;23.386;2022-11-09T06:30:31;95982.09;;;14.53;73.44
27210;BME280;14721;42.668;23.386;2022-11-09T06:33:00;95968.25;;;14.79;72.07
27210;BME280;14721;42.668;23.386;2022-11-09T06:35:26;95961.00;;;15.02;70.43
27210;BME280;14721;42.668;23.386;2022-11-09T06:37:55;95981.00;;;15.42;69.70
27210;BME280;14721;42.668;23.386;2022-11-09T06:40:21;95982.53;;;15.56;68.83
27210;BME280;14721;42.668;23.386;2022-11-09T06:42:47;95969.31;;;15.64;67.36
27210;BME280;14721;42.668;23.386;2022-11-09T06:45:12;95960.75;;;15.79;66.54
27210;BME280;14721;42.668;23.386;2022-11-09T06:47:37;95977.88;;;16.10;65.58
27210;BME280;14721;42.668;23.386;2022-11-09T06:50:03;95979.31;;;16.14;65.16
27210;BME280;14721;42.668;23.386;2022-11-09T06:52:29;95965.41;;;16.09;64.05
27210;BME280;14721;42.668;23.386;2022-11-09T06:54:54;95969.22;;;16.27;64.86
27210;BME280;14721;42.668;23.386;2022-11-09T06:57:19;95972.78;;;16.48;63.29
27210;BME280;14721;42.668;23.386;2022-11-09T06:59:45;95960.66;;;16.63;63.07
27210;BME280;14721;42.668;23.386;2022-11-09T07:02:29;95975.25;;;16.90;62.39
27210;BME280;14721;42.668;23.386;2022-11-09T07:04:54;95972.44;;;17.02;61.08
27210;BME280;14721;42.668;23.386;2022-11-09T07:07:20;95963.84;;;17.17;60.89
27210;BME280;14721;42.668;23.386;2022-11-09T07:09:46;95960.41;;;17.15;60.65
27210;BME280;14721;42.668;23.386;2022-11-09T07:12:11;95931.59;;;17.35;59.92
27210;BME280;14721;42.668;23.386;2022-11-09T07:14:37;95968.81;;;17.99;58.42
27210;BME280;14721;42.668;23.386;2022-11-09T07:17:02;95969.59;;;18.28;57.30
27210;BME280;14721;42.668;23.386;2022-11-09T07:19:28;95958.94;;;18.27;56.82
27210;BME280;14721;42.668;23.386;2022-11-09T07:21:54;95937.16;;;18.28;56.18
27210;BME280;14721;42.668;23.386;2022-11-09T07:24:20;95963.56;;;18.73;55.57
27210;BME280;14721;42.668;23.386;2022-11-09T07:26:46;95969.72;;;19.02;54.96
27210;BME280;14721;42.668;23.386;2022-11-09T07:29:12;95966.34;;;19.17;53.89
27210;BME280;14721;42.668;23.386;2022-11-09T07:31:37;95967.06;;;19.29;53.67
27210;BME280;14721;42.668;23.386;2022-11-09T07:34:03;95953.22;;;19.32;53.36
27210;BME280;14721;42.668;23.386;2022-11-09T07:36:30;95937.69;;;19.51;52.59
27210;BME280;14721;42.668;23.386;2022-11-09T07:38:56;95959.94;;;19.72;52.22
27210;BME280;14721;42.668;23.386;2022-11-09T07:41:22;95952.78;;;19.54;52.42
27210;BME280;14721;42.668;23.386;2022-11-09T07:43:47;95961.78;;;19.27;53.02
27210;BME280;14721;42.668;23.386;2022-11-09T07:46:13;95948.53;;;18.88;53.98
27210;BME280;14721;42.668;23.386;2022-11-09T07:48:38;95942.22;;;18.60;54.31
27210;BME280;14721;42.668;23.386;2022-11-09T07:51:04;95957.38;;;18.43;55.49
27210;BME280;14721;42.668;23.386;2022-11-09T07:53:29;95956.41;;;18.06;56.71
27210;BME280;14721;42.668;23.386;2022-11-09T07:55:59;95947.31;;;17.69;57.73
27210;BME280;14721;42.668;23.386;2022-11-09T07:58:26;95962.78;;;17.48;58.39
27210;BME280;14721;42.668;23.386;2022-11-09T08:00:52;95966.31;;;17.39;59.21
27210;BME280;14721;42.668;23.386;2022-11-09T08:03:18;95950.41;;;16.97;59.99
27210;BME280;14721;42.668;23.386;2022-11-09T08:05:44;95970.97;;;16.88;60.89
27210;BME280;14721;42.668;23.386;2022-11-09T08:08:10;95956.47;;;16.49;61.79
27210;BME280;14721;42.668;23.386;2022-11-09T08:10:37;95963.75;;;16.58;62.56
27210;BME280;14721;42.668;23.386;2022-11-09T08:13:09;95971.97;;;16.57;62.84
27210;BME280;14721;42.668;23.386;2022-11-09T08:15:35;95950.34;;;16.27;62.88
27210;BME280;14721;42.668;23.386;2022-11-09T08:18:03;95952.25;;;16.36;62.58
27210;BME280;14721;42.668;23.386;2022-11-09T08:20:29;95950.47;;;16.25;63.57
27210;BME280;14721;42.668;23.386;2022-11-09T08:22:55;95969.94;;;16.08;63.71
27210;BME280;14721;42.668;23.386;2022-11-09T08:25:21;95975.38;;;15.77;65.38
27210;BME280;14721;42.668;23.386;2022-11-09T08:27:46;95975.44;;;15.86;65.49
27210;BME280;14721;42.668;23.386;2022-11-09T08:30:15;95971.72;;;15.98;64.93
27210;BME280;14721;42.668;23.386;2022-11-09T08:32:42;95970.19;;;15.85;65.99
27210;BME280;14721;42.668;23.386;2022-11-09T08:35:09;95971.16;;;15.84;66.07
27210;BME280;14721;42.668;23.386;2022-11-09T08:37:36;95960.84;;;15.89;65.73
27210;BME280;14721;42.668;23.386;2022-11-09T08:40:02;95969.47;;;15.83;66.29
27210;BME280;14721;42.668;23.386;2022-11-09T08:42:28;95964.66;;;15.86;66.43
27210;BME280;14721;42.668;23.386;2022-11-09T08:44:53;95949.97;;;15.59;67.22
27210;BME280;14721;42.668;23.386;2022-11-09T08:47:19;95968.84;;;15.79;67.40
27210;BME280;14721;42.668;23.386;2022-11-09T08:49:44;95975.84;;;15.82;66.94
27210;BME280;14721;42.668;23.386;2022-11-09T08:52:11;95960.91;;;15.78;66.86
27210;BME280;14721;42.668;23.386;2022-11-09T08:54:37;95966.25;;;15.89;67.47
27210;BME280;14721;42.668;23.386;2022-11-09T08:57:03;95947.16;;;15.81;67.37
27210;BME280;14721;42.668;23.386;2022-11-09T08:59:28;95965.38;;;15.88;66.94
27210;BME280;14721;42.668;23.386;2022-11-09T09:01:54;95948.16;;;15.80;66.68
27210;BME280;14721;42.668;23.386;2022-11-09T09:04:19;95946.63;;;15.66;67.47
27210;BME280;14721;42.668;23.386;2022-11-09T09:06:44;95971.69;;;15.78;67.41
27210;BME280;14721;42.668;23.386;2022-11-09T09:09:10;95969.50;;;15.72;67.89
27210;BME280;14721;42.668;23.386;2022-11-09T09:11:35;95965.06;;;15.82;67.70
27210;BME280;14721;42.668;23.386;2022-11-09T09:14:01;95963.69;;;15.87;67.15
27210;BME280;14721;42.668;23.386;2022-11-09T09:16:26;95960.53;;;16.03;66.73
27210;BME280;14721;42.668;23.386;2022-11-09T09:18:51;95965.19;;;16.01;66.66
27210;BME280;14721;42.668;23.386;2022-11-09T09:21:17;95963.53;;;15.89;67.17
27210;BME280;14721;42.668;23.386;2022-11-09T09:23:43;95959.94;;;15.99;67.16
27210;BME280;14721;42.668;23.386;2022-11-09T09:26:08;95950.59;;;16.03;66.91
27210;BME280;14721;42.668;23.386;2022-11-09T09:28:34;95944.03;;;15.96;66.84
27210;BME280;14721;42.668;23.386;2022-11-09T09:31:00;95950.28;;;15.97;67.17
27210;BME280;14721;42.668;23.386;2022-11-09T09:33:26;95950.19;;;16.08;67.11
27210;BME280;14721;42.668;23.386;2022-11-09T09:35:54;95943.03;;;15.97;66.61
27210;BME280;14721;42.668;23.386;2022-11-09T09:38:21;95946.84;;;15.95;66.93
27210;BME280;14721;42.668;23.386;2022-11-09T09:40:56;95946.94;;;16.04;67.06
27210;BME280;14721;42.668;23.386;2022-11-09T09:43:42;95934.22;;;16.16;66.40
27210;BME280;14721;42.668;23.386;2022-11-09T09:46:25;95942.53;;;16.24;66.48
27210;BME280;14721;42.668;23.386;2022-11-09T09:49:06;95933.44;;;16.25;66.41
27210;BME280;14721;42.668;23.386;2022-11-09T09:51:45;95926.75;;;16.19;65.95
27210;BME280;14721;42.668;23.386;2022-11-09T09:54:29;95929.31;;;16.21;66.04
27210;BME280;14721;42.668;23.386;2022-11-09T09:56:59;95910.41;;;16.00;66.12
27210;BME280;14721;42.668;23.386;2022-11-09T09:59:41;95919.72;;;16.07;66.04
27210;BME280;14721;42.668;23.386;2022-11-09T10:02:21;95916.03;;;16.08;66.56
27210;BME280;14721;42.668;23.386;2022-11-09T10:04:47;95908.13;;;16.16;66.40
27210;BME280;14721;42.668;23.386;2022-11-09T10:07:29;95910.47;;;16.30;66.01
27210;BME280;14721;42.668;23.386;2022-11-09T10:10:40;95909.66;;;16.39;65.01
27210;BME280;14721;42.668;23.386;2022-11-09T10:21:56;95908.25;;;15.94;64.47
27210;BME280;14721;42.668;23.386;2022-11-09T10:26:57;95874.19;;;16.14;63.66
27210;BME280;14721;42.668;23.386;2022-11-09T10:29:34;95896.56;;;16.35;63.26
27210;BME280;14721;42.668;23.386;2022-11-09T10:32:14;95895.19;;;16.40;63.11
27210;BME280;14721;42.668;23.386;2022-11-09T10:35:09;95880.50;;;16.24;64.03
27210;BME280;14721;42.668;23.386;2022-11-09T10:37:39;95901.88;;;16.16;64.23
27210;BME280;14721;42.668;23.386;2022-11-09T10:42:46;95871.47;;;16.14;64.22
27210;BME280;14721;42.668;23.386;2022-11-09T10:47:49;95863.78;;;16.30;63.34
27210;BME280;14721;42.668;23.386;2022-11-09T10:50:34;95874.31;;;16.33;62.95
27210;BME280;14721;42.668;23.386;2022-11-09T10:53:19;95869.03;;;16.31;62.74
27210;BME280;14721;42.668;23.386;2022-11-09T10:58:38;95862.47;;;16.45;62.88
27210;BME280;14721;42.668;23.386;2022-11-09T11:01:11;95864.91;;;16.57;62.49
27210;BME280;14721;42.668;23.386;2022-11-09T11:03:38;95861.66;;;16.54;61.36
27210;BME280;14721;42.668;23.386;2022-11-09T11:06:24;95861.25;;;16.38;61.65
27210;BME280;14721;42.668;23.386;2022-11-09T11:11:33;95848.97;;;16.54;61.30
27210;BME280;14721;42.668;23.386;2022-11-09T11:14:12;95860.38;;;16.58;61.62
27210;BME280;14721;42.668;23.386;2022-11-09T11:16:40;95799.09;;;16.09;61.18
27210;BME280;14721;42.668;23.386;2022-11-09T11:19:32;95846.66;;;16.40;61.66
27210;BME280;14721;42.668;23.386;2022-11-09T11:22:11;95847.03;;;16.56;61.49
27210;BME280;14721;42.668;23.386;2022-11-09T11:27:20;95847.06;;;16.66;60.94
27210;BME280;14721;42.668;23.386;2022-11-09T11:30:17;95835.03;;;16.79;60.54
27210;BME280;14721;42.668;23.386;2022-11-09T11:32:43;95835.84;;;16.80;60.45
27210;BME280;14721;42.668;23.386;2022-11-09T11:35:15;95828.91;;;16.77;60.70
27210;BME280;14721;42.668;23.386;2022-11-09T11:41:19;95825.09;;;16.89;60.15
27210;BME280;14721;42.668;23.386;2022-11-09T11:44:19;95824.81;;;16.92;59.88
27210;BME280;14721;42.668;23.386;2022-11-09T11:47:01;95826.63;;;16.92;59.53
27210;BME280;14721;42.668;23.386;2022-11-09T11:55:19;95816.44;;;17.05;59.17
27210;BME280;14721;42.668;23.386;2022-11-09T12:06:52;95820.41;;;17.11;58.55
27210;BME280;14721;42.668;23.386;2022-11-09T12:09:37;95812.03;;;17.04;58.38
27210;BME280;14721;42.668;23.386;2022-11-09T12:12:33;95812.03;;;17.04;58.94
27210;BME280;14721;42.668;23.386;2022-11-09T12:26:24;95803.78;;;17.15;58.39
27210;BME280;14721;42.668;23.386;2022-11-09T12:29:17;95785.03;;;17.04;58.44
27210;BME280;14721;42.668;23.386;2022-11-09T12:32:10;95798.38;;;17.06;58.61
27210;BME280;14721;42.668;23.386;2022-11-09T12:35:08;95783.16;;;16.95;58.90
27210;BME280;14721;42.668;23.386;2022-11-09T12:40:33;95794.28;;;17.02;59.22
27210;BME280;14721;42.668;23.386;2022-11-09T12:43:03;95792.28;;;17.04;58.73
27210;BME280;14721;42.668;23.386;2022-11-09T12:45:34;95782.03;;;16.88;58.85
27210;BME280;14721;42.668;23.386;2022-11-09T12:48:12;95801.38;;;16.93;59.30
27210;BME280;14721;42.668;23.386;2022-11-09T12:50:40;95771.22;;;16.78;59.40
27210;BME280;14721;42.668;23.386;2022-11-09T12:53:07;95792.28;;;16.94;59.77
27210;BME280;14721;42.668;23.386;2022-11-09T12:58:19;95776.22;;;16.73;59.39
27210;BME280;14721;42.668;23.386;2022-11-09T13:00:46;95776.63;;;16.69;59.54
27210;BME280;14721;42.668;23.386;2022-11-09T13:03:18;95789.41;;;16.86;59.68
27210;BME280;14721;42.668;23.386;2022-11-09T13:05:44;95775.22;;;16.84;59.39
27210;BME280;14721;42.668;23.386;2022-11-09T13:08:18;95788.44;;;16.87;59.47
27210;BME280;14721;42.668;23.386;2022-11-09T13:10:44;95793.41;;;16.92;59.43
27210;BME280;14721;42.668;23.386;2022-11-09T13:15:37;95767.53;;;16.89;59.39
27210;BME280;14721;42.668;23.386;2022-11-09T13:20:49;95759.00;;;16.93;58.60
27210;BME280;14721;42.668;23.386;2022-11-09T13:23:38;95779.06;;;17.10;58.58
27210;BME280;14721;42.668;23.386;2022-11-09T13:26:16;95791.28;;;17.14;58.22
27210;BME280;14721;42.668;23.386;2022-11-09T13:29:06;95769.38;;;16.98;58.35
27210;BME280;14721;42.668;23.386;2022-11-09T13:31:57;95780.78;;;17.11;58.10
27210;BME280;14721;42.668;23.386;2022-11-09T13:34:45;95778.94;;;17.02;58.07
27210;BME280;14721;42.668;23.386;2022-11-09T13:45:56;95780.47;;;17.05;58.13
27210;BME280;14721;42.668;23.386;2022-11-09T13:48:47;95777.78;;;17.05;57.96
27210;BME280;14721;42.668;23.386;2022-11-09T13:51:23;95780.34;;;17.06;57.74
27210;BME280;14721;42.668;23.386;2022-11-09T13:54:26;95775.38;;;17.02;57.69
27210;BME280;14721;42.668;23.386;2022-11-09T13:56:51;95780.63;;;17.03;57.73
27210;BME280;14721;42.668;23.386;2022-11-09T14:01:52;95777.34;;;17.00;57.76
27210;BME280;14721;42.668;23.386;2022-11-09T14:04:38;95779.91;;;17.01;57.70
27210;BME280;14721;42.668;23.386;2022-11-09T14:23:29;95777.94;;;16.84;58.46
27210;BME280;14721;42.668;23.386;2022-11-09T14:25:55;95779.19;;;16.80;58.62
27210;BME280;14721;42.668;23.386;2022-11-09T14:28:25;95771.63;;;16.74;58.93
27210;BME280;14721;42.668;23.386;2022-11-09T14:30:51;95777.19;;;16.72;59.20
27210;BME280;14721;42.668;23.386;2022-11-09T14:35:51;95777.59;;;16.58;59.48
27210;BME280;14721;42.668;23.386;2022-11-09T14:38:20;95763.50;;;16.45;60.00
27210;BME280;14721;42.668;23.386;2022-11-09T14:40:47;95773.19;;;16.48;59.94
27210;BME280;14721;42.668;23.386;2022-11-09T14:45:53;95767.94;;;16.26;60.68