sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6149;SDS011;3106;42.670;23.318;2023-01-19T00:00:34;43.53;;;4.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:03:02;51.57;;;5.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:05:40;34.83;;;4.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:08:07;32.30;;;4.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:10:40;50.40;;;5.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:13:09;27.73;;;3.53;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:15:35;28.13;;;4.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:18:02;48.40;;;3.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:20:29;36.57;;;4.53;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:22:59;41.63;;;3.57;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:25:29;46.33;;;4.77;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:27:56;38.47;;;4.87;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:30:24;41.53;;;5.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:32:51;42.10;;;3.97;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:35:17;42.13;;;4.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:37:44;32.70;;;4.40;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:40:12;30.63;;;3.93;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:42:40;28.07;;;4.40;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:45:09;37.33;;;4.47;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:47:38;29.83;;;4.43;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:50:07;38.87;;;4.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:52:36;32.67;;;4.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:55:04;39.40;;;3.97;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:57:31;39.90;;;6.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T00:59:59;32.67;;;4.33;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:02:30;35.83;;;3.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:04:58;38.00;;;3.77;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:07:27;44.27;;;4.43;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:09:54;27.87;;;4.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:12:21;22.20;;;3.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:14:48;34.80;;;4.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:17:15;42.23;;;4.33;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:19:42;29.93;;;3.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:22:10;40.10;;;4.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:24:37;37.93;;;4.93;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:27:03;37.67;;;5.17;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:29:31;17.53;;;3.97;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:31:59;35.73;;;3.83;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:34:26;22.17;;;3.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:36:53;38.30;;;4.23;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:39:21;21.00;;;3.27;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:41:52;24.17;;;3.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:47:16;25.07;;;3.63;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:49:49;36.77;;;3.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:52:19;37.47;;;3.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:54:50;30.90;;;3.03;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:57:17;34.23;;;3.53;;
6149;SDS011;3106;42.670;23.318;2023-01-19T01:59:45;27.73;;;3.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:02:16;23.10;;;3.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:05:03;40.27;;;4.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:07:34;32.63;;;2.97;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:10:24;30.97;;;3.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:13:08;24.67;;;3.40;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:15:48;26.83;;;3.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:18:16;35.17;;;3.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:20:46;31.67;;;3.40;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:23:19;18.33;;;2.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:25:56;28.37;;;3.40;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:28:25;24.87;;;3.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:30:53;25.70;;;2.93;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:33:20;33.70;;;3.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:35:47;23.10;;;2.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:38:16;20.43;;;3.97;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:40:46;24.93;;;3.27;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:43:15;39.10;;;4.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:45:44;25.17;;;3.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:48:12;28.97;;;2.60;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:50:42;27.63;;;3.27;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:53:19;27.67;;;3.23;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:56:00;20.10;;;2.63;;
6149;SDS011;3106;42.670;23.318;2023-01-19T02:58:41;23.43;;;3.57;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:01:14;16.97;;;2.93;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:03:49;25.60;;;3.60;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:06:24;36.03;;;3.87;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:09:02;33.20;;;3.13;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:11:38;15.40;;;2.97;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:14:12;33.97;;;3.60;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:16:44;16.43;;;3.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:19:14;24.27;;;3.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:21:46;18.17;;;2.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:24:15;34.37;;;3.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:26:48;16.97;;;3.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:29:20;36.60;;;4.13;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:31:50;30.13;;;3.67;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:34:19;19.37;;;3.67;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:36:49;28.23;;;3.83;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:39:20;35.30;;;3.63;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:41:50;29.50;;;3.47;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:44:20;41.63;;;3.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:46:49;34.03;;;3.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:49:17;30.67;;;3.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:51:44;46.53;;;4.27;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:54:11;38.73;;;4.43;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:56:38;33.37;;;3.63;;
6149;SDS011;3106;42.670;23.318;2023-01-19T03:59:06;28.33;;;3.93;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:01:33;52.53;;;5.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:04:00;39.53;;;4.47;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:06:26;42.13;;;4.53;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:08:53;32.10;;;5.07;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:11:20;55.30;;;5.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:13:50;35.43;;;4.43;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:16:18;37.90;;;5.33;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:18:45;39.73;;;5.07;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:21:13;31.70;;;4.60;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:23:40;48.23;;;5.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:26:08;51.67;;;4.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:28:35;73.67;;;5.07;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:31:02;37.43;;;5.87;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:33:31;48.47;;;4.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:35:58;29.93;;;5.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:38:25;44.57;;;6.53;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:40:52;38.90;;;5.60;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:43:20;57.27;;;6.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:45:48;58.20;;;6.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:48:15;31.87;;;3.87;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:50:44;29.57;;;4.60;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:53:12;32.57;;;6.27;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:55:40;41.17;;;5.60;;
6149;SDS011;3106;42.670;23.318;2023-01-19T04:58:07;44.20;;;4.87;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:00:34;58.67;;;5.93;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:03:01;66.83;;;5.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:05:28;56.43;;;5.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:07:58;36.03;;;5.83;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:10:25;55.73;;;5.40;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:12:52;49.80;;;7.67;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:15:18;39.50;;;4.43;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:17:45;46.67;;;5.40;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:20:12;35.73;;;4.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:22:39;57.97;;;6.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:25:08;36.23;;;4.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:27:35;34.27;;;4.73;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:30:03;51.60;;;6.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:32:30;59.63;;;5.60;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:34:56;38.87;;;5.03;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:37:23;43.60;;;6.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:39:50;41.30;;;6.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:42:19;50.50;;;5.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:44:46;32.30;;;5.77;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:47:17;55.03;;;6.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:49:47;51.30;;;5.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:52:13;44.93;;;4.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:54:40;33.53;;;5.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:57:07;53.97;;;6.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T05:59:36;38.03;;;4.83;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:02:02;46.43;;;5.60;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:04:29;37.63;;;5.17;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:06:56;37.43;;;5.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:09:23;35.07;;;5.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:11:50;45.30;;;6.23;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:14:20;55.53;;;5.17;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:16:49;33.13;;;4.97;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:19:15;40.50;;;5.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:21:42;48.10;;;5.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:24:13;33.80;;;5.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:26:40;47.10;;;6.23;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:29:07;44.47;;;5.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:31:35;54.30;;;6.33;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:34:03;54.80;;;6.23;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:36:31;36.03;;;4.73;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:39:09;52.37;;;6.93;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:41:36;39.20;;;6.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:44:03;50.50;;;6.83;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:46:31;52.60;;;5.97;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:48:59;50.33;;;6.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:51:27;49.33;;;5.67;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:53:54;45.83;;;5.83;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:56:21;39.60;;;5.93;;
6149;SDS011;3106;42.670;23.318;2023-01-19T06:58:48;46.17;;;6.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:01:17;61.60;;;6.60;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:03:47;45.20;;;5.77;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:06:14;48.60;;;5.73;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:08:42;63.03;;;6.37;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:11:09;56.87;;;5.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:13:39;51.53;;;5.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:16:09;54.97;;;6.07;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:18:38;60.70;;;7.87;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:21:06;45.40;;;5.97;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:23:33;44.33;;;5.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:26:03;55.67;;;7.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:28:30;47.83;;;6.07;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:30:58;48.93;;;5.70;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:33:25;63.03;;;6.17;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:35:53;64.10;;;6.70;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:38:20;56.80;;;5.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:40:47;48.33;;;6.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:43:16;40.93;;;5.57;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:45:44;36.67;;;6.17;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:48:11;50.20;;;5.43;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:50:39;41.37;;;5.97;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:53:06;39.90;;;6.07;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:55:35;48.00;;;5.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T07:58:03;55.33;;;6.07;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:00:33;71.47;;;6.53;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:03:01;53.37;;;6.23;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:05:29;48.03;;;6.60;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:07:57;42.90;;;6.03;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:10:24;52.17;;;7.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:12:56;52.73;;;6.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:15:23;64.13;;;6.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:17:55;63.20;;;6.27;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:20:23;64.57;;;6.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:22:51;71.20;;;7.70;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:25:23;46.33;;;6.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:27:53;43.73;;;6.33;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:30:21;43.50;;;7.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:32:51;55.50;;;6.03;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:35:20;47.07;;;5.63;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:37:47;45.93;;;6.23;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:40:15;35.30;;;6.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:42:42;98.37;;;7.17;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:45:09;40.73;;;5.63;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:47:36;58.50;;;7.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:50:03;49.70;;;6.73;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:52:32;51.53;;;5.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:54:59;48.57;;;5.43;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:57:26;29.00;;;5.17;;
6149;SDS011;3106;42.670;23.318;2023-01-19T08:59:54;50.17;;;5.17;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:02:21;41.77;;;5.37;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:04:48;50.27;;;6.07;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:07:17;47.17;;;6.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:09:45;41.70;;;5.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:12:12;37.53;;;4.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:14:40;39.03;;;5.03;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:17:14;38.37;;;5.70;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:19:44;37.47;;;4.83;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:22:11;30.70;;;5.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:24:37;43.17;;;5.27;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:27:06;59.07;;;4.23;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:29:33;51.50;;;4.70;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:32:00;36.77;;;4.70;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:34:27;47.13;;;5.70;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:36:58;30.93;;;4.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:39:25;32.50;;;4.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:41:54;42.50;;;4.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:44:28;20.80;;;3.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:47:01;34.80;;;4.60;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:49:30;37.80;;;5.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:52:01;33.87;;;4.07;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:54:28;24.77;;;4.43;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:57:04;31.20;;;4.13;;
6149;SDS011;3106;42.670;23.318;2023-01-19T09:59:37;33.20;;;4.40;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:02:05;22.13;;;3.67;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:04:45;28.53;;;4.57;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:07:22;47.43;;;5.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:10:05;40.77;;;3.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:12:42;24.07;;;4.37;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:15:20;43.33;;;5.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:18:00;44.07;;;4.57;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:20:38;23.27;;;4.23;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:26:08;28.27;;;3.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:28:40;23.17;;;4.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:31:11;17.70;;;3.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:33:42;34.43;;;4.77;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:36:14;25.30;;;4.47;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:38:44;30.13;;;3.77;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:41:14;29.20;;;4.37;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:43:46;28.23;;;3.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:46:24;21.23;;;3.03;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:48:58;20.37;;;3.60;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:51:25;30.27;;;3.70;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:53:53;23.13;;;3.07;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:56:23;22.60;;;3.70;;
6149;SDS011;3106;42.670;23.318;2023-01-19T10:58:52;30.60;;;3.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:01:20;24.57;;;3.40;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:06:45;16.00;;;3.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:09:15;27.00;;;4.33;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:14:26;26.23;;;3.03;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:16:58;30.27;;;3.37;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:19:26;28.93;;;5.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:22:06;23.37;;;3.23;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:24:40;24.50;;;3.57;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:27:09;20.60;;;3.43;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:29:36;17.80;;;2.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:34:51;27.47;;;3.83;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:37:26;30.17;;;3.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:40:01;18.53;;;3.23;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:42:37;18.40;;;2.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:45:08;22.23;;;2.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:47:53;19.23;;;2.77;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:50:30;21.63;;;2.93;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:53:03;17.83;;;3.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:55:42;18.37;;;3.17;;
6149;SDS011;3106;42.670;23.318;2023-01-19T11:58:17;20.73;;;3.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:00:45;15.20;;;2.70;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:06:07;14.77;;;2.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:08:38;27.97;;;3.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:11:11;15.20;;;3.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:13:42;15.33;;;3.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:16:16;22.00;;;3.33;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:18:48;12.40;;;2.70;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:21:19;21.63;;;3.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:23:49;15.47;;;3.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:26:27;9.77;;;1.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:29:03;25.00;;;3.17;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:31:35;19.43;;;2.70;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:37:05;15.27;;;2.77;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:39:33;13.63;;;2.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:42:04;17.27;;;3.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:44:37;10.90;;;2.87;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:47:20;17.50;;;3.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:49:52;21.10;;;3.03;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:52:30;12.10;;;2.57;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:55:16;21.70;;;3.33;;
6149;SDS011;3106;42.670;23.318;2023-01-19T12:57:49;10.47;;;2.40;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:00:29;14.37;;;2.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:03:02;22.03;;;2.43;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:05:52;14.10;;;3.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:08:41;17.83;;;3.03;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:14:41;27.90;;;2.73;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:17:29;12.13;;;2.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:26:03;17.67;;;2.40;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:28:49;15.30;;;2.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:31:31;13.43;;;2.60;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:34:46;12.70;;;2.77;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:37:19;18.93;;;2.67;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:39:58;13.23;;;2.93;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:42:27;14.70;;;2.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:44:57;12.87;;;2.07;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:47:27;9.67;;;2.23;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:50:05;18.70;;;2.43;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:52:44;19.27;;;2.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:55:15;16.30;;;2.43;;
6149;SDS011;3106;42.670;23.318;2023-01-19T13:57:45;30.57;;;2.70;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:00:15;17.10;;;2.57;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:02:56;20.77;;;3.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:05:26;12.43;;;2.33;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:08:01;10.03;;;2.70;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:10:31;11.87;;;2.43;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:12:59;16.47;;;1.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:15:27;12.93;;;2.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:18:07;9.83;;;1.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:20:35;9.23;;;2.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:23:03;6.93;;;1.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:25:35;13.20;;;2.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:31:20;9.43;;;2.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:33:52;17.47;;;2.57;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:36:26;6.87;;;1.73;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:39:00;10.83;;;2.70;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:41:34;11.27;;;1.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:44:08;6.10;;;2.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:46:36;13.43;;;2.90;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:49:04;9.63;;;2.27;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:51:31;16.23;;;2.20;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:53:59;16.43;;;2.27;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:56:29;8.57;;;2.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T14:58:59;7.80;;;2.13;;
6149;SDS011;3106;42.670;23.318;2023-01-19T15:01:27;15.30;;;2.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T15:03:55;8.57;;;2.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T15:06:24;13.50;;;2.87;;
6149;SDS011;3106;42.670;23.318;2023-01-19T15:08:52;11.27;;;2.07;;
6149;SDS011;3106;42.670;23.318;2023-01-19T15:11:21;11.40;;;2.30;;
6149;SDS011;3106;42.670;23.318;2023-01-19T15:13:51;19.63;;;2.17;;
6149;SDS011;3106;42.670;23.318;2023-01-19T15:16:22;8.60;;;1.40;;
6149;SDS011;3106;42.670;23.318;2023-01-19T15:18:49;8.00;;;2.27;;
6149;SDS011;3106;42.670;23.318;2023-01-19T15:21:17;12.03;;;2.10;;
6149;SDS011;3106;42.670;23.318;2023-01-19T15:23:50;10.27;;;2.57;;
6149;SDS011;3106;42.670;23.318;2023-01-19T15:26:19;10.43;;;2.40;;
6149;SDS011;3106;42.670;23.318;2023-01-19T15:28:48;9.67;;;1.80;;
6149;SDS011;3106;42.670;23.318;2023-01-19T15:31:16;10.90;;;2.50;;
6149;SDS011;3106;42.670;23.318;2023-01-19T15:33:46;11.27;;;2.00;;
6149;SDS011;3106;42.670;23.318;2023-01-19T15:36:13;11.07;;;2.60;;
6149;SDS011;3106;42.670;23.318;2023-01-19T15:38:41;9.97;;;2.47;;