sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14613;SDS011;7393;51.446;6.800;2023-03-03T00:01:03;62.40;;;32.73;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:03:31;59.93;;;30.47;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:06:00;61.63;;;31.83;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:08:28;64.77;;;32.50;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:10:56;66.33;;;33.57;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:13:25;61.73;;;32.23;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:15:53;71.30;;;33.30;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:18:34;76.17;;;36.67;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:21:17;67.40;;;35.33;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:24:09;73.00;;;34.23;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:26:46;64.87;;;34.10;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:29:27;62.90;;;33.00;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:34:52;58.80;;;30.90;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:37:29;60.23;;;31.40;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:39:58;58.70;;;30.97;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:42:55;59.40;;;30.77;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:45:29;59.23;;;31.43;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:48:05;66.80;;;33.40;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:50:50;55.37;;;31.33;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:53:20;60.50;;;31.90;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:55:48;55.00;;;29.70;;
14613;SDS011;7393;51.446;6.800;2023-03-03T00:58:16;59.87;;;30.63;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:00:45;55.23;;;29.13;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:03:13;54.03;;;29.47;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:05:43;55.27;;;29.40;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:08:09;55.33;;;31.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:10:39;58.33;;;31.37;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:13:08;56.60;;;31.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:15:37;56.20;;;32.10;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:18:04;44.10;;;22.73;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:20:31;38.10;;;22.23;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:22:58;42.67;;;22.67;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:25:25;45.33;;;23.53;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:27:53;47.67;;;24.27;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:30:20;51.53;;;26.70;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:32:48;52.20;;;27.57;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:35:14;54.80;;;28.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:37:41;55.23;;;28.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:40:12;51.17;;;26.90;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:42:40;59.77;;;29.73;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:45:19;56.80;;;28.37;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:47:54;61.73;;;32.00;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:53:13;56.33;;;31.00;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:55:43;50.60;;;26.80;;
14613;SDS011;7393;51.446;6.800;2023-03-03T01:58:13;46.97;;;25.53;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:00:45;47.83;;;27.00;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:03:15;54.07;;;28.63;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:05:45;54.03;;;29.30;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:08:12;56.47;;;29.27;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:10:44;44.40;;;24.57;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:13:11;44.40;;;24.10;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:15:38;43.77;;;23.23;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:18:07;44.20;;;24.07;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:20:41;47.73;;;25.30;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:23:15;46.07;;;24.97;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:25:48;44.60;;;22.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:28:21;42.30;;;22.20;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:30:52;41.57;;;23.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:33:20;40.07;;;21.80;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:35:47;37.83;;;21.07;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:38:16;39.77;;;22.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:40:50;43.70;;;23.57;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:43:23;51.27;;;25.93;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:45:54;52.23;;;26.33;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:48:21;52.23;;;26.53;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:50:48;53.33;;;25.30;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:53:15;57.37;;;27.33;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:55:42;58.60;;;28.80;;
14613;SDS011;7393;51.446;6.800;2023-03-03T02:58:08;62.17;;;29.73;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:00:36;58.60;;;27.77;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:03:03;63.90;;;31.37;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:05:30;70.60;;;33.30;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:07:57;70.07;;;32.40;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:10:23;67.90;;;32.00;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:12:50;73.07;;;34.30;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:15:17;73.13;;;36.30;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:17:45;73.03;;;34.53;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:20:12;79.53;;;36.13;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:22:39;73.17;;;36.53;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:25:06;72.67;;;35.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:27:33;72.43;;;35.43;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:30:00;67.77;;;33.00;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:32:27;72.63;;;34.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:34:55;70.30;;;33.87;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:37:22;62.50;;;30.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:39:49;57.50;;;30.53;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:42:15;65.97;;;31.23;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:44:42;60.47;;;29.33;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:47:09;58.40;;;27.50;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:49:36;52.27;;;26.27;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:52:05;51.93;;;26.00;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:54:31;51.37;;;25.70;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:56:58;62.17;;;29.93;;
14613;SDS011;7393;51.446;6.800;2023-03-03T03:59:25;58.90;;;29.50;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:01:52;58.03;;;29.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:04:19;57.53;;;28.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:06:46;50.70;;;26.13;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:09:14;52.80;;;27.50;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:11:41;53.37;;;25.80;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:14:08;46.77;;;24.83;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:16:35;48.13;;;26.10;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:19:01;50.47;;;25.47;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:21:28;51.83;;;28.07;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:23:55;55.13;;;27.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:26:23;55.67;;;27.67;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:28:50;59.53;;;28.57;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:31:17;60.43;;;29.53;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:33:44;56.60;;;28.73;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:36:11;58.87;;;29.20;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:38:38;58.73;;;27.63;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:41:05;50.57;;;25.57;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:43:33;58.97;;;29.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:46:00;50.77;;;25.33;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:48:26;50.60;;;25.63;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:50:53;51.90;;;25.80;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:53:20;49.07;;;24.53;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:55:49;52.23;;;25.20;;
14613;SDS011;7393;51.446;6.800;2023-03-03T04:58:16;54.37;;;25.07;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:00:45;50.33;;;24.90;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:03:12;54.30;;;26.37;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:05:39;50.07;;;25.47;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:08:06;56.90;;;28.10;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:10:33;56.20;;;28.80;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:13:00;57.40;;;27.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:15:26;56.00;;;27.40;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:17:54;61.33;;;30.53;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:20:21;60.97;;;31.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:22:49;63.13;;;32.00;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:25:15;61.73;;;30.90;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:27:42;56.90;;;28.87;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:30:10;59.43;;;29.53;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:32:37;69.67;;;31.93;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:35:06;64.23;;;30.30;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:37:33;69.50;;;32.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:40:00;70.37;;;32.20;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:42:28;68.27;;;32.37;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:44:55;64.67;;;31.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:47:21;54.47;;;26.57;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:49:48;48.10;;;23.27;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:52:16;59.00;;;28.00;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:54:43;63.13;;;31.50;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:57:10;66.80;;;30.87;;
14613;SDS011;7393;51.446;6.800;2023-03-03T05:59:37;48.03;;;25.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:02:03;56.63;;;25.77;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:04:30;54.07;;;25.70;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:06:57;52.67;;;25.43;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:09:25;55.23;;;25.13;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:11:52;54.23;;;25.23;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:14:19;50.50;;;25.30;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:16:46;54.97;;;26.20;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:19:13;52.77;;;25.77;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:21:40;54.43;;;27.10;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:24:07;59.07;;;29.13;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:26:35;67.27;;;30.77;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:29:02;68.23;;;33.37;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:31:29;65.17;;;33.20;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:33:56;73.73;;;34.10;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:36:22;65.40;;;32.70;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:38:50;70.77;;;31.57;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:41:17;67.80;;;30.20;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:43:45;53.93;;;26.83;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:46:12;57.63;;;26.07;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:48:38;60.03;;;27.87;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:51:09;57.53;;;28.27;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:53:51;65.97;;;28.13;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:56:20;61.47;;;28.53;;
14613;SDS011;7393;51.446;6.800;2023-03-03T06:58:50;60.47;;;29.00;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:01:19;63.67;;;29.67;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:03:46;64.37;;;28.07;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:06:15;71.00;;;32.13;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:08:47;69.00;;;31.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:11:15;81.80;;;35.57;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:13:45;71.83;;;32.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:16:15;67.67;;;31.93;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:18:45;70.23;;;32.90;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:21:16;67.50;;;32.27;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:23:44;58.93;;;29.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:26:13;58.33;;;27.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:28:41;55.87;;;25.87;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:33:58;72.33;;;32.13;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:36:27;78.17;;;34.57;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:38:56;78.87;;;35.40;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:41:25;68.67;;;32.73;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:43:54;69.37;;;31.77;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:46:28;74.37;;;34.63;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:49:00;75.53;;;35.80;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:51:45;78.20;;;34.73;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:54:26;92.10;;;36.63;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:56:56;63.00;;;29.37;;
14613;SDS011;7393;51.446;6.800;2023-03-03T07:59:27;59.43;;;27.73;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:01:55;63.47;;;28.83;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:04:27;65.40;;;29.60;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:06:59;59.67;;;27.43;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:12:26;63.40;;;29.50;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:17:48;62.60;;;30.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:20:37;62.23;;;29.30;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:23:08;63.77;;;27.70;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:25:35;61.60;;;28.67;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:28:02;64.50;;;30.40;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:30:29;56.00;;;27.37;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:32:57;61.97;;;27.77;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:35:25;55.87;;;26.87;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:37:52;57.10;;;26.43;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:40:19;47.80;;;23.47;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:42:46;58.43;;;26.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:45:13;58.10;;;25.60;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:47:39;48.93;;;23.93;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:50:08;53.23;;;24.23;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:52:35;48.47;;;23.83;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:55:02;57.60;;;25.53;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:57:29;57.10;;;26.50;;
14613;SDS011;7393;51.446;6.800;2023-03-03T08:59:56;57.73;;;27.30;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:02:23;56.73;;;26.97;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:04:50;53.23;;;25.13;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:07:18;53.90;;;25.97;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:09:44;57.37;;;27.40;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:12:13;52.80;;;26.20;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:14:41;50.83;;;24.13;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:17:17;54.30;;;24.87;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:19:49;51.73;;;23.57;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:22:19;46.30;;;22.50;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:24:48;49.10;;;23.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:27:17;54.30;;;24.20;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:29:47;58.67;;;24.97;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:32:25;49.50;;;24.23;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:34:58;50.83;;;24.27;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:37:29;49.67;;;23.67;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:40:07;50.03;;;23.27;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:42:59;52.10;;;23.60;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:48:29;47.37;;;21.37;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:54:13;55.93;;;26.33;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:56:48;49.10;;;22.40;;
14613;SDS011;7393;51.446;6.800;2023-03-03T09:59:23;54.47;;;25.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:02:04;56.67;;;23.93;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:04:58;54.83;;;23.77;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:07:56;49.47;;;22.63;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:10:42;52.87;;;22.63;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:13:19;51.20;;;23.33;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:15:53;52.37;;;22.00;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:18:37;49.90;;;22.93;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:21:14;52.53;;;24.47;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:23:52;49.20;;;22.57;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:26:26;52.57;;;23.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:29:09;64.27;;;31.00;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:31:48;60.37;;;29.23;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:34:31;67.50;;;30.70;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:37:11;55.63;;;28.47;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:39:49;45.67;;;23.13;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:42:42;50.27;;;23.70;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:45:29;50.53;;;22.83;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:48:07;42.90;;;19.93;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:50:49;44.83;;;21.60;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:53:26;41.57;;;20.23;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:56:03;43.57;;;21.40;;
14613;SDS011;7393;51.446;6.800;2023-03-03T10:58:44;48.67;;;21.37;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:01:18;46.70;;;22.20;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:03:58;45.67;;;21.97;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:06:43;47.20;;;21.43;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:09:18;53.90;;;22.50;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:11:57;47.47;;;21.07;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:14:32;46.50;;;20.60;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:17:08;44.67;;;19.43;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:19:45;42.37;;;20.87;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:22:26;50.50;;;22.00;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:25:07;47.57;;;21.53;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:27:55;45.77;;;20.30;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:30:35;49.83;;;23.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:33:12;45.03;;;22.07;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:35:45;45.87;;;22.30;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:41:19;43.70;;;20.87;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:43:55;45.27;;;21.23;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:46:28;51.57;;;23.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:49:00;49.97;;;23.73;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:51:31;46.50;;;23.07;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:54:08;43.43;;;24.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T11:56:41;45.50;;;23.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:02:03;45.77;;;21.93;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:04:47;46.17;;;23.57;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:07:21;48.93;;;25.23;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:09:59;55.77;;;26.00;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:12:35;53.20;;;26.87;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:15:08;55.27;;;26.57;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:17:50;53.10;;;27.60;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:20:28;52.70;;;28.53;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:23:09;54.27;;;26.70;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:25:44;51.80;;;27.33;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:28:17;54.33;;;28.77;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:30:53;50.57;;;25.00;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:33:38;49.70;;;24.80;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:36:20;50.10;;;24.20;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:39:06;50.93;;;25.93;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:41:39;46.93;;;25.10;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:44:13;45.73;;;24.37;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:46:44;47.30;;;24.37;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:49:18;53.90;;;25.83;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:51:47;48.70;;;26.80;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:57:18;49.37;;;25.43;;
14613;SDS011;7393;51.446;6.800;2023-03-03T12:59:53;48.63;;;26.77;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:02:42;47.50;;;25.40;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:05:19;47.83;;;24.53;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:07:53;45.17;;;25.87;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:10:32;47.90;;;25.10;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:13:05;42.27;;;23.20;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:15:38;44.90;;;23.83;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:18:15;41.70;;;23.47;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:20:54;43.27;;;22.03;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:26:16;40.10;;;22.40;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:28:55;37.53;;;21.80;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:31:32;39.27;;;22.50;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:34:01;37.73;;;21.80;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:36:32;33.37;;;19.27;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:39:05;35.77;;;20.33;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:41:42;34.80;;;20.80;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:44:14;38.47;;;21.70;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:46:51;27.80;;;17.63;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:49:29;32.77;;;19.60;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:52:06;33.20;;;20.33;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:54:38;32.93;;;19.73;;
14613;SDS011;7393;51.446;6.800;2023-03-03T13:57:19;36.10;;;20.50;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:00:01;32.90;;;19.93;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:02:42;34.97;;;21.07;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:05:21;34.63;;;22.10;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:07:56;36.20;;;22.93;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:10:25;32.10;;;20.13;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:12:59;37.63;;;23.37;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:15:30;34.87;;;22.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:18:13;29.63;;;19.90;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:20:46;32.70;;;21.20;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:23:18;35.07;;;20.70;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:25:52;28.77;;;18.50;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:28:22;28.13;;;17.70;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:30:52;32.53;;;19.97;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:33:21;28.67;;;18.37;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:36:09;29.53;;;18.63;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:38:45;27.90;;;17.93;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:41:17;23.10;;;14.83;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:43:55;25.23;;;15.20;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:49:12;27.97;;;16.70;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:51:41;28.47;;;17.37;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:54:18;27.73;;;16.80;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:56:57;27.73;;;17.33;;
14613;SDS011;7393;51.446;6.800;2023-03-03T14:59:26;25.03;;;17.07;;
14613;SDS011;7393;51.446;6.800;2023-03-03T15:01:56;24.30;;;15.67;;
14613;SDS011;7393;51.446;6.800;2023-03-03T15:04:38;26.63;;;16.87;;
14613;SDS011;7393;51.446;6.800;2023-03-03T15:07:14;27.17;;;15.83;;
14613;SDS011;7393;51.446;6.800;2023-03-03T15:09:53;27.60;;;15.97;;
14613;SDS011;7393;51.446;6.800;2023-03-03T15:12:20;25.30;;;15.17;;
14613;SDS011;7393;51.446;6.800;2023-03-03T15:14:49;25.73;;;15.63;;
14613;SDS011;7393;51.446;6.800;2023-03-03T15:17:27;25.90;;;15.23;;
14613;SDS011;7393;51.446;6.800;2023-03-03T15:20:09;23.70;;;14.40;;
14613;SDS011;7393;51.446;6.800;2023-03-03T15:22:48;22.13;;;13.90;;
14613;SDS011;7393;51.446;6.800;2023-03-03T15:25:21;24.60;;;14.40;;
14613;SDS011;7393;51.446;6.800;2023-03-03T15:27:52;21.47;;;12.90;;
14613;SDS011;7393;51.446;6.800;2023-03-03T15:30:31;20.67;;;12.67;;
14613;SDS011;7393;51.446;6.800;2023-03-03T15:33:03;19.23;;;11.93;;
14613;SDS011;7393;51.446;6.800;2023-03-03T15:35:43;19.57;;;12.13;;