sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4056;DHT22;2043;52.184;8.690;2022-11-20T00:10:07;-3.00;97.20
4056;DHT22;2043;52.184;8.690;2022-11-20T00:15:09;-3.00;96.00
4056;DHT22;2043;52.184;8.690;2022-11-20T00:20:04;-3.00;97.40
4056;DHT22;2043;52.184;8.690;2022-11-20T00:47:02;-3.30;98.50
4056;DHT22;2043;52.184;8.690;2022-11-20T00:54:23;-2.90;97.40
4056;DHT22;2043;52.184;8.690;2022-11-20T00:56:53;-2.90;97.20
4056;DHT22;2043;52.184;8.690;2022-11-20T01:09:13;-3.40;97.30
4056;DHT22;2043;52.184;8.690;2022-11-20T01:11:42;-3.50;96.80
4056;DHT22;2043;52.184;8.690;2022-11-20T01:14:15;-3.50;96.00
4056;DHT22;2043;52.184;8.690;2022-11-20T01:16:47;-3.60;95.80
4056;DHT22;2043;52.184;8.690;2022-11-20T01:21:52;-3.70;96.40
4056;DHT22;2043;52.184;8.690;2022-11-20T01:24:20;-3.80;96.20
4056;DHT22;2043;52.184;8.690;2022-11-20T01:26:49;-3.50;97.70
4056;DHT22;2043;52.184;8.690;2022-11-20T01:29:22;-3.50;97.60
4056;DHT22;2043;52.184;8.690;2022-11-20T01:31:50;-3.50;97.80
4056;DHT22;2043;52.184;8.690;2022-11-20T01:34:19;-3.50;97.50
4056;DHT22;2043;52.184;8.690;2022-11-20T01:39:16;-3.50;97.60
4056;DHT22;2043;52.184;8.690;2022-11-20T01:41:44;-3.60;97.70
4056;DHT22;2043;52.184;8.690;2022-11-20T01:50:03;-3.80;95.70
4056;DHT22;2043;52.184;8.690;2022-11-20T01:52:42;-4.00;96.30
4056;DHT22;2043;52.184;8.690;2022-11-20T01:55:17;-4.00;97.50
4056;DHT22;2043;52.184;8.690;2022-11-20T01:57:48;-4.00;97.30
4056;DHT22;2043;52.184;8.690;2022-11-20T02:00:18;-4.10;96.70
4056;DHT22;2043;52.184;8.690;2022-11-20T02:02:50;-4.00;97.50
4056;DHT22;2043;52.184;8.690;2022-11-20T02:07:45;-3.50;97.70
4056;DHT22;2043;52.184;8.690;2022-11-20T02:10:13;-3.50;97.50
4056;DHT22;2043;52.184;8.690;2022-11-20T02:15:26;-3.40;97.70
4056;DHT22;2043;52.184;8.690;2022-11-20T02:17:56;-3.40;97.40
4056;DHT22;2043;52.184;8.690;2022-11-20T02:20:23;-3.60;96.70
4056;DHT22;2043;52.184;8.690;2022-11-20T02:23:16;-3.60;97.40
4056;DHT22;2043;52.184;8.690;2022-11-20T02:25:47;-3.50;97.50
4056;DHT22;2043;52.184;8.690;2022-11-20T02:28:14;-3.50;97.30
4056;DHT22;2043;52.184;8.690;2022-11-20T02:30:41;-3.50;97.30
4056;DHT22;2043;52.184;8.690;2022-11-20T02:35:40;-3.80;97.60
4056;DHT22;2043;52.184;8.690;2022-11-20T02:38:08;-3.80;98.00
4056;DHT22;2043;52.184;8.690;2022-11-20T02:47:56;-3.70;97.30
4056;DHT22;2043;52.184;8.690;2022-11-20T02:55:17;-3.60;97.70
4056;DHT22;2043;52.184;8.690;2022-11-20T03:00:11;-3.70;97.20
4056;DHT22;2043;52.184;8.690;2022-11-20T03:44:21;-4.30;98.40
4056;DHT22;2043;52.184;8.690;2022-11-20T03:56:38;-4.00;97.50
4056;DHT22;2043;52.184;8.690;2022-11-20T03:59:06;-4.10;97.10
4056;DHT22;2043;52.184;8.690;2022-11-20T04:01:36;-4.30;97.70
4056;DHT22;2043;52.184;8.690;2022-11-20T04:04:04;-4.40;97.90
4056;DHT22;2043;52.184;8.690;2022-11-20T04:06:34;-4.40;97.50
4056;DHT22;2043;52.184;8.690;2022-11-20T04:09:02;-4.40;97.20
4056;DHT22;2043;52.184;8.690;2022-11-20T04:11:30;-4.10;98.00
4056;DHT22;2043;52.184;8.690;2022-11-20T04:14:02;-4.10;97.30
4056;DHT22;2043;52.184;8.690;2022-11-20T04:16:32;-4.10;97.40
4056;DHT22;2043;52.184;8.690;2022-11-20T04:19:00;-4.00;97.50
4056;DHT22;2043;52.184;8.690;2022-11-20T04:21:28;-4.00;97.30
4056;DHT22;2043;52.184;8.690;2022-11-20T04:23:55;-4.00;97.30
4056;DHT22;2043;52.184;8.690;2022-11-20T04:26:24;-4.10;97.00
4056;DHT22;2043;52.184;8.690;2022-11-20T04:28:51;-4.10;97.20
4056;DHT22;2043;52.184;8.690;2022-11-20T04:33:47;-4.10;98.00
4056;DHT22;2043;52.184;8.690;2022-11-20T04:36:19;-4.00;97.00
4056;DHT22;2043;52.184;8.690;2022-11-20T04:38:50;-4.00;97.10
4056;DHT22;2043;52.184;8.690;2022-11-20T04:41:24;-4.20;97.30
4056;DHT22;2043;52.184;8.690;2022-11-20T04:43:54;-4.20;97.80
4056;DHT22;2043;52.184;8.690;2022-11-20T04:46:27;-4.60;97.60
4056;DHT22;2043;52.184;8.690;2022-11-20T04:48:54;-4.60;98.70
4056;DHT22;2043;52.184;8.690;2022-11-20T04:51:21;-4.20;99.40
4056;DHT22;2043;52.184;8.690;2022-11-20T04:56:16;-4.10;98.20
4056;DHT22;2043;52.184;8.690;2022-11-20T04:58:43;-4.00;98.20
4056;DHT22;2043;52.184;8.690;2022-11-20T05:01:31;-3.90;97.90
4056;DHT22;2043;52.184;8.690;2022-11-20T05:11:21;-4.20;97.10
4056;DHT22;2043;52.184;8.690;2022-11-20T05:13:49;-4.30;96.40
4056;DHT22;2043;52.184;8.690;2022-11-20T05:16:21;-4.50;96.80
4056;DHT22;2043;52.184;8.690;2022-11-20T05:18:50;-4.50;97.80
4056;DHT22;2043;52.184;8.690;2022-11-20T05:21:17;-4.50;98.20
4056;DHT22;2043;52.184;8.690;2022-11-20T05:23:44;-4.50;97.20
4056;DHT22;2043;52.184;8.690;2022-11-20T05:26:17;-4.50;97.10
4056;DHT22;2043;52.184;8.690;2022-11-20T05:31:19;-4.60;96.80
4056;DHT22;2043;52.184;8.690;2022-11-20T05:33:53;-4.70;97.70
4056;DHT22;2043;52.184;8.690;2022-11-20T05:41:19;-4.80;98.80
4056;DHT22;2043;52.184;8.690;2022-11-20T05:43:47;-4.50;99.40
4056;DHT22;2043;52.184;8.690;2022-11-20T05:46:16;-4.20;99.30
4056;DHT22;2043;52.184;8.690;2022-11-20T05:51:18;-4.10;98.40
4056;DHT22;2043;52.184;8.690;2022-11-20T05:56:19;-4.00;98.40
4056;DHT22;2043;52.184;8.690;2022-11-20T05:58:46;-3.90;98.10
4056;DHT22;2043;52.184;8.690;2022-11-20T06:03:42;-4.10;97.80
4056;DHT22;2043;52.184;8.690;2022-11-20T06:06:13;-4.20;97.30
4056;DHT22;2043;52.184;8.690;2022-11-20T06:08:41;-4.30;97.20
4056;DHT22;2043;52.184;8.690;2022-11-20T06:11:09;-4.40;97.00
4056;DHT22;2043;52.184;8.690;2022-11-20T06:13:36;-4.40;97.80
4056;DHT22;2043;52.184;8.690;2022-11-20T06:16:08;-4.40;98.40
4056;DHT22;2043;52.184;8.690;2022-11-20T06:21:12;-4.50;97.80
4056;DHT22;2043;52.184;8.690;2022-11-20T06:23:39;-4.50;98.20
4056;DHT22;2043;52.184;8.690;2022-11-20T06:26:11;-4.50;97.70
4056;DHT22;2043;52.184;8.690;2022-11-20T06:28:39;-4.60;97.50
4056;DHT22;2043;52.184;8.690;2022-11-20T06:31:06;-4.60;98.60
4056;DHT22;2043;52.184;8.690;2022-11-20T06:36:01;-4.30;98.90
4056;DHT22;2043;52.184;8.690;2022-11-20T06:41:04;-4.30;98.90
4056;DHT22;2043;52.184;8.690;2022-11-20T06:45:59;-4.30;98.60
4056;DHT22;2043;52.184;8.690;2022-11-20T06:48:27;-4.30;99.30
4056;DHT22;2043;52.184;8.690;2022-11-20T06:53:21;-4.30;99.20
4056;DHT22;2043;52.184;8.690;2022-11-20T06:58:16;-4.20;99.20
4056;DHT22;2043;52.184;8.690;2022-11-20T07:00:43;-4.10;99.30
4056;DHT22;2043;52.184;8.690;2022-11-20T07:03:11;-4.20;98.90
4056;DHT22;2043;52.184;8.690;2022-11-20T07:05:39;-4.20;98.50
4056;DHT22;2043;52.184;8.690;2022-11-20T07:08:07;-4.30;99.30
4056;DHT22;2043;52.184;8.690;2022-11-20T07:10:34;-4.30;99.50
4056;DHT22;2043;52.184;8.690;2022-11-20T07:15:28;-3.90;99.80
4056;DHT22;2043;52.184;8.690;2022-11-20T07:22:56;-3.80;98.60
4056;DHT22;2043;52.184;8.690;2022-11-20T07:25:25;-3.70;98.70
4056;DHT22;2043;52.184;8.690;2022-11-20T07:32:47;-4.10;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T07:40:12;-4.20;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T07:42:47;-4.20;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T07:45:14;-4.20;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T07:50:08;-3.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T07:59:57;0.00;93.40
4056;DHT22;2043;52.184;8.690;2022-11-20T08:12:19;-0.60;91.70
4056;DHT22;2043;52.184;8.690;2022-11-20T08:15:05;-0.90;92.50
4056;DHT22;2043;52.184;8.690;2022-11-20T08:20:06;-1.20;94.40
4056;DHT22;2043;52.184;8.690;2022-11-20T08:34:49;-2.20;97.90
4056;DHT22;2043;52.184;8.690;2022-11-20T08:54:25;-2.50;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T08:56:52;-2.60;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T08:59:19;-2.50;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T09:07:00;-2.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T09:16:51;-2.60;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T09:44:34;0.90;96.40
4056;DHT22;2043;52.184;8.690;2022-11-20T09:55:34;-1.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T09:58:06;-1.50;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T10:00:35;-1.10;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T10:03:04;-0.90;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T10:05:46;-0.60;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T10:10:52;-0.30;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T10:13:47;-0.30;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T10:32:37;0.10;99.60
4056;DHT22;2043;52.184;8.690;2022-11-20T10:35:35;0.00;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T10:38:09;0.30;99.80
4056;DHT22;2043;52.184;8.690;2022-11-20T10:40:45;0.60;99.30
4056;DHT22;2043;52.184;8.690;2022-11-20T10:43:29;0.70;98.20
4056;DHT22;2043;52.184;8.690;2022-11-20T10:46:01;0.70;97.80
4056;DHT22;2043;52.184;8.690;2022-11-20T10:48:31;0.70;98.10
4056;DHT22;2043;52.184;8.690;2022-11-20T10:54:44;0.90;97.70
4056;DHT22;2043;52.184;8.690;2022-11-20T11:00:06;1.00;97.80
4056;DHT22;2043;52.184;8.690;2022-11-20T11:05:41;1.10;97.80
4056;DHT22;2043;52.184;8.690;2022-11-20T11:08:14;1.20;98.20
4056;DHT22;2043;52.184;8.690;2022-11-20T11:10:58;1.50;97.10
4056;DHT22;2043;52.184;8.690;2022-11-20T11:13:28;1.90;96.70
4056;DHT22;2043;52.184;8.690;2022-11-20T11:15:56;2.60;95.80
4056;DHT22;2043;52.184;8.690;2022-11-20T11:18:31;2.80;93.90
4056;DHT22;2043;52.184;8.690;2022-11-20T11:21:01;2.60;92.80
4056;DHT22;2043;52.184;8.690;2022-11-20T11:23:40;2.30;93.50
4056;DHT22;2043;52.184;8.690;2022-11-20T11:26:19;1.80;96.00
4056;DHT22;2043;52.184;8.690;2022-11-20T11:28:58;2.60;95.40
4056;DHT22;2043;52.184;8.690;2022-11-20T11:31:33;5.20;90.20
4056;DHT22;2043;52.184;8.690;2022-11-20T11:34:17;5.50;86.00
4056;DHT22;2043;52.184;8.690;2022-11-20T11:36:55;4.50;86.30
4056;DHT22;2043;52.184;8.690;2022-11-20T11:39:23;4.10;88.00
4056;DHT22;2043;52.184;8.690;2022-11-20T11:41:51;5.00;88.30
4056;DHT22;2043;52.184;8.690;2022-11-20T11:44:36;7.70;81.60
4056;DHT22;2043;52.184;8.690;2022-11-20T11:47:46;8.20;79.50
4056;DHT22;2043;52.184;8.690;2022-11-20T11:55:20;7.60;81.20
4056;DHT22;2043;52.184;8.690;2022-11-20T12:00:35;8.60;76.60
4056;DHT22;2043;52.184;8.690;2022-11-20T12:03:28;9.30;76.30
4056;DHT22;2043;52.184;8.690;2022-11-20T12:06:03;10.40;74.60
4056;DHT22;2043;52.184;8.690;2022-11-20T12:08:50;11.30;71.90
4056;DHT22;2043;52.184;8.690;2022-11-20T12:11:42;10.70;71.10
4056;DHT22;2043;52.184;8.690;2022-11-20T12:16:56;9.40;74.50
4056;DHT22;2043;52.184;8.690;2022-11-20T12:19:24;10.40;74.10
4056;DHT22;2043;52.184;8.690;2022-11-20T12:30:18;8.30;76.90
4056;DHT22;2043;52.184;8.690;2022-11-20T12:40:52;7.70;79.60
4056;DHT22;2043;52.184;8.690;2022-11-20T12:43:29;8.00;78.20
4056;DHT22;2043;52.184;8.690;2022-11-20T12:46:18;6.50;80.40
4056;DHT22;2043;52.184;8.690;2022-11-20T12:52:06;6.30;81.90
4056;DHT22;2043;52.184;8.690;2022-11-20T12:57:33;6.00;83.40
4056;DHT22;2043;52.184;8.690;2022-11-20T13:00:14;5.60;84.30
4056;DHT22;2043;52.184;8.690;2022-11-20T13:11:10;5.20;86.70
4056;DHT22;2043;52.184;8.690;2022-11-20T13:19:33;4.80;83.30
4056;DHT22;2043;52.184;8.690;2022-11-20T13:22:01;5.00;83.60
4056;DHT22;2043;52.184;8.690;2022-11-20T13:24:30;4.60;81.80
4056;DHT22;2043;52.184;8.690;2022-11-20T13:27:16;4.60;82.90
4056;DHT22;2043;52.184;8.690;2022-11-20T13:29:45;4.50;82.80
4056;DHT22;2043;52.184;8.690;2022-11-20T13:32:17;4.50;82.50
4056;DHT22;2043;52.184;8.690;2022-11-20T13:34:55;4.10;82.60
4056;DHT22;2043;52.184;8.690;2022-11-20T13:37:34;4.00;84.60
4056;DHT22;2043;52.184;8.690;2022-11-20T13:42:51;4.30;83.60
4056;DHT22;2043;52.184;8.690;2022-11-20T13:47:51;4.10;84.20
4056;DHT22;2043;52.184;8.690;2022-11-20T13:50:18;4.00;83.90
4056;DHT22;2043;52.184;8.690;2022-11-20T13:56:05;3.80;85.40
4056;DHT22;2043;52.184;8.690;2022-11-20T14:01:43;4.50;84.20
4056;DHT22;2043;52.184;8.690;2022-11-20T14:04:18;4.60;83.40
4056;DHT22;2043;52.184;8.690;2022-11-20T14:06:48;4.30;84.00
4056;DHT22;2043;52.184;8.690;2022-11-20T14:09:31;4.10;84.20
4056;DHT22;2043;52.184;8.690;2022-11-20T14:14:30;3.60;85.50
4056;DHT22;2043;52.184;8.690;2022-11-20T14:17:28;3.20;87.00
4056;DHT22;2043;52.184;8.690;2022-11-20T14:20:01;3.00;87.90
4056;DHT22;2043;52.184;8.690;2022-11-20T14:22:29;3.20;88.40
4056;DHT22;2043;52.184;8.690;2022-11-20T14:27:46;3.50;87.70
4056;DHT22;2043;52.184;8.690;2022-11-20T14:32:42;3.60;87.10
4056;DHT22;2043;52.184;8.690;2022-11-20T14:35:17;3.60;87.20
4056;DHT22;2043;52.184;8.690;2022-11-20T14:37:45;3.60;87.10
4056;DHT22;2043;52.184;8.690;2022-11-20T14:42:54;3.40;87.70
4056;DHT22;2043;52.184;8.690;2022-11-20T14:45:22;3.40;87.80
4056;DHT22;2043;52.184;8.690;2022-11-20T14:47:51;3.30;87.80
4056;DHT22;2043;52.184;8.690;2022-11-20T14:50:28;3.30;88.00
4056;DHT22;2043;52.184;8.690;2022-11-20T14:52:58;3.20;88.10
4056;DHT22;2043;52.184;8.690;2022-11-20T14:55:35;3.10;88.80
4056;DHT22;2043;52.184;8.690;2022-11-20T14:58:20;3.10;89.10
4056;DHT22;2043;52.184;8.690;2022-11-20T15:00:56;3.00;89.30
4056;DHT22;2043;52.184;8.690;2022-11-20T15:03:23;2.90;89.60
4056;DHT22;2043;52.184;8.690;2022-11-20T15:10:52;2.80;90.00
4056;DHT22;2043;52.184;8.690;2022-11-20T15:13:30;2.80;89.70
4056;DHT22;2043;52.184;8.690;2022-11-20T15:15:59;2.70;90.20
4056;DHT22;2043;52.184;8.690;2022-11-20T15:18:53;2.60;90.80
4056;DHT22;2043;52.184;8.690;2022-11-20T15:21:20;2.70;91.10
4056;DHT22;2043;52.184;8.690;2022-11-20T15:23:47;2.80;90.50
4056;DHT22;2043;52.184;8.690;2022-11-20T15:26:23;2.60;90.90
4056;DHT22;2043;52.184;8.690;2022-11-20T15:28:51;2.50;90.90
4056;DHT22;2043;52.184;8.690;2022-11-20T15:31:21;2.40;91.10
4056;DHT22;2043;52.184;8.690;2022-11-20T15:33:49;2.30;91.20
4056;DHT22;2043;52.184;8.690;2022-11-20T15:36:16;2.20;92.00
4056;DHT22;2043;52.184;8.690;2022-11-20T15:41:10;2.20;91.90
4056;DHT22;2043;52.184;8.690;2022-11-20T15:46:09;2.10;92.20
4056;DHT22;2043;52.184;8.690;2022-11-20T15:48:51;2.00;92.90
4056;DHT22;2043;52.184;8.690;2022-11-20T15:51:22;2.00;93.00
4056;DHT22;2043;52.184;8.690;2022-11-20T15:56:18;2.10;93.00
4056;DHT22;2043;52.184;8.690;2022-11-20T15:58:45;2.20;92.70
4056;DHT22;2043;52.184;8.690;2022-11-20T16:01:17;2.10;92.50
4056;DHT22;2043;52.184;8.690;2022-11-20T16:03:44;2.10;93.40
4056;DHT22;2043;52.184;8.690;2022-11-20T16:06:11;2.10;93.50
4056;DHT22;2043;52.184;8.690;2022-11-20T16:08:38;2.00;93.50
4056;DHT22;2043;52.184;8.690;2022-11-20T16:11:05;2.00;93.70
4056;DHT22;2043;52.184;8.690;2022-11-20T16:13:33;1.90;93.50
4056;DHT22;2043;52.184;8.690;2022-11-20T16:16:36;1.80;94.30
4056;DHT22;2043;52.184;8.690;2022-11-20T16:19:04;1.80;94.60
4056;DHT22;2043;52.184;8.690;2022-11-20T16:21:31;1.90;94.50
4056;DHT22;2043;52.184;8.690;2022-11-20T16:24:03;1.80;94.30
4056;DHT22;2043;52.184;8.690;2022-11-20T16:26:31;1.70;95.00
4056;DHT22;2043;52.184;8.690;2022-11-20T16:28:59;1.60;95.40
4056;DHT22;2043;52.184;8.690;2022-11-20T16:31:26;1.70;95.70
4056;DHT22;2043;52.184;8.690;2022-11-20T16:33:55;1.70;95.80
4056;DHT22;2043;52.184;8.690;2022-11-20T16:36:24;1.70;95.80
4056;DHT22;2043;52.184;8.690;2022-11-20T16:38:53;1.80;95.30
4056;DHT22;2043;52.184;8.690;2022-11-20T16:41:20;1.80;95.40
4056;DHT22;2043;52.184;8.690;2022-11-20T16:43:49;1.80;95.40
4056;DHT22;2043;52.184;8.690;2022-11-20T16:46:17;1.80;95.30
4056;DHT22;2043;52.184;8.690;2022-11-20T16:48:45;1.90;95.40
4056;DHT22;2043;52.184;8.690;2022-11-20T16:56:14;1.90;95.60
4056;DHT22;2043;52.184;8.690;2022-11-20T16:58:43;2.00;95.50
4056;DHT22;2043;52.184;8.690;2022-11-20T17:01:13;2.00;95.50
4056;DHT22;2043;52.184;8.690;2022-11-20T17:03:41;2.00;95.30
4056;DHT22;2043;52.184;8.690;2022-11-20T17:06:19;1.90;95.30
4056;DHT22;2043;52.184;8.690;2022-11-20T17:08:46;2.00;95.50
4056;DHT22;2043;52.184;8.690;2022-11-20T17:11:15;1.90;95.80
4056;DHT22;2043;52.184;8.690;2022-11-20T17:13:43;2.00;95.70
4056;DHT22;2043;52.184;8.690;2022-11-20T17:16:18;1.80;95.30
4056;DHT22;2043;52.184;8.690;2022-11-20T17:18:46;1.70;95.60
4056;DHT22;2043;52.184;8.690;2022-11-20T17:21:17;1.40;96.60
4056;DHT22;2043;52.184;8.690;2022-11-20T17:23:45;1.20;97.30
4056;DHT22;2043;52.184;8.690;2022-11-20T17:28:44;1.30;97.10
4056;DHT22;2043;52.184;8.690;2022-11-20T17:31:16;1.40;97.50
4056;DHT22;2043;52.184;8.690;2022-11-20T17:33:44;1.40;97.10
4056;DHT22;2043;52.184;8.690;2022-11-20T17:36:13;1.50;97.10
4056;DHT22;2043;52.184;8.690;2022-11-20T17:38:41;1.50;97.00
4056;DHT22;2043;52.184;8.690;2022-11-20T17:41:16;1.50;96.60
4056;DHT22;2043;52.184;8.690;2022-11-20T17:43:44;1.50;97.20
4056;DHT22;2043;52.184;8.690;2022-11-20T17:46:22;1.50;97.40
4056;DHT22;2043;52.184;8.690;2022-11-20T17:48:49;1.60;97.40
4056;DHT22;2043;52.184;8.690;2022-11-20T17:51:25;1.60;97.30
4056;DHT22;2043;52.184;8.690;2022-11-20T17:53:55;1.70;97.20
4056;DHT22;2043;52.184;8.690;2022-11-20T17:56:22;1.70;97.10
4056;DHT22;2043;52.184;8.690;2022-11-20T17:59:09;1.80;96.50
4056;DHT22;2043;52.184;8.690;2022-11-20T18:01:37;1.80;96.60
4056;DHT22;2043;52.184;8.690;2022-11-20T18:04:05;1.90;96.30
4056;DHT22;2043;52.184;8.690;2022-11-20T18:06:32;1.80;96.20
4056;DHT22;2043;52.184;8.690;2022-11-20T18:09:03;1.80;96.40
4056;DHT22;2043;52.184;8.690;2022-11-20T18:11:33;1.70;96.50
4056;DHT22;2043;52.184;8.690;2022-11-20T18:14:03;1.70;96.40
4056;DHT22;2043;52.184;8.690;2022-11-20T18:19:32;1.70;96.60
4056;DHT22;2043;52.184;8.690;2022-11-20T18:22:04;1.60;96.90
4056;DHT22;2043;52.184;8.690;2022-11-20T18:24:33;1.70;97.20
4056;DHT22;2043;52.184;8.690;2022-11-20T18:27:01;1.80;97.20
4056;DHT22;2043;52.184;8.690;2022-11-20T18:31:57;1.90;96.80
4056;DHT22;2043;52.184;8.690;2022-11-20T18:34:24;1.90;96.60
4056;DHT22;2043;52.184;8.690;2022-11-20T18:36:52;1.90;96.80
4056;DHT22;2043;52.184;8.690;2022-11-20T18:39:19;1.90;96.70
4056;DHT22;2043;52.184;8.690;2022-11-20T18:44:32;1.90;96.20
4056;DHT22;2043;52.184;8.690;2022-11-20T18:47:52;1.90;96.30
4056;DHT22;2043;52.184;8.690;2022-11-20T18:52:40;1.80;97.10
4056;DHT22;2043;52.184;8.690;2022-11-20T18:55:10;1.90;96.70
4056;DHT22;2043;52.184;8.690;2022-11-20T18:57:37;1.80;96.70
4056;DHT22;2043;52.184;8.690;2022-11-20T19:00:04;1.80;97.10
4056;DHT22;2043;52.184;8.690;2022-11-20T19:05:12;1.90;97.10
4056;DHT22;2043;52.184;8.690;2022-11-20T19:07:40;1.90;97.10
4056;DHT22;2043;52.184;8.690;2022-11-20T19:10:07;1.90;97.00
4056;DHT22;2043;52.184;8.690;2022-11-20T19:19:55;1.90;97.50
4056;DHT22;2043;52.184;8.690;2022-11-20T19:24:49;1.90;97.40
4056;DHT22;2043;52.184;8.690;2022-11-20T19:56:46;1.90;98.20
4056;DHT22;2043;52.184;8.690;2022-11-20T19:59:15;2.00;99.00
4056;DHT22;2043;52.184;8.690;2022-11-20T20:01:42;1.90;99.00
4056;DHT22;2043;52.184;8.690;2022-11-20T20:04:09;1.80;99.50
4056;DHT22;2043;52.184;8.690;2022-11-20T20:06:37;1.90;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:09:10;1.80;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:11:38;1.80;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:14:07;1.80;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:19:03;1.80;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:21:32;1.70;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:23:59;1.70;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:26:29;1.70;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:28:56;1.70;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:31:25;1.70;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:33:52;1.70;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:36:21;1.80;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:38:51;1.70;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:41:19;1.70;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:43:46;1.70;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:46:31;1.60;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:48:58;1.60;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:51:25;1.60;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T20:53:53;1.70;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:01:15;1.70;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:03:42;1.70;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:06:10;1.70;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:08:37;1.70;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:11:09;1.60;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:13:38;1.60;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:16:05;1.60;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:21:00;1.50;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:23:47;1.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:26:14;1.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:28:42;1.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:31:09;1.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:33:42;1.50;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:36:11;1.50;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:38:38;1.50;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:41:07;1.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:46:02;1.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:48:31;1.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:51:09;1.20;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:56:05;1.20;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T21:58:33;1.10;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:01:25;1.10;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:03:57;1.10;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:06:26;1.20;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:13:49;1.20;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:16:35;1.20;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:19:03;1.20;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:21:31;1.10;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:23:58;1.20;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:26:28;1.20;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:28:56;1.10;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:31:25;1.00;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:36:30;0.80;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:38:57;0.80;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:41:27;0.80;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:46:22;0.90;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:48:58;1.00;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:51:30;1.10;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:53:57;1.10;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:56:24;1.10;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T22:58:52;1.20;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:01:24;1.20;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:03:59;1.20;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:06:27;1.30;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:11:24;1.30;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:13:56;1.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:16:25;1.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:18:54;1.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:21:21;1.30;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:23:52;1.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:26:21;1.30;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:33:44;1.50;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:36:11;1.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:43:33;1.30;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:46:01;1.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:48:33;1.40;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:51:01;1.50;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:53:28;1.50;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:55:57;1.50;99.90
4056;DHT22;2043;52.184;8.690;2022-11-20T23:58:28;1.50;99.90
