sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73767;BME280;62074;43.530;-5.646;2022-08-30T00:00:36;101504.44;;;21.92;72.53
73767;BME280;62074;43.530;-5.646;2022-08-30T00:03:19;101502.75;;;21.86;72.68
73767;BME280;62074;43.530;-5.646;2022-08-30T00:05:46;101500.78;;;21.87;72.75
73767;BME280;62074;43.530;-5.646;2022-08-30T00:08:11;101493.00;;;21.89;72.35
73767;BME280;62074;43.530;-5.646;2022-08-30T00:10:38;101481.28;;;21.92;72.63
73767;BME280;62074;43.530;-5.646;2022-08-30T00:13:06;101494.97;;;21.93;72.37
73767;BME280;62074;43.530;-5.646;2022-08-30T00:15:32;101498.22;;;21.75;72.82
73767;BME280;62074;43.530;-5.646;2022-08-30T00:17:59;101495.75;;;21.79;72.71
73767;BME280;62074;43.530;-5.646;2022-08-30T00:20:27;101497.47;;;21.90;72.30
73767;BME280;62074;43.530;-5.646;2022-08-30T00:22:53;101494.13;;;21.98;71.90
73767;BME280;62074;43.530;-5.646;2022-08-30T00:25:20;101496.91;;;21.88;72.44
73767;BME280;62074;43.530;-5.646;2022-08-30T00:27:46;101494.91;;;21.78;72.58
73767;BME280;62074;43.530;-5.646;2022-08-30T00:30:14;101486.25;;;21.80;72.49
73767;BME280;62074;43.530;-5.646;2022-08-30T00:32:40;101482.34;;;21.76;72.64
73767;BME280;62074;43.530;-5.646;2022-08-30T00:35:07;101492.97;;;21.84;72.51
73767;BME280;62074;43.530;-5.646;2022-08-30T00:37:33;101494.63;;;21.80;72.30
73767;BME280;62074;43.530;-5.646;2022-08-30T00:39:59;101489.59;;;21.71;72.33
73767;BME280;62074;43.530;-5.646;2022-08-30T00:42:25;101493.75;;;21.64;72.95
73767;BME280;62074;43.530;-5.646;2022-08-30T00:44:51;101497.41;;;21.69;72.44
73767;BME280;62074;43.530;-5.646;2022-08-30T00:47:17;101499.56;;;21.52;73.25
73767;BME280;62074;43.530;-5.646;2022-08-30T00:49:45;101481.94;;;21.31;73.05
73767;BME280;62074;43.530;-5.646;2022-08-30T00:52:13;101490.66;;;21.55;72.91
73767;BME280;62074;43.530;-5.646;2022-08-30T00:54:42;101496.81;;;21.62;72.39
73767;BME280;62074;43.530;-5.646;2022-08-30T00:57:11;101501.28;;;21.63;72.18
73767;BME280;62074;43.530;-5.646;2022-08-30T00:59:38;101503.19;;;21.58;72.58
73767;BME280;62074;43.530;-5.646;2022-08-30T01:02:04;101509.34;;;21.55;72.77
73767;BME280;62074;43.530;-5.646;2022-08-30T01:04:30;101505.41;;;21.56;72.72
73767;BME280;62074;43.530;-5.646;2022-08-30T01:06:57;101493.44;;;21.50;72.50
73767;BME280;62074;43.530;-5.646;2022-08-30T01:09:24;101500.41;;;21.53;72.76
73767;BME280;62074;43.530;-5.646;2022-08-30T01:11:50;101502.94;;;21.54;72.53
73767;BME280;62074;43.530;-5.646;2022-08-30T01:14:16;101490.88;;;21.38;72.93
73767;BME280;62074;43.530;-5.646;2022-08-30T01:16:42;101492.03;;;21.48;72.81
73767;BME280;62074;43.530;-5.646;2022-08-30T01:22:26;101488.44;;;21.52;72.69
73767;BME280;62074;43.530;-5.646;2022-08-30T01:24:55;101499.56;;;21.52;72.05
73767;BME280;62074;43.530;-5.646;2022-08-30T01:27:22;101482.22;;;21.30;72.63
73767;BME280;62074;43.530;-5.646;2022-08-30T01:29:49;101490.72;;;21.18;73.27
73767;BME280;62074;43.530;-5.646;2022-08-30T01:32:22;101489.34;;;21.16;73.42
73767;BME280;62074;43.530;-5.646;2022-08-30T01:34:48;101502.72;;;21.14;73.42
73767;BME280;62074;43.530;-5.646;2022-08-30T01:37:17;101506.88;;;21.11;73.41
73767;BME280;62074;43.530;-5.646;2022-08-30T01:39:45;101506.53;;;21.02;73.77
73767;BME280;62074;43.530;-5.646;2022-08-30T01:42:12;101507.59;;;20.91;74.29
73767;BME280;62074;43.530;-5.646;2022-08-30T01:44:38;101502.28;;;20.90;74.08
73767;BME280;62074;43.530;-5.646;2022-08-30T01:47:04;101505.50;;;20.72;75.19
73767;BME280;62074;43.530;-5.646;2022-08-30T01:49:29;101501.19;;;20.91;74.08
73767;BME280;62074;43.530;-5.646;2022-08-30T01:51:55;101502.91;;;20.97;74.31
73767;BME280;62074;43.530;-5.646;2022-08-30T01:54:21;101512.97;;;21.08;73.52
73767;BME280;62074;43.530;-5.646;2022-08-30T01:56:47;101506.03;;;21.11;73.40
73767;BME280;62074;43.530;-5.646;2022-08-30T01:59:12;101502.72;;;21.19;73.07
73767;BME280;62074;43.530;-5.646;2022-08-30T02:01:38;101494.25;;;20.98;73.49
73767;BME280;62074;43.530;-5.646;2022-08-30T02:04:05;101504.84;;;21.01;73.28
73767;BME280;62074;43.530;-5.646;2022-08-30T02:06:31;101502.59;;;20.98;73.66
73767;BME280;62074;43.530;-5.646;2022-08-30T02:08:57;101501.78;;;21.03;73.95
73767;BME280;62074;43.530;-5.646;2022-08-30T02:11:22;101509.28;;;20.97;73.73
73767;BME280;62074;43.530;-5.646;2022-08-30T02:13:49;101501.03;;;21.13;73.17
73767;BME280;62074;43.530;-5.646;2022-08-30T02:16:18;101499.69;;;21.20;72.44
73767;BME280;62074;43.530;-5.646;2022-08-30T02:18:44;101497.13;;;21.14;72.99
73767;BME280;62074;43.530;-5.646;2022-08-30T02:21:11;101502.97;;;21.12;73.22
73767;BME280;62074;43.530;-5.646;2022-08-30T02:23:36;101497.97;;;21.14;72.93
73767;BME280;62074;43.530;-5.646;2022-08-30T02:26:03;101487.63;;;21.10;72.53
73767;BME280;62074;43.530;-5.646;2022-08-30T02:28:29;101495.13;;;21.04;72.74
73767;BME280;62074;43.530;-5.646;2022-08-30T02:30:54;101490.25;;;20.84;73.17
73767;BME280;62074;43.530;-5.646;2022-08-30T02:33:20;101501.31;;;20.69;74.15
73767;BME280;62074;43.530;-5.646;2022-08-30T02:35:46;101512.47;;;20.74;73.95
73767;BME280;62074;43.530;-5.646;2022-08-30T02:38:12;101508.75;;;20.63;74.05
73767;BME280;62074;43.530;-5.646;2022-08-30T02:40:37;101507.59;;;20.54;74.61
73767;BME280;62074;43.530;-5.646;2022-08-30T02:43:03;101506.25;;;20.62;74.52
73767;BME280;62074;43.530;-5.646;2022-08-30T02:45:28;101505.13;;;20.58;74.23
73767;BME280;62074;43.530;-5.646;2022-08-30T02:47:54;101493.16;;;20.62;74.35
73767;BME280;62074;43.530;-5.646;2022-08-30T02:50:21;101499.34;;;20.69;74.25
73767;BME280;62074;43.530;-5.646;2022-08-30T02:52:47;101493.00;;;20.74;73.87
73767;BME280;62074;43.530;-5.646;2022-08-30T02:55:12;101504.44;;;20.83;73.46
73767;BME280;62074;43.530;-5.646;2022-08-30T02:57:38;101501.94;;;20.81;73.33
73767;BME280;62074;43.530;-5.646;2022-08-30T03:00:06;101501.06;;;20.76;73.37
73767;BME280;62074;43.530;-5.646;2022-08-30T03:02:32;101497.41;;;20.70;73.83
73767;BME280;62074;43.530;-5.646;2022-08-30T03:04:58;101496.22;;;20.61;73.84
73767;BME280;62074;43.530;-5.646;2022-08-30T03:07:23;101499.50;;;20.53;74.61
73767;BME280;62074;43.530;-5.646;2022-08-30T03:09:49;101491.34;;;20.41;74.95
73767;BME280;62074;43.530;-5.646;2022-08-30T03:12:15;101496.72;;;20.53;74.64
73767;BME280;62074;43.530;-5.646;2022-08-30T03:14:40;101500.09;;;20.55;74.34
73767;BME280;62074;43.530;-5.646;2022-08-30T03:17:07;101493.63;;;20.49;74.19
73767;BME280;62074;43.530;-5.646;2022-08-30T03:19:34;101496.38;;;20.44;74.77
73767;BME280;62074;43.530;-5.646;2022-08-30T03:22:01;101495.84;;;20.47;74.68
73767;BME280;62074;43.530;-5.646;2022-08-30T03:24:26;101493.00;;;20.42;74.40
73767;BME280;62074;43.530;-5.646;2022-08-30T03:26:52;101497.72;;;20.37;75.15
73767;BME280;62074;43.530;-5.646;2022-08-30T03:29:17;101496.34;;;20.39;74.45
73767;BME280;62074;43.530;-5.646;2022-08-30T03:31:44;101504.81;;;20.27;75.00
73767;BME280;62074;43.530;-5.646;2022-08-30T03:34:09;101494.59;;;20.33;74.14
73767;BME280;62074;43.530;-5.646;2022-08-30T03:36:36;101501.81;;;20.34;74.09
73767;BME280;62074;43.530;-5.646;2022-08-30T03:39:03;101502.94;;;20.33;74.22
73767;BME280;62074;43.530;-5.646;2022-08-30T03:41:29;101505.34;;;20.24;73.90
73767;BME280;62074;43.530;-5.646;2022-08-30T03:43:57;101509.47;;;20.17;74.54
73767;BME280;62074;43.530;-5.646;2022-08-30T03:46:22;101510.03;;;20.19;74.26
73767;BME280;62074;43.530;-5.646;2022-08-30T03:48:48;101471.22;;;20.02;74.22
73767;BME280;62074;43.530;-5.646;2022-08-30T03:51:13;101499.44;;;20.16;74.29
73767;BME280;62074;43.530;-5.646;2022-08-30T03:53:39;101501.84;;;20.07;74.42
73767;BME280;62074;43.530;-5.646;2022-08-30T03:56:04;101495.19;;;20.08;74.39
73767;BME280;62074;43.530;-5.646;2022-08-30T03:58:30;101504.69;;;20.12;74.02
73767;BME280;62074;43.530;-5.646;2022-08-30T04:00:55;101484.00;;;20.03;74.46
73767;BME280;62074;43.530;-5.646;2022-08-30T04:03:21;101491.56;;;20.08;74.11
73767;BME280;62074;43.530;-5.646;2022-08-30T04:05:54;101501.06;;;20.12;73.95
73767;BME280;62074;43.530;-5.646;2022-08-30T04:08:20;101507.47;;;20.12;74.34
73767;BME280;62074;43.530;-5.646;2022-08-30T04:10:47;101505.84;;;20.16;74.39
73767;BME280;62074;43.530;-5.646;2022-08-30T04:13:14;101502.53;;;20.19;73.94
73767;BME280;62074;43.530;-5.646;2022-08-30T04:15:39;101503.19;;;19.99;75.03
73767;BME280;62074;43.530;-5.646;2022-08-30T04:18:05;101502.09;;;20.06;74.62
73767;BME280;62074;43.530;-5.646;2022-08-30T04:20:31;101495.81;;;19.88;75.06
73767;BME280;62074;43.530;-5.646;2022-08-30T04:22:56;101489.72;;;19.91;74.67
73767;BME280;62074;43.530;-5.646;2022-08-30T04:25:22;101512.06;;;20.01;74.68
73767;BME280;62074;43.530;-5.646;2022-08-30T04:27:47;101518.25;;;20.09;74.15
73767;BME280;62074;43.530;-5.646;2022-08-30T04:30:17;101511.53;;;20.05;74.05
73767;BME280;62074;43.530;-5.646;2022-08-30T04:32:43;101509.59;;;20.05;73.97
73767;BME280;62074;43.530;-5.646;2022-08-30T04:35:10;101512.91;;;20.02;74.39
73767;BME280;62074;43.530;-5.646;2022-08-30T04:37:36;101521.94;;;19.87;74.41
73767;BME280;62074;43.530;-5.646;2022-08-30T04:40:04;101521.59;;;19.84;74.53
73767;BME280;62074;43.530;-5.646;2022-08-30T04:42:32;101507.97;;;19.82;74.28
73767;BME280;62074;43.530;-5.646;2022-08-30T04:45:00;101528.66;;;19.91;74.39
73767;BME280;62074;43.530;-5.646;2022-08-30T04:47:26;101522.69;;;19.83;74.69
73767;BME280;62074;43.530;-5.646;2022-08-30T04:49:52;101522.59;;;19.73;75.30
73767;BME280;62074;43.530;-5.646;2022-08-30T04:52:18;101531.00;;;19.78;75.23
73767;BME280;62074;43.530;-5.646;2022-08-30T04:54:44;101531.88;;;19.83;75.37
73767;BME280;62074;43.530;-5.646;2022-08-30T04:57:09;101538.59;;;19.87;74.81
73767;BME280;62074;43.530;-5.646;2022-08-30T04:59:35;101539.44;;;19.88;75.08
73767;BME280;62074;43.530;-5.646;2022-08-30T05:02:00;101537.75;;;19.87;74.83
73767;BME280;62074;43.530;-5.646;2022-08-30T05:04:26;101547.31;;;19.96;74.61
73767;BME280;62074;43.530;-5.646;2022-08-30T05:06:51;101535.44;;;20.00;74.16
73767;BME280;62074;43.530;-5.646;2022-08-30T05:09:17;101536.22;;;19.96;74.29
73767;BME280;62074;43.530;-5.646;2022-08-30T05:11:43;101562.75;;;20.09;73.99
73767;BME280;62074;43.530;-5.646;2022-08-30T05:14:10;101554.09;;;20.05;74.31
73767;BME280;62074;43.530;-5.646;2022-08-30T05:16:35;101545.84;;;19.88;74.76
73767;BME280;62074;43.530;-5.646;2022-08-30T05:19:01;101552.97;;;20.06;74.20
73767;BME280;62074;43.530;-5.646;2022-08-30T05:21:27;101550.47;;;20.05;74.60
73767;BME280;62074;43.530;-5.646;2022-08-30T05:23:55;101545.56;;;19.90;75.11
73767;BME280;62074;43.530;-5.646;2022-08-30T05:26:23;101553.25;;;20.05;74.97
73767;BME280;62074;43.530;-5.646;2022-08-30T05:28:49;101565.09;;;20.22;74.51
73767;BME280;62074;43.530;-5.646;2022-08-30T05:31:24;101565.66;;;20.19;74.48
73767;BME280;62074;43.530;-5.646;2022-08-30T05:33:51;101551.09;;;20.12;74.86
73767;BME280;62074;43.530;-5.646;2022-08-30T05:36:18;101574.00;;;20.24;74.47
73767;BME280;62074;43.530;-5.646;2022-08-30T05:38:45;101572.91;;;20.25;74.73
73767;BME280;62074;43.530;-5.646;2022-08-30T05:41:11;101575.25;;;20.33;74.32
73767;BME280;62074;43.530;-5.646;2022-08-30T05:43:37;101567.47;;;20.35;73.82
73767;BME280;62074;43.530;-5.646;2022-08-30T05:46:06;101576.34;;;20.32;73.98
73767;BME280;62074;43.530;-5.646;2022-08-30T05:48:33;101569.34;;;20.02;75.59
73767;BME280;62074;43.530;-5.646;2022-08-30T05:51:15;101581.78;;;20.22;74.97
73767;BME280;62074;43.530;-5.646;2022-08-30T05:53:42;101587.78;;;20.35;74.56
73767;BME280;62074;43.530;-5.646;2022-08-30T05:56:10;101604.59;;;20.46;74.11
73767;BME280;62074;43.530;-5.646;2022-08-30T05:58:36;101565.72;;;20.29;73.89
73767;BME280;62074;43.530;-5.646;2022-08-30T06:01:02;101608.72;;;20.43;74.17
73767;BME280;62074;43.530;-5.646;2022-08-30T06:03:30;101602.06;;;20.44;73.87
73767;BME280;62074;43.530;-5.646;2022-08-30T06:05:58;101611.25;;;20.45;74.23
73767;BME280;62074;43.530;-5.646;2022-08-30T06:08:24;101593.28;;;20.30;74.75
73767;BME280;62074;43.530;-5.646;2022-08-30T06:10:49;101607.31;;;20.41;74.26
73767;BME280;62074;43.530;-5.646;2022-08-30T06:13:15;101615.41;;;20.42;74.44
73767;BME280;62074;43.530;-5.646;2022-08-30T06:15:41;101607.31;;;20.67;74.55
73767;BME280;62074;43.530;-5.646;2022-08-30T06:18:12;101604.47;;;20.62;73.68
73767;BME280;62074;43.530;-5.646;2022-08-30T06:20:40;101615.19;;;20.76;73.44
73767;BME280;62074;43.530;-5.646;2022-08-30T06:23:06;101615.72;;;20.73;73.83
73767;BME280;62074;43.530;-5.646;2022-08-30T06:25:34;101625.22;;;20.77;73.83
73767;BME280;62074;43.530;-5.646;2022-08-30T06:28:01;101612.56;;;20.64;74.23
73767;BME280;62074;43.530;-5.646;2022-08-30T06:30:26;101617.84;;;20.65;74.37
73767;BME280;62074;43.530;-5.646;2022-08-30T06:32:52;101606.25;;;20.74;74.27
73767;BME280;62074;43.530;-5.646;2022-08-30T06:35:17;101619.16;;;20.85;73.46
73767;BME280;62074;43.530;-5.646;2022-08-30T06:37:43;101619.66;;;20.77;73.36
73767;BME280;62074;43.530;-5.646;2022-08-30T06:40:09;101629.50;;;20.89;73.84
73767;BME280;62074;43.530;-5.646;2022-08-30T06:42:35;101623.03;;;20.84;73.68
73767;BME280;62074;43.530;-5.646;2022-08-30T06:45:02;101624.25;;;20.98;73.24
73767;BME280;62074;43.530;-5.646;2022-08-30T06:47:28;101619.47;;;20.88;74.05
73767;BME280;62074;43.530;-5.646;2022-08-30T06:49:54;101631.03;;;20.75;74.73
73767;BME280;62074;43.530;-5.646;2022-08-30T06:52:19;101636.78;;;20.95;73.95
73767;BME280;62074;43.530;-5.646;2022-08-30T06:54:45;101633.22;;;21.05;73.54
73767;BME280;62074;43.530;-5.646;2022-08-30T06:57:11;101636.97;;;21.16;73.30
73767;BME280;62074;43.530;-5.646;2022-08-30T06:59:37;101631.88;;;21.08;73.70
73767;BME280;62074;43.530;-5.646;2022-08-30T07:02:03;101639.66;;;21.06;74.30
73767;BME280;62074;43.530;-5.646;2022-08-30T07:04:29;101639.91;;;21.04;74.08
73767;BME280;62074;43.530;-5.646;2022-08-30T07:06:54;101649.72;;;21.12;73.77
73767;BME280;62074;43.530;-5.646;2022-08-30T07:09:20;101645.97;;;20.96;74.28
73767;BME280;62074;43.530;-5.646;2022-08-30T07:11:45;101650.72;;;21.00;74.30
73767;BME280;62074;43.530;-5.646;2022-08-30T07:14:11;101653.38;;;21.17;73.27
73767;BME280;62074;43.530;-5.646;2022-08-30T07:16:37;101657.13;;;21.28;73.38
73767;BME280;62074;43.530;-5.646;2022-08-30T07:19:04;101664.31;;;21.24;73.73
73767;BME280;62074;43.530;-5.646;2022-08-30T07:21:39;101668.22;;;21.23;74.01
73767;BME280;62074;43.530;-5.646;2022-08-30T07:24:09;101663.22;;;21.25;74.16
73767;BME280;62074;43.530;-5.646;2022-08-30T07:26:41;101663.75;;;21.22;74.17
73767;BME280;62074;43.530;-5.646;2022-08-30T07:29:08;101666.66;;;21.05;74.24
73767;BME280;62074;43.530;-5.646;2022-08-30T07:31:34;101674.72;;;20.75;75.43
73767;BME280;62074;43.530;-5.646;2022-08-30T07:34:01;101670.34;;;20.84;75.29
73767;BME280;62074;43.530;-5.646;2022-08-30T07:36:27;101675.59;;;20.80;75.68
73767;BME280;62074;43.530;-5.646;2022-08-30T07:38:53;101680.50;;;21.00;75.06
73767;BME280;62074;43.530;-5.646;2022-08-30T07:41:27;101683.16;;;21.17;75.06
73767;BME280;62074;43.530;-5.646;2022-08-30T07:43:53;101687.28;;;21.09;75.35
73767;BME280;62074;43.530;-5.646;2022-08-30T07:46:20;101684.59;;;21.19;75.33
73767;BME280;62074;43.530;-5.646;2022-08-30T07:48:45;101682.72;;;21.25;74.65
73767;BME280;62074;43.530;-5.646;2022-08-30T07:51:14;101673.84;;;21.28;74.71
73767;BME280;62074;43.530;-5.646;2022-08-30T07:53:40;101685.03;;;21.33;74.79
73767;BME280;62074;43.530;-5.646;2022-08-30T07:56:05;101697.13;;;21.49;74.27
73767;BME280;62074;43.530;-5.646;2022-08-30T07:58:32;101683.28;;;21.64;73.42
73767;BME280;62074;43.530;-5.646;2022-08-30T08:00:58;101682.66;;;21.52;74.16
73767;BME280;62074;43.530;-5.646;2022-08-30T08:03:27;101685.50;;;21.62;74.02
73767;BME280;62074;43.530;-5.646;2022-08-30T08:05:54;101686.00;;;21.54;74.16
73767;BME280;62074;43.530;-5.646;2022-08-30T08:08:20;101691.91;;;21.62;74.04
73767;BME280;62074;43.530;-5.646;2022-08-30T08:10:45;101689.38;;;21.61;73.82
73767;BME280;62074;43.530;-5.646;2022-08-30T08:13:12;101690.53;;;21.65;74.56
73767;BME280;62074;43.530;-5.646;2022-08-30T08:15:38;101683.59;;;21.67;73.74
73767;BME280;62074;43.530;-5.646;2022-08-30T08:18:04;101679.44;;;21.75;73.51
73767;BME280;62074;43.530;-5.646;2022-08-30T08:20:33;101697.06;;;21.86;73.74
73767;BME280;62074;43.530;-5.646;2022-08-30T08:22:59;101673.03;;;21.80;73.61
73767;BME280;62074;43.530;-5.646;2022-08-30T08:25:25;101693.16;;;21.87;73.34
73767;BME280;62074;43.530;-5.646;2022-08-30T08:27:51;101699.97;;;21.59;74.58
73767;BME280;62074;43.530;-5.646;2022-08-30T08:30:19;101705.94;;;21.78;74.35
73767;BME280;62074;43.530;-5.646;2022-08-30T08:32:46;101702.66;;;21.86;73.64
73767;BME280;62074;43.530;-5.646;2022-08-30T08:35:11;101705.94;;;21.78;74.43
73767;BME280;62074;43.530;-5.646;2022-08-30T08:37:37;101707.59;;;21.79;74.65
73767;BME280;62074;43.530;-5.646;2022-08-30T08:40:04;101706.69;;;21.63;75.00
73767;BME280;62074;43.530;-5.646;2022-08-30T08:45:11;101711.81;;;21.81;74.16
73767;BME280;62074;43.530;-5.646;2022-08-30T08:48:00;101707.56;;;21.68;74.06
73767;BME280;62074;43.530;-5.646;2022-08-30T08:50:26;101707.53;;;21.63;74.68
73767;BME280;62074;43.530;-5.646;2022-08-30T08:53:00;101718.19;;;21.77;73.90
73767;BME280;62074;43.530;-5.646;2022-08-30T08:55:48;101723.00;;;21.86;73.92
73767;BME280;62074;43.530;-5.646;2022-08-30T08:58:26;101727.78;;;21.91;73.84
73767;BME280;62074;43.530;-5.646;2022-08-30T09:00:54;101715.44;;;21.82;73.91
73767;BME280;62074;43.530;-5.646;2022-08-30T09:03:27;101713.41;;;21.67;74.14
73767;BME280;62074;43.530;-5.646;2022-08-30T09:05:53;101726.41;;;21.93;73.04
73767;BME280;62074;43.530;-5.646;2022-08-30T09:08:21;101709.19;;;22.07;72.56
73767;BME280;62074;43.530;-5.646;2022-08-30T09:13:22;101724.09;;;22.32;72.25
73767;BME280;62074;43.530;-5.646;2022-08-30T09:15:49;101721.28;;;22.32;72.05
73767;BME280;62074;43.530;-5.646;2022-08-30T09:18:15;101735.22;;;22.22;72.22
73767;BME280;62074;43.530;-5.646;2022-08-30T09:20:51;101729.97;;;22.36;71.36
73767;BME280;62074;43.530;-5.646;2022-08-30T09:23:25;101738.59;;;22.29;71.57
73767;BME280;62074;43.530;-5.646;2022-08-30T09:26:04;101726.66;;;21.97;72.61
73767;BME280;62074;43.530;-5.646;2022-08-30T09:28:33;101734.06;;;22.18;72.59
73767;BME280;62074;43.530;-5.646;2022-08-30T09:31:05;101737.25;;;22.42;73.33
73767;BME280;62074;43.530;-5.646;2022-08-30T09:33:32;101725.50;;;22.30;72.99
73767;BME280;62074;43.530;-5.646;2022-08-30T09:36:12;101746.34;;;22.12;73.30
73767;BME280;62074;43.530;-5.646;2022-08-30T09:38:38;101739.69;;;22.23;74.49
73767;BME280;62074;43.530;-5.646;2022-08-30T09:41:27;101750.88;;;22.28;72.32
73767;BME280;62074;43.530;-5.646;2022-08-30T09:44:15;101748.91;;;21.82;74.69
73767;BME280;62074;43.530;-5.646;2022-08-30T09:46:46;101737.31;;;22.00;75.53
73767;BME280;62074;43.530;-5.646;2022-08-30T09:49:40;101739.22;;;22.52;72.03
73767;BME280;62074;43.530;-5.646;2022-08-30T09:57:11;101755.88;;;22.89;72.23
73767;BME280;62074;43.530;-5.646;2022-08-30T09:59:45;101755.63;;;22.33;72.11
73767;BME280;62074;43.530;-5.646;2022-08-30T10:02:29;101740.13;;;22.72;72.46
73767;BME280;62074;43.530;-5.646;2022-08-30T10:10:06;101768.47;;;22.29;71.70
73767;BME280;62074;43.530;-5.646;2022-08-30T10:15:34;101772.78;;;22.62;72.96
73767;BME280;62074;43.530;-5.646;2022-08-30T10:18:23;101770.09;;;22.87;71.32
73767;BME280;62074;43.530;-5.646;2022-08-30T10:21:06;101767.34;;;22.35;71.81
73767;BME280;62074;43.530;-5.646;2022-08-30T10:24:02;101764.31;;;22.42;72.57
73767;BME280;62074;43.530;-5.646;2022-08-30T10:26:42;101770.69;;;23.15;70.97
73767;BME280;62074;43.530;-5.646;2022-08-30T10:29:13;101766.91;;;22.63;70.00
73767;BME280;62074;43.530;-5.646;2022-08-30T10:31:46;101746.69;;;22.26;70.86
73767;BME280;62074;43.530;-5.646;2022-08-30T10:34:34;101753.91;;;22.22;70.58
73767;BME280;62074;43.530;-5.646;2022-08-30T10:37:10;101756.41;;;22.23;71.24
73767;BME280;62074;43.530;-5.646;2022-08-30T10:40:00;101749.59;;;22.51;69.28
73767;BME280;62074;43.530;-5.646;2022-08-30T10:42:47;101760.78;;;22.61;71.71
73767;BME280;62074;43.530;-5.646;2022-08-30T10:45:15;101759.69;;;22.72;69.42
73767;BME280;62074;43.530;-5.646;2022-08-30T10:47:58;101752.41;;;22.66;70.59
73767;BME280;62074;43.530;-5.646;2022-08-30T10:50:39;101763.84;;;22.60;70.00
73767;BME280;62074;43.530;-5.646;2022-08-30T10:53:08;101756.28;;;22.60;70.74
73767;BME280;62074;43.530;-5.646;2022-08-30T10:56:10;101752.53;;;23.32;69.78
73767;BME280;62074;43.530;-5.646;2022-08-30T10:58:39;101761.50;;;23.39;66.93
73767;BME280;62074;43.530;-5.646;2022-08-30T11:01:16;101755.06;;;23.19;69.40
73767;BME280;62074;43.530;-5.646;2022-08-30T11:15:21;101740.66;;;22.59;70.50
73767;BME280;62074;43.530;-5.646;2022-08-30T11:20:46;101754.78;;;23.20;67.50
73767;BME280;62074;43.530;-5.646;2022-08-30T11:25:52;101745.88;;;23.64;68.13
73767;BME280;62074;43.530;-5.646;2022-08-30T11:33:55;101738.03;;;23.40;66.05
73767;BME280;62074;43.530;-5.646;2022-08-30T11:41:48;101745.31;;;23.47;69.21
73767;BME280;62074;43.530;-5.646;2022-08-30T11:44:33;101747.53;;;23.85;67.18
73767;BME280;62074;43.530;-5.646;2022-08-30T11:47:45;101746.66;;;23.95;66.17
73767;BME280;62074;43.530;-5.646;2022-08-30T11:50:16;101736.94;;;23.57;65.74
73767;BME280;62074;43.530;-5.646;2022-08-30T11:53:00;101748.03;;;22.96;67.15
73767;BME280;62074;43.530;-5.646;2022-08-30T12:01:40;101749.13;;;24.17;66.20
73767;BME280;62074;43.530;-5.646;2022-08-30T12:04:10;101731.06;;;23.63;68.02
73767;BME280;62074;43.530;-5.646;2022-08-30T12:06:49;101737.06;;;22.74;68.88
73767;BME280;62074;43.530;-5.646;2022-08-30T12:14:53;101738.84;;;23.51;68.52
73767;BME280;62074;43.530;-5.646;2022-08-30T12:17:23;101736.63;;;23.38;67.07
73767;BME280;62074;43.530;-5.646;2022-08-30T12:20:21;101744.19;;;23.42;67.10
73767;BME280;62074;43.530;-5.646;2022-08-30T12:22:48;101741.94;;;23.75;66.95
73767;BME280;62074;43.530;-5.646;2022-08-30T12:25:18;101739.38;;;23.94;66.39
73767;BME280;62074;43.530;-5.646;2022-08-30T12:27:44;101740.78;;;23.96;67.23
73767;BME280;62074;43.530;-5.646;2022-08-30T12:30:10;101736.25;;;24.10;66.04
73767;BME280;62074;43.530;-5.646;2022-08-30T12:32:44;101734.84;;;24.13;65.87
73767;BME280;62074;43.530;-5.646;2022-08-30T12:35:19;101736.78;;;24.28;65.12
73767;BME280;62074;43.530;-5.646;2022-08-30T12:38:04;101738.31;;;23.74;67.49
73767;BME280;62074;43.530;-5.646;2022-08-30T12:40:31;101734.34;;;23.96;67.49
73767;BME280;62074;43.530;-5.646;2022-08-30T12:43:05;101745.84;;;23.84;66.42
73767;BME280;62074;43.530;-5.646;2022-08-30T12:45:36;101734.09;;;23.36;67.78
73767;BME280;62074;43.530;-5.646;2022-08-30T12:48:07;101742.50;;;23.47;68.55
73767;BME280;62074;43.530;-5.646;2022-08-30T12:50:41;101737.22;;;23.65;69.52
73767;BME280;62074;43.530;-5.646;2022-08-30T12:53:12;101748.06;;;23.92;68.21
73767;BME280;62074;43.530;-5.646;2022-08-30T12:56:16;101741.66;;;23.41;67.68
73767;BME280;62074;43.530;-5.646;2022-08-30T12:58:50;101733.78;;;23.94;67.06
73767;BME280;62074;43.530;-5.646;2022-08-30T13:01:29;101750.84;;;23.92;66.16
73767;BME280;62074;43.530;-5.646;2022-08-30T13:11:59;101752.84;;;23.46;67.61
73767;BME280;62074;43.530;-5.646;2022-08-30T13:17:23;101756.75;;;23.40;68.42
73767;BME280;62074;43.530;-5.646;2022-08-30T13:22:40;101756.75;;;23.70;66.60
73767;BME280;62074;43.530;-5.646;2022-08-30T13:25:07;101754.53;;;23.77;66.82
73767;BME280;62074;43.530;-5.646;2022-08-30T13:27:35;101758.44;;;23.71;69.10
73767;BME280;62074;43.530;-5.646;2022-08-30T13:30:12;101755.34;;;23.73;68.32
73767;BME280;62074;43.530;-5.646;2022-08-30T13:32:38;101744.97;;;23.99;67.48
73767;BME280;62074;43.530;-5.646;2022-08-30T13:35:05;101760.59;;;24.20;66.96
73767;BME280;62074;43.530;-5.646;2022-08-30T13:37:31;101759.53;;;23.91;66.39
73767;BME280;62074;43.530;-5.646;2022-08-30T13:39:57;101752.56;;;23.42;69.17
73767;BME280;62074;43.530;-5.646;2022-08-30T13:42:23;101757.06;;;23.59;68.69
73767;BME280;62074;43.530;-5.646;2022-08-30T13:44:48;101752.84;;;23.41;67.38
73767;BME280;62074;43.530;-5.646;2022-08-30T13:47:15;101742.22;;;23.73;67.48
73767;BME280;62074;43.530;-5.646;2022-08-30T13:49:41;101754.50;;;23.93;66.91
73767;BME280;62074;43.530;-5.646;2022-08-30T13:52:10;101757.31;;;23.42;68.16
73767;BME280;62074;43.530;-5.646;2022-08-30T13:54:36;101763.47;;;23.24;69.57
73767;BME280;62074;43.530;-5.646;2022-08-30T13:57:02;101757.06;;;23.54;68.55
73767;BME280;62074;43.530;-5.646;2022-08-30T13:59:27;101745.03;;;23.28;68.07
73767;BME280;62074;43.530;-5.646;2022-08-30T14:01:57;101760.09;;;23.32;67.86
73767;BME280;62074;43.530;-5.646;2022-08-30T14:04:22;101758.13;;;23.48;68.78