sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52674;SDS011;38569;52.722;6.440;2023-10-09T00:02:10;12.82;;;5.25;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:04:41;12.18;;;5.88;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:07:10;10.32;;;5.55;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:09:36;8.95;;;4.88;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:12:15;10.40;;;5.70;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:14:47;9.02;;;5.43;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:17:20;11.47;;;5.90;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:19:47;11.55;;;6.93;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:22:16;15.80;;;6.32;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:24:54;11.95;;;6.63;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:27:37;15.00;;;8.77;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:30:11;13.32;;;6.38;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:32:40;14.23;;;6.65;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:35:08;13.60;;;6.70;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:37:53;14.32;;;6.55;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:40:29;13.77;;;6.72;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:42:56;9.98;;;6.05;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:45:27;14.77;;;7.03;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:47:57;13.40;;;6.63;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:50:26;12.50;;;6.55;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:53:00;11.68;;;7.78;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:55:35;16.10;;;7.32;;
52674;SDS011;38569;52.722;6.440;2023-10-09T00:58:02;15.82;;;7.95;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:00:35;14.88;;;7.70;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:03:10;14.55;;;8.40;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:05:43;16.48;;;9.38;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:08:41;19.65;;;8.73;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:13:43;19.48;;;9.65;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:16:13;16.85;;;9.15;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:18:46;16.63;;;9.57;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:21:15;15.80;;;8.63;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:23:48;20.95;;;10.40;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:29:18;17.50;;;9.60;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:31:50;18.67;;;9.73;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:34:20;20.40;;;9.07;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:36:49;23.52;;;10.10;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:39:19;24.08;;;10.95;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:41:56;17.83;;;10.48;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:44:27;23.85;;;13.45;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:47:05;21.73;;;11.15;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:49:35;25.65;;;12.57;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:52:06;27.30;;;14.13;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:54:37;27.08;;;13.18;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:57:07;27.80;;;14.95;;
52674;SDS011;38569;52.722;6.440;2023-10-09T01:59:38;26.40;;;14.00;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:02:14;26.88;;;14.63;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:04:56;24.23;;;14.35;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:07:34;22.90;;;13.77;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:10:12;23.63;;;14.43;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:12:57;27.08;;;14.02;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:15:37;27.05;;;14.70;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:23:38;29.92;;;17.45;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:26:07;30.92;;;17.95;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:28:34;29.25;;;18.73;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:31:01;32.28;;;20.30;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:33:36;35.83;;;19.77;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:36:07;37.65;;;23.15;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:38:33;45.80;;;23.10;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:41:02;39.47;;;22.75;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:43:31;43.17;;;24.80;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:46:16;51.67;;;27.23;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:48:44;47.47;;;27.40;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:51:13;52.17;;;28.73;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:53:57;61.17;;;31.90;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:56:24;61.83;;;30.45;;
52674;SDS011;38569;52.722;6.440;2023-10-09T02:59:06;53.72;;;30.48;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:01:33;49.72;;;27.83;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:04:03;60.50;;;31.67;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:06:30;59.10;;;29.73;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:08:58;49.55;;;30.60;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:11:23;56.08;;;29.98;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:13:52;60.13;;;31.95;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:16:18;52.60;;;28.75;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:18:52;54.03;;;30.98;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:21:18;59.20;;;28.40;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:23:48;59.38;;;32.60;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:26:17;55.13;;;31.02;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:28:46;56.80;;;33.05;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:31:13;58.35;;;31.50;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:33:39;56.60;;;31.77;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:36:06;57.97;;;33.00;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:38:35;56.38;;;32.33;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:41:02;55.80;;;31.05;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:43:35;60.78;;;31.35;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:48:47;55.80;;;30.83;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:51:13;64.53;;;32.65;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:53:46;52.00;;;30.40;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:56:13;63.03;;;33.65;;
52674;SDS011;38569;52.722;6.440;2023-10-09T03:58:42;53.33;;;30.27;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:01:10;52.47;;;30.73;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:03:52;56.63;;;31.65;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:06:24;59.70;;;31.85;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:11:51;54.47;;;30.83;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:14:39;50.33;;;30.85;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:17:14;53.08;;;31.38;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:19:47;49.67;;;29.53;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:22:34;61.55;;;31.52;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:25:04;52.55;;;30.90;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:27:40;57.00;;;30.48;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:30:06;54.08;;;28.95;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:32:33;49.25;;;29.27;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:35:00;47.08;;;29.35;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:37:44;47.67;;;29.88;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:40:17;48.30;;;28.15;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:43:02;44.00;;;27.15;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:45:35;50.42;;;27.98;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:48:23;52.33;;;30.20;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:50:58;48.30;;;27.83;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:53:43;52.38;;;27.63;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:56:15;49.10;;;28.30;;
52674;SDS011;38569;52.722;6.440;2023-10-09T04:58:41;49.05;;;28.75;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:01:09;43.25;;;27.83;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:03:38;52.42;;;28.92;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:06:05;48.53;;;26.73;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:08:46;46.90;;;29.45;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:11:13;45.92;;;26.95;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:13:58;46.95;;;26.48;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:16:37;42.92;;;25.10;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:19:13;45.20;;;25.35;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:21:59;47.38;;;25.35;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:24:33;48.88;;;26.73;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:27:09;37.97;;;24.35;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:29:43;43.20;;;24.80;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:32:24;43.47;;;26.80;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:34:55;34.95;;;21.60;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:37:24;43.17;;;24.23;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:39:51;42.13;;;24.02;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:42:27;37.80;;;22.42;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:45:06;40.22;;;21.83;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:47:56;31.88;;;19.67;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:50:26;35.42;;;21.48;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:52:53;38.42;;;20.95;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:55:20;37.53;;;20.60;;
52674;SDS011;38569;52.722;6.440;2023-10-09T05:57:53;32.67;;;19.65;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:00:34;32.58;;;17.88;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:03:19;31.50;;;19.30;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:05:45;29.88;;;17.38;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:08:24;30.70;;;18.08;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:11:06;30.40;;;17.48;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:13:55;32.83;;;17.00;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:16:37;32.97;;;17.88;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:19:13;30.17;;;16.75;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:21:45;27.70;;;16.85;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:24:23;29.17;;;15.65;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:26:51;24.80;;;14.88;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:29:23;32.22;;;14.82;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:32:04;30.10;;;14.68;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:34:49;28.88;;;14.32;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:37:40;26.88;;;12.10;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:40:26;24.77;;;13.90;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:43:23;24.40;;;12.60;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:48:44;21.38;;;11.98;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:51:13;21.98;;;11.05;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:53:55;19.30;;;11.80;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:56:24;20.00;;;11.25;;
52674;SDS011;38569;52.722;6.440;2023-10-09T06:58:54;26.52;;;12.73;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:01:26;20.25;;;9.65;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:03:58;21.08;;;10.63;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:06:43;17.05;;;10.35;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:09:08;24.48;;;10.55;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:11:34;19.02;;;10.57;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:19:27;24.85;;;9.50;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:22:00;19.52;;;10.85;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:24:30;22.42;;;9.60;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:27:21;18.25;;;9.32;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:30:06;18.05;;;9.00;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:32:53;16.45;;;10.15;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:35:42;17.05;;;9.13;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:38:11;18.50;;;9.35;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:40:46;19.30;;;9.88;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:43:37;19.40;;;8.88;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:46:08;16.48;;;8.10;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:48:57;17.65;;;8.63;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:51:26;17.65;;;8.38;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:53:58;19.45;;;8.88;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:56:33;17.73;;;9.25;;
52674;SDS011;38569;52.722;6.440;2023-10-09T07:59:12;16.73;;;9.25;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:01:39;17.77;;;8.82;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:04:23;19.52;;;8.98;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:07:09;21.38;;;9.30;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:09:47;20.80;;;8.70;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:12:16;17.02;;;9.07;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:15:06;18.88;;;9.05;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:17:47;16.65;;;8.25;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:22:50;18.27;;;8.90;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:25:22;20.63;;;9.80;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:27:53;16.40;;;9.63;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:30:45;21.73;;;9.82;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:33:27;23.08;;;11.27;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:36:06;17.70;;;9.32;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:38:33;15.02;;;9.18;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:41:06;19.63;;;9.48;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:43:52;16.05;;;8.23;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:46:25;21.08;;;9.85;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:48:54;18.80;;;9.32;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:51:22;18.98;;;9.13;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:53:49;23.55;;;9.75;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:56:16;25.38;;;9.82;;
52674;SDS011;38569;52.722;6.440;2023-10-09T08:58:58;22.85;;;9.60;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:01:29;20.15;;;8.85;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:03:57;21.63;;;9.40;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:06:25;17.40;;;8.43;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:08:51;18.67;;;9.43;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:11:24;20.70;;;9.32;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:16:20;18.15;;;9.32;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:18:55;16.58;;;8.75;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:21:35;19.65;;;10.93;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:24:09;20.00;;;9.15;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:27:07;20.55;;;9.95;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:29:43;22.73;;;10.18;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:32:29;20.10;;;9.85;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:35:04;26.70;;;11.73;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:37:53;24.88;;;11.15;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:40:22;20.63;;;10.48;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:43:24;23.85;;;10.02;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:46:00;18.65;;;8.80;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:48:34;17.75;;;8.85;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:51:05;21.60;;;9.05;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:53:33;21.75;;;8.85;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:56:00;14.82;;;8.27;;
52674;SDS011;38569;52.722;6.440;2023-10-09T09:58:28;30.15;;;8.98;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:01:26;21.35;;;9.23;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:06:37;16.50;;;7.13;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:09:06;19.75;;;7.30;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:11:42;17.00;;;7.22;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:14:10;17.17;;;8.38;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:17:02;18.08;;;7.88;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:22:25;17.13;;;8.25;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:24:53;21.05;;;9.20;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:27:23;18.42;;;7.32;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:32:52;17.48;;;7.15;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:35:19;20.67;;;7.53;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:43:37;24.13;;;8.82;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:46:17;16.33;;;7.15;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:49:02;23.98;;;8.00;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:51:55;18.23;;;7.28;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:54:34;18.13;;;7.45;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:57:00;16.42;;;6.72;;
52674;SDS011;38569;52.722;6.440;2023-10-09T10:59:39;19.10;;;7.05;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:02:10;15.93;;;7.07;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:04:36;18.83;;;7.32;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:07:08;18.95;;;7.05;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:09:46;17.35;;;7.18;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:12:46;18.30;;;7.38;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:15:33;15.07;;;6.97;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:18:09;23.20;;;7.47;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:20:48;19.10;;;8.35;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:23:41;14.77;;;6.68;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:26:17;17.00;;;7.47;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:32:01;16.13;;;6.82;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:34:31;15.48;;;7.00;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:37:00;18.67;;;6.95;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:39:29;21.33;;;7.47;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:42:06;22.88;;;8.68;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:44:40;15.60;;;6.80;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:47:09;13.00;;;6.45;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:49:51;16.67;;;6.95;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:52:26;14.43;;;7.32;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:55:11;15.80;;;6.28;;
52674;SDS011;38569;52.722;6.440;2023-10-09T11:57:41;13.45;;;6.07;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:00:07;12.35;;;6.22;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:02:50;14.23;;;6.03;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:05:15;12.25;;;4.95;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:07:45;11.95;;;5.35;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:10:11;14.02;;;4.75;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:12:39;12.05;;;5.63;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:15:06;14.43;;;5.95;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:17:32;10.35;;;5.45;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:19:58;10.63;;;4.93;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:22:23;7.97;;;4.70;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:24:52;9.48;;;4.82;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:27:18;11.55;;;5.15;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:29:45;9.57;;;4.70;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:32:11;12.75;;;5.03;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:34:37;10.07;;;4.22;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:37:04;17.95;;;5.30;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:39:31;10.02;;;4.80;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:44:33;14.60;;;5.65;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:47:07;9.85;;;4.30;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:49:36;13.73;;;5.07;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:52:06;12.43;;;4.45;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:54:44;15.48;;;4.78;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:57:11;10.43;;;5.05;;
52674;SDS011;38569;52.722;6.440;2023-10-09T12:59:40;12.85;;;5.13;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:02:13;9.98;;;4.50;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:04:56;12.00;;;4.15;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:07:24;15.63;;;5.38;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:09:50;11.32;;;4.63;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:12:34;10.20;;;4.65;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:15:10;8.18;;;4.07;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:17:36;13.40;;;4.78;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:20:03;6.22;;;3.83;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:22:41;12.38;;;4.80;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:25:09;10.77;;;4.22;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:27:44;9.45;;;3.47;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:30:19;10.85;;;4.88;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:32:49;11.43;;;3.97;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:35:18;10.15;;;4.07;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:37:47;7.68;;;3.35;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:40:22;10.85;;;4.72;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:42:54;10.60;;;3.40;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:45:26;8.98;;;3.40;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:47:56;9.38;;;3.17;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:50:25;7.78;;;2.92;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:52:58;8.82;;;3.30;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:55:24;17.20;;;4.15;;
52674;SDS011;38569;52.722;6.440;2023-10-09T13:57:57;6.35;;;3.10;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:00:23;11.70;;;3.70;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:02:59;12.65;;;4.03;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:05:38;13.65;;;4.65;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:08:18;13.23;;;4.65;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:10:44;13.85;;;5.18;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:13:16;13.88;;;4.97;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:15:51;16.33;;;4.90;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:18:19;12.52;;;4.05;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:20:47;11.98;;;4.25;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:23:15;9.02;;;3.83;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:25:45;12.07;;;3.83;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:28:14;15.27;;;4.78;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:30:44;10.02;;;3.53;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:33:14;10.18;;;3.50;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:35:47;11.43;;;3.30;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:38:13;11.85;;;4.25;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:40:46;11.07;;;3.95;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:43:13;10.10;;;3.45;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:45:45;7.45;;;3.33;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:48:17;8.70;;;3.55;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:50:55;12.88;;;4.38;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:53:29;9.57;;;3.95;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:55:58;8.40;;;3.20;;
52674;SDS011;38569;52.722;6.440;2023-10-09T14:58:26;11.68;;;3.45;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:00:55;10.40;;;3.47;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:03:21;12.23;;;4.38;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:05:48;14.25;;;4.53;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:08:14;11.02;;;4.30;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:10:44;12.27;;;4.03;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:13:14;15.85;;;4.80;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:15:46;19.80;;;5.53;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:18:16;12.65;;;4.90;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:20:43;9.13;;;4.20;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:23:10;12.05;;;4.90;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:25:39;13.82;;;5.13;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:28:08;14.43;;;4.57;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:30:34;13.20;;;5.03;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:33:06;15.48;;;4.93;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:35:43;11.60;;;4.20;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:38:12;10.50;;;4.53;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:40:39;10.55;;;3.97;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:43:08;15.63;;;5.00;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:45:43;9.60;;;3.67;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:48:13;10.80;;;3.65;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:50:44;10.68;;;4.90;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:53:14;11.63;;;3.70;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:55:46;9.70;;;3.08;;
52674;SDS011;38569;52.722;6.440;2023-10-09T15:58:16;9.68;;;3.15;;