sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48853;SDS011;34673;52.808;17.856;2022-08-25T00:00:12;13.23;;;6.18;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:02:39;11.23;;;5.95;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:05:21;10.20;;;5.85;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:07:53;14.60;;;6.07;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:10:20;13.70;;;6.07;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:12:47;14.23;;;5.82;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:15:14;11.45;;;6.13;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:17:41;14.10;;;6.20;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:20:09;14.02;;;6.68;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:22:36;13.90;;;6.75;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:25:03;11.73;;;7.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:27:31;16.90;;;7.00;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:29:58;12.40;;;6.50;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:32:26;14.20;;;6.80;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:34:53;16.60;;;7.63;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:37:20;13.85;;;6.90;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:39:47;15.63;;;7.25;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:42:15;12.80;;;6.35;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:44:42;14.75;;;7.40;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:47:09;16.15;;;7.15;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:49:41;15.77;;;7.15;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:52:35;15.82;;;6.85;;
48853;SDS011;34673;52.808;17.856;2022-08-25T00:58:02;16.42;;;7.43;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:00:41;16.05;;;7.25;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:03:10;13.88;;;6.72;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:05:38;20.48;;;7.63;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:08:07;16.95;;;7.97;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:10:36;17.38;;;7.80;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:13:11;13.73;;;7.35;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:15:44;15.88;;;6.85;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:18:14;20.15;;;8.02;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:20:41;14.18;;;6.65;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:23:09;14.52;;;7.72;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:28:25;13.60;;;6.37;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:30:53;15.25;;;7.18;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:33:21;11.90;;;7.18;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:35:48;15.93;;;7.07;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:38:16;16.23;;;7.25;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:40:44;15.38;;;7.68;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:45:42;14.85;;;7.53;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:48:13;15.88;;;7.30;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:50:42;14.55;;;7.40;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:53:23;14.75;;;7.05;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:55:54;16.50;;;7.60;;
48853;SDS011;34673;52.808;17.856;2022-08-25T01:58:30;14.07;;;7.38;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:01:00;16.23;;;8.05;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:05:58;19.90;;;8.07;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:08:25;15.07;;;7.63;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:10:53;13.10;;;6.82;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:13:21;14.18;;;7.90;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:15:57;15.77;;;7.78;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:18:27;17.10;;;7.85;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:20:55;17.48;;;8.07;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:23:22;18.52;;;9.07;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:25:49;14.23;;;8.07;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:28:16;16.63;;;8.27;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:30:44;17.70;;;9.13;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:33:11;17.13;;;9.02;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:35:38;16.25;;;8.75;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:38:05;17.50;;;9.80;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:40:33;21.85;;;9.65;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:43:00;17.08;;;10.38;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:45:28;20.02;;;11.77;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:47:55;17.85;;;10.30;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:50:22;18.13;;;10.93;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:52:50;18.08;;;11.40;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:55:18;18.10;;;11.55;;
48853;SDS011;34673;52.808;17.856;2022-08-25T02:57:45;18.05;;;12.00;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:00:14;21.83;;;12.48;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:05:12;22.58;;;12.07;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:07:41;21.42;;;12.90;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:10:11;19.60;;;12.07;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:12:41;23.92;;;12.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:15:08;20.80;;;12.35;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:17:38;23.55;;;12.98;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:20:11;18.73;;;11.73;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:22:38;22.05;;;12.25;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:25:06;20.40;;;12.32;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:27:52;22.92;;;13.30;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:30:19;18.25;;;12.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:32:46;18.27;;;12.60;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:35:14;24.10;;;14.13;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:37:41;23.63;;;13.35;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:40:09;23.83;;;13.60;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:42:45;22.50;;;13.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:45:12;23.73;;;13.50;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:47:44;21.10;;;11.75;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:50:13;19.05;;;12.23;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:52:41;23.60;;;12.63;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:55:10;20.75;;;12.40;;
48853;SDS011;34673;52.808;17.856;2022-08-25T03:57:39;25.60;;;12.93;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:00:07;19.27;;;12.30;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:02:39;18.10;;;12.02;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:05:07;18.55;;;11.38;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:07:34;21.73;;;12.52;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:10:02;21.23;;;13.27;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:12:31;27.20;;;13.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:14:58;19.08;;;11.88;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:17:26;18.42;;;12.85;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:19:54;20.13;;;12.07;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:22:21;17.50;;;11.55;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:24:48;20.90;;;12.20;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:27:15;21.33;;;13.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:29:43;22.85;;;12.63;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:32:10;20.27;;;12.73;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:34:37;19.20;;;11.43;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:37:04;17.35;;;11.35;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:39:33;21.33;;;12.90;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:42:00;20.08;;;11.98;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:44:28;20.75;;;13.07;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:46:56;22.50;;;12.02;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:49:24;19.42;;;12.60;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:51:51;21.08;;;12.70;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:54:18;24.42;;;13.50;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:56:49;21.23;;;13.25;;
48853;SDS011;34673;52.808;17.856;2022-08-25T04:59:24;21.70;;;13.73;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:01:56;24.30;;;13.20;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:04:28;25.92;;;14.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:06:57;23.15;;;13.73;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:09:24;21.60;;;13.13;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:11:52;24.10;;;12.65;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:14:20;21.27;;;12.18;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:16:52;23.75;;;12.68;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:19:20;25.42;;;12.85;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:21:50;21.42;;;12.40;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:24:17;22.13;;;12.48;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:26:45;23.15;;;12.95;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:29:12;19.55;;;12.05;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:31:40;18.17;;;11.95;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:34:15;20.75;;;13.25;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:36:44;23.05;;;12.50;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:39:12;23.42;;;12.63;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:41:40;24.38;;;13.50;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:44:07;21.75;;;13.07;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:46:34;20.02;;;12.63;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:49:01;18.73;;;11.85;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:51:29;20.13;;;12.55;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:53:56;22.23;;;11.25;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:56:23;22.35;;;11.98;;
48853;SDS011;34673;52.808;17.856;2022-08-25T05:58:50;21.38;;;11.95;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:01:25;20.42;;;12.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:04:13;20.25;;;11.85;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:06:43;16.48;;;10.52;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:09:10;20.23;;;11.05;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:11:38;20.25;;;10.25;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:14:07;17.08;;;10.45;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:16:36;20.70;;;11.18;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:19:05;18.80;;;11.40;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:21:34;18.27;;;10.52;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:24:05;19.65;;;11.40;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:26:37;17.55;;;10.45;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:29:04;18.38;;;9.63;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:31:31;16.33;;;10.25;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:33:59;14.20;;;9.77;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:36:26;14.70;;;9.40;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:38:53;17.23;;;9.95;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:41:20;18.88;;;9.32;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:43:48;15.57;;;9.05;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:46:23;18.83;;;9.25;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:49:01;20.08;;;9.27;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:51:29;16.60;;;8.48;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:53:56;20.67;;;8.45;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:56:23;17.23;;;7.97;;
48853;SDS011;34673;52.808;17.856;2022-08-25T06:58:52;14.70;;;9.13;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:01:20;14.70;;;8.27;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:03:56;13.02;;;7.68;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:06:26;19.27;;;8.60;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:08:54;17.80;;;8.30;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:11:21;16.42;;;7.72;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:13:50;12.60;;;7.57;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:16:18;16.67;;;7.80;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:18:46;13.77;;;7.15;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:21:14;16.17;;;8.35;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:23:42;20.88;;;7.68;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:26:10;21.38;;;7.90;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:29:23;13.07;;;6.95;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:31:59;18.38;;;7.60;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:34:28;16.15;;;7.22;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:37:35;17.77;;;7.47;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:40:16;15.55;;;6.90;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:42:49;15.73;;;6.82;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:45:19;18.38;;;7.78;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:47:51;16.88;;;7.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:50:19;17.40;;;7.35;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:52:48;16.92;;;7.22;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:55:21;13.27;;;6.45;;
48853;SDS011;34673;52.808;17.856;2022-08-25T07:57:53;13.80;;;6.97;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:00:23;18.38;;;7.45;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:02:53;14.52;;;6.38;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:05:22;11.63;;;6.05;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:07:51;13.07;;;6.53;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:10:19;18.70;;;6.63;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:13:08;16.45;;;7.07;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:15:36;14.63;;;6.22;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:18:03;15.65;;;6.00;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:20:32;21.27;;;6.65;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:23:09;13.32;;;5.75;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:25:36;15.27;;;5.53;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:28:04;18.83;;;5.93;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:30:33;12.10;;;5.13;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:33:02;12.65;;;5.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:35:37;16.80;;;5.40;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:38:06;12.70;;;5.32;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:40:46;17.13;;;5.78;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:43:49;11.52;;;5.03;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:46:29;18.85;;;5.50;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:49:11;13.30;;;5.18;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:51:55;15.52;;;5.28;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:54:30;12.80;;;5.22;;
48853;SDS011;34673;52.808;17.856;2022-08-25T08:57:13;15.85;;;6.05;;
48853;SDS011;34673;52.808;17.856;2022-08-25T09:00:00;15.48;;;5.70;;
48853;SDS011;34673;52.808;17.856;2022-08-25T09:02:32;13.65;;;5.97;;
48853;SDS011;34673;52.808;17.856;2022-08-25T09:05:18;14.13;;;5.40;;
48853;SDS011;34673;52.808;17.856;2022-08-25T09:10:22;15.18;;;5.75;;
48853;SDS011;34673;52.808;17.856;2022-08-25T09:13:04;13.65;;;5.88;;
48853;SDS011;34673;52.808;17.856;2022-08-25T09:19:03;10.75;;;5.63;;
48853;SDS011;34673;52.808;17.856;2022-08-25T09:32:54;15.75;;;5.78;;
48853;SDS011;34673;52.808;17.856;2022-08-25T09:35:32;13.10;;;6.15;;
48853;SDS011;34673;52.808;17.856;2022-08-25T09:38:03;12.95;;;6.18;;
48853;SDS011;34673;52.808;17.856;2022-08-25T09:40:35;20.27;;;6.95;;
48853;SDS011;34673;52.808;17.856;2022-08-25T09:43:17;14.68;;;6.38;;
48853;SDS011;34673;52.808;17.856;2022-08-25T09:53:55;10.43;;;5.45;;
48853;SDS011;34673;52.808;17.856;2022-08-25T09:56:45;20.80;;;6.40;;
48853;SDS011;34673;52.808;17.856;2022-08-25T10:02:43;15.52;;;6.05;;
48853;SDS011;34673;52.808;17.856;2022-08-25T10:04:54;14.80;;;6.50;;
48853;SDS011;34673;52.808;17.856;2022-08-25T10:07:29;19.15;;;6.15;;
48853;SDS011;34673;52.808;17.856;2022-08-25T10:10:14;13.40;;;5.80;;
48853;SDS011;34673;52.808;17.856;2022-08-25T10:12:44;13.73;;;5.53;;
48853;SDS011;34673;52.808;17.856;2022-08-25T10:18:41;12.35;;;5.72;;
48853;SDS011;34673;52.808;17.856;2022-08-25T10:23:46;14.45;;;6.18;;
48853;SDS011;34673;52.808;17.856;2022-08-25T10:26:27;16.50;;;5.57;;
48853;SDS011;34673;52.808;17.856;2022-08-25T10:31:55;16.90;;;5.30;;
48853;SDS011;34673;52.808;17.856;2022-08-25T10:37:07;14.30;;;6.05;;
48853;SDS011;34673;52.808;17.856;2022-08-25T10:42:29;17.98;;;5.47;;
48853;SDS011;34673;52.808;17.856;2022-08-25T10:51:00;14.77;;;5.25;;
48853;SDS011;34673;52.808;17.856;2022-08-25T10:56:23;12.88;;;5.22;;
48853;SDS011;34673;52.808;17.856;2022-08-25T11:10:05;13.38;;;5.13;;
48853;SDS011;34673;52.808;17.856;2022-08-25T11:12:55;18.60;;;4.43;;
48853;SDS011;34673;52.808;17.856;2022-08-25T11:15:32;15.73;;;5.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T11:18:30;10.85;;;4.40;;
48853;SDS011;34673;52.808;17.856;2022-08-25T11:21:12;17.77;;;5.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T11:26:45;11.07;;;4.70;;
48853;SDS011;34673;52.808;17.856;2022-08-25T11:29:20;11.48;;;4.63;;
48853;SDS011;34673;52.808;17.856;2022-08-25T11:31:50;13.50;;;4.72;;
48853;SDS011;34673;52.808;17.856;2022-08-25T11:34:20;12.07;;;4.70;;
48853;SDS011;34673;52.808;17.856;2022-08-25T11:36:49;16.90;;;4.68;;
48853;SDS011;34673;52.808;17.856;2022-08-25T11:42:33;12.52;;;4.45;;
48853;SDS011;34673;52.808;17.856;2022-08-25T11:45:32;9.57;;;4.43;;
48853;SDS011;34673;52.808;17.856;2022-08-25T11:51:04;11.02;;;4.00;;
48853;SDS011;34673;52.808;17.856;2022-08-25T11:56:11;15.45;;;4.88;;
48853;SDS011;34673;52.808;17.856;2022-08-25T11:59:00;15.98;;;4.63;;
48853;SDS011;34673;52.808;17.856;2022-08-25T12:18:12;11.73;;;5.15;;
48853;SDS011;34673;52.808;17.856;2022-08-25T12:29:23;11.20;;;4.35;;
48853;SDS011;34673;52.808;17.856;2022-08-25T12:37:13;19.02;;;4.63;;
48853;SDS011;34673;52.808;17.856;2022-08-25T12:42:40;18.13;;;4.43;;
48853;SDS011;34673;52.808;17.856;2022-08-25T12:45:52;15.98;;;4.45;;
48853;SDS011;34673;52.808;17.856;2022-08-25T12:53:32;12.98;;;3.55;;
48853;SDS011;34673;52.808;17.856;2022-08-25T12:59:21;14.43;;;3.70;;
48853;SDS011;34673;52.808;17.856;2022-08-25T13:16:24;15.27;;;4.05;;
48853;SDS011;34673;52.808;17.856;2022-08-25T13:18:56;21.48;;;5.13;;
48853;SDS011;34673;52.808;17.856;2022-08-25T13:21:28;17.27;;;5.00;;
48853;SDS011;34673;52.808;17.856;2022-08-25T13:23:58;21.02;;;4.97;;
48853;SDS011;34673;52.808;17.856;2022-08-25T13:26:31;19.90;;;4.40;;
48853;SDS011;34673;52.808;17.856;2022-08-25T13:29:18;16.90;;;4.70;;
48853;SDS011;34673;52.808;17.856;2022-08-25T13:32:00;18.55;;;4.75;;
48853;SDS011;34673;52.808;17.856;2022-08-25T13:34:36;16.67;;;4.55;;
48853;SDS011;34673;52.808;17.856;2022-08-25T13:37:10;20.45;;;5.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T13:42:55;17.35;;;4.75;;
48853;SDS011;34673;52.808;17.856;2022-08-25T13:45:28;20.05;;;4.68;;
48853;SDS011;34673;52.808;17.856;2022-08-25T13:47:57;17.05;;;4.88;;
48853;SDS011;34673;52.808;17.856;2022-08-25T13:52:54;22.48;;;4.63;;
48853;SDS011;34673;52.808;17.856;2022-08-25T13:58:17;18.85;;;5.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:01:19;17.33;;;4.55;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:06:46;20.45;;;4.78;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:09:15;19.08;;;4.63;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:11:56;20.27;;;3.97;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:19:47;14.50;;;4.47;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:22:14;16.73;;;5.20;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:24:41;19.30;;;4.90;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:27:09;17.00;;;4.43;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:29:37;15.25;;;4.38;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:32:06;13.82;;;4.72;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:34:35;17.40;;;4.93;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:37:14;25.33;;;5.13;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:39:43;16.77;;;4.22;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:42:12;24.58;;;4.07;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:44:39;24.70;;;4.50;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:47:06;19.40;;;4.45;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:49:35;19.27;;;5.00;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:52:12;18.70;;;4.43;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:54:48;14.60;;;3.97;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:57:16;19.88;;;4.00;;
48853;SDS011;34673;52.808;17.856;2022-08-25T14:59:43;24.92;;;4.30;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:02:13;22.05;;;4.85;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:04:50;16.10;;;4.82;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:07:27;14.80;;;4.47;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:10:16;17.70;;;4.47;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:12:43;15.02;;;4.38;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:15:13;18.45;;;3.70;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:17:41;14.55;;;4.07;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:22:40;12.25;;;3.42;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:25:09;15.73;;;3.53;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:27:36;21.30;;;4.38;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:30:04;16.70;;;4.43;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:32:32;16.00;;;4.35;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:34:59;18.85;;;4.00;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:37:26;14.80;;;4.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:39:55;17.73;;;3.78;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:42:22;13.50;;;3.85;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:44:51;17.42;;;3.70;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:47:19;12.60;;;3.60;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:49:47;15.82;;;3.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:52:15;17.13;;;3.88;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:54:42;21.15;;;4.13;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:57:10;18.25;;;4.22;;
48853;SDS011;34673;52.808;17.856;2022-08-25T15:59:49;16.25;;;3.67;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:02:19;15.18;;;4.25;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:04:47;17.85;;;4.00;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:07:16;20.50;;;4.40;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:09:44;17.27;;;4.05;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:12:12;13.65;;;3.95;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:14:40;23.50;;;4.63;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:17:07;14.13;;;4.05;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:19:34;18.30;;;4.32;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:22:03;19.50;;;4.15;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:24:40;20.02;;;4.13;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:27:10;26.48;;;4.80;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:29:39;18.45;;;4.35;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:32:08;17.60;;;3.95;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:34:39;13.35;;;4.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:37:07;25.90;;;4.30;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:39:35;20.10;;;4.28;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:42:05;18.80;;;4.20;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:44:32;17.17;;;4.18;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:47:01;19.10;;;4.32;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:49:28;16.40;;;4.78;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:51:56;30.15;;;5.88;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:54:24;17.45;;;4.15;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:57:11;22.10;;;4.72;;
48853;SDS011;34673;52.808;17.856;2022-08-25T16:59:38;18.05;;;4.30;;
48853;SDS011;34673;52.808;17.856;2022-08-25T17:02:09;19.50;;;4.53;;
48853;SDS011;34673;52.808;17.856;2022-08-25T17:04:37;21.83;;;4.30;;
48853;SDS011;34673;52.808;17.856;2022-08-25T17:07:04;20.13;;;4.75;;
48853;SDS011;34673;52.808;17.856;2022-08-25T17:09:33;15.45;;;4.10;;
48853;SDS011;34673;52.808;17.856;2022-08-25T17:12:00;18.02;;;4.38;;
48853;SDS011;34673;52.808;17.856;2022-08-25T17:14:28;19.45;;;3.92;;
48853;SDS011;34673;52.808;17.856;2022-08-25T17:16:56;21.90;;;5.07;;
48853;SDS011;34673;52.808;17.856;2022-08-25T17:19:23;20.08;;;4.80;;
48853;SDS011;34673;52.808;17.856;2022-08-25T17:21:52;20.65;;;5.47;;
48853;SDS011;34673;52.808;17.856;2022-08-25T17:24:20;24.02;;;4.47;;