sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2023-01-29T00:01:05;1020.6;;;2.3;60.1
45113;BME280;30873;53.908;27.576;2023-01-29T00:06:29;1020.5;;;2.4;60.2
45113;BME280;30873;53.908;27.576;2023-01-29T00:11:39;1020.5;;;2.5;59.9
45113;BME280;30873;53.908;27.576;2023-01-29T00:16:51;1020.5;;;2.4;58.7
45113;BME280;30873;53.908;27.576;2023-01-29T00:21:51;1020.5;;;2.4;58.4
45113;BME280;30873;53.908;27.576;2023-01-29T00:26:05;1020.6;;;2.4;58.3
45113;BME280;30873;53.908;27.576;2023-01-29T00:31:53;1020.5;;;2.4;58.1
45113;BME280;30873;53.908;27.576;2023-01-29T00:36:05;1020.4;;;2.4;57.8
45113;BME280;30873;53.908;27.576;2023-01-29T00:41:39;1020.4;;;2.5;57.9
45113;BME280;30873;53.908;27.576;2023-01-29T00:46:15;1020.3;;;2.5;57.5
45113;BME280;30873;53.908;27.576;2023-01-29T00:51:53;1020.2;;;2.5;57
45113;BME280;30873;53.908;27.576;2023-01-29T00:56:27;1020.2;;;2.5;57.1
45113;BME280;30873;53.908;27.576;2023-01-29T01:01:51;1020.2;;;2.4;56.9
45113;BME280;30873;53.908;27.576;2023-01-29T01:06:37;1020.1;;;2.3;57
45113;BME280;30873;53.908;27.576;2023-01-29T01:11:51;1020.1;;;2.3;57.5
45113;BME280;30873;53.908;27.576;2023-01-29T01:16:39;1020;;;2.3;57.5
45113;BME280;30873;53.908;27.576;2023-01-29T01:21:05;1020.1;;;2.3;57.7
45113;BME280;30873;53.908;27.576;2023-01-29T01:26:41;1020.1;;;2.2;58.3
45113;BME280;30873;53.908;27.576;2023-01-29T01:31:08;1020.1;;;2.1;59
45113;BME280;30873;53.908;27.576;2023-01-29T01:36:37;1020.1;;;2.1;59.1
45113;BME280;30873;53.908;27.576;2023-01-29T01:41:51;1020;;;2.1;58.8
45113;BME280;30873;53.908;27.576;2023-01-29T01:46:25;1020;;;2.2;58.9
45113;BME280;30873;53.908;27.576;2023-01-29T01:51:05;1020;;;2.2;58.7
45113;BME280;30873;53.908;27.576;2023-01-29T01:56:49;1020.1;;;2.1;58.2
45113;BME280;30873;53.908;27.576;2023-01-29T02:01:27;1020.1;;;2.1;58.3
45113;BME280;30873;53.908;27.576;2023-01-29T02:06:51;1020;;;2.1;58.7
45113;BME280;30873;53.908;27.576;2023-01-29T02:11:29;1020;;;2.1;59.1
45113;BME280;30873;53.908;27.576;2023-01-29T02:16:17;1020;;;2;59.3
45113;BME280;30873;53.908;27.576;2023-01-29T02:21:37;1019.9;;;1.8;60.1
45113;BME280;30873;53.908;27.576;2023-01-29T02:26:08;1019.9;;;1.8;61.1
45113;BME280;30873;53.908;27.576;2023-01-29T02:31:55;1020;;;1.7;61.5
45113;BME280;30873;53.908;27.576;2023-01-29T02:36:53;1020;;;1.7;61.9
45113;BME280;30873;53.908;27.576;2023-01-29T02:41:06;1020;;;1.5;62.6
45113;BME280;30873;53.908;27.576;2023-01-29T02:46:52;1019.9;;;1.5;63.1
45113;BME280;30873;53.908;27.576;2023-01-29T02:51:55;1019.9;;;1.5;63.3
45113;BME280;30873;53.908;27.576;2023-01-29T02:56:40;1019.9;;;1.6;63.3
45113;BME280;30873;53.908;27.576;2023-01-29T03:01:07;1019.8;;;1.6;63.4
45113;BME280;30873;53.908;27.576;2023-01-29T03:06:53;1019.7;;;1.6;63
45113;BME280;30873;53.908;27.576;2023-01-29T03:11:31;1019.8;;;1.5;62.4
45113;BME280;30873;53.908;27.576;2023-01-29T03:16:30;1019.7;;;1.4;61.1
45113;BME280;30873;53.908;27.576;2023-01-29T03:21:53;1019.7;;;1.4;60.5
45113;BME280;30873;53.908;27.576;2023-01-29T03:26:55;1019.6;;;1.3;59.7
45113;BME280;30873;53.908;27.576;2023-01-29T03:31:33;1019.6;;;1.3;59.2
45113;BME280;30873;53.908;27.576;2023-01-29T03:36:31;1019.6;;;1.3;58.8
45113;BME280;30873;53.908;27.576;2023-01-29T03:41:54;1019.6;;;1.3;58.7
45113;BME280;30873;53.908;27.576;2023-01-29T03:46:45;1019.5;;;1.3;58.1
45113;BME280;30873;53.908;27.576;2023-01-29T03:51:45;1019.4;;;1.2;57.8
45113;BME280;30873;53.908;27.576;2023-01-29T03:56:34;1019.3;;;1.2;58.4
45113;BME280;30873;53.908;27.576;2023-01-29T04:01:41;1019.3;;;1.1;58.4
45113;BME280;30873;53.908;27.576;2023-01-29T04:06:29;1019.3;;;1.1;58.4
45113;BME280;30873;53.908;27.576;2023-01-29T04:12:01;1019.2;;;1;57.9
45113;BME280;30873;53.908;27.576;2023-01-29T04:16:32;1019;;;1.1;56.8
45113;BME280;30873;53.908;27.576;2023-01-29T04:21:25;1019;;;1;55.9
45113;BME280;30873;53.908;27.576;2023-01-29T04:26:57;1018.9;;;1.1;55.9
45113;BME280;30873;53.908;27.576;2023-01-29T04:31:15;1018.9;;;1.2;55.7
45113;BME280;30873;53.908;27.576;2023-01-29T04:36:43;1018.9;;;1.3;55.7
45113;BME280;30873;53.908;27.576;2023-01-29T04:41:45;1018.8;;;1.3;56.2
45113;BME280;30873;53.908;27.576;2023-01-29T04:46:43;1018.8;;;1.2;56.8
45113;BME280;30873;53.908;27.576;2023-01-29T04:51:20;1018.8;;;1.2;57
45113;BME280;30873;53.908;27.576;2023-01-29T04:56:45;1018.8;;;1.3;57
45113;BME280;30873;53.908;27.576;2023-01-29T05:01:05;1018.8;;;1.2;57.1
45113;BME280;30873;53.908;27.576;2023-01-29T05:06:43;1018.8;;;1.3;57.2
45113;BME280;30873;53.908;27.576;2023-01-29T05:11:39;1018.9;;;1.3;57
45113;BME280;30873;53.908;27.576;2023-01-29T05:16:53;1018.8;;;1.2;57.1
45113;BME280;30873;53.908;27.576;2023-01-29T05:21:55;1018.8;;;1.2;57.1
45113;BME280;30873;53.908;27.576;2023-01-29T05:26:31;1018.8;;;1.3;57.2
45113;BME280;30873;53.908;27.576;2023-01-29T05:31:55;1018.9;;;1.3;57
45113;BME280;30873;53.908;27.576;2023-01-29T05:36:19;1018.8;;;1.1;57.4
45113;BME280;30873;53.908;27.576;2023-01-29T05:41:39;1018.8;;;1.1;57.6
45113;BME280;30873;53.908;27.576;2023-01-29T05:46:19;1018.9;;;1.2;57.8
45113;BME280;30873;53.908;27.576;2023-01-29T05:51:55;1018.9;;;1.2;57.8
45113;BME280;30873;53.908;27.576;2023-01-29T05:56:31;1018.9;;;1.1;58.1
45113;BME280;30873;53.908;27.576;2023-01-29T06:01:43;1018.9;;;1.2;58.4
45113;BME280;30873;53.908;27.576;2023-01-29T06:06:27;1019;;;1.1;58.3
45113;BME280;30873;53.908;27.576;2023-01-29T06:11:55;1019;;;1;58.5
45113;BME280;30873;53.908;27.576;2023-01-29T06:16:55;1019;;;1;59
45113;BME280;30873;53.908;27.576;2023-01-29T06:21:21;1019;;;1.1;58.9
45113;BME280;30873;53.908;27.576;2023-01-29T06:26:33;1019;;;1.2;58.8
45113;BME280;30873;53.908;27.576;2023-01-29T06:31:39;1018.9;;;1.2;58.8
45113;BME280;30873;53.908;27.576;2023-01-29T06:36:39;1018.8;;;1.3;58.9
45113;BME280;30873;53.908;27.576;2023-01-29T06:41:51;1018.7;;;1.3;58.7
45113;BME280;30873;53.908;27.576;2023-01-29T06:46:15;1018.8;;;1.3;58.8
45113;BME280;30873;53.908;27.576;2023-01-29T06:51:39;1018.6;;;1.4;58.8
45113;BME280;30873;53.908;27.576;2023-01-29T06:56:53;1018.5;;;1.5;58.9
45113;BME280;30873;53.908;27.576;2023-01-29T07:01:15;1018.5;;;1.7;58.5
45113;BME280;30873;53.908;27.576;2023-01-29T07:06:31;1018.5;;;1.6;58.4
45113;BME280;30873;53.908;27.576;2023-01-29T07:11:19;1018.5;;;1.7;58.7
45113;BME280;30873;53.908;27.576;2023-01-29T07:16:55;1018.4;;;1.7;58.6
45113;BME280;30873;53.908;27.576;2023-01-29T07:21:41;1018.4;;;1.7;58.8
45113;BME280;30873;53.908;27.576;2023-01-29T07:26:33;1018.4;;;1.8;58.9
45113;BME280;30873;53.908;27.576;2023-01-29T07:31:15;1018.3;;;1.9;58.7
45113;BME280;30873;53.908;27.576;2023-01-29T07:36:55;1018.3;;;1.8;59.1
45113;BME280;30873;53.908;27.576;2023-01-29T07:41:19;1018.2;;;1.8;59.3
45113;BME280;30873;53.908;27.576;2023-01-29T07:46:43;1018.2;;;1.8;59.2
45113;BME280;30873;53.908;27.576;2023-01-29T07:51:53;1018.1;;;1.6;59.7
45113;BME280;30873;53.908;27.576;2023-01-29T07:56:43;1018.1;;;1.7;60
45113;BME280;30873;53.908;27.576;2023-01-29T08:01:05;1018.2;;;1.8;59.8
45113;BME280;30873;53.908;27.576;2023-01-29T08:06:53;1018.1;;;1.8;59.6
45113;BME280;30873;53.908;27.576;2023-01-29T08:11:05;1018.1;;;1.7;60
45113;BME280;30873;53.908;27.576;2023-01-29T08:16:33;1018.1;;;1.9;59.5
45113;BME280;30873;53.908;27.576;2023-01-29T08:21:53;1018.1;;;2;59.2
45113;BME280;30873;53.908;27.576;2023-01-29T08:26:39;1018;;;2;59.4
45113;BME280;30873;53.908;27.576;2023-01-29T08:31:41;1018;;;2;59.4
45113;BME280;30873;53.908;27.576;2023-01-29T08:36:17;1018;;;2.1;59.2
45113;BME280;30873;53.908;27.576;2023-01-29T08:41:41;1017.9;;;2.1;59.3
45113;BME280;30873;53.908;27.576;2023-01-29T08:46:29;1017.9;;;2.5;58.6
45113;BME280;30873;53.908;27.576;2023-01-29T08:51:33;1017.8;;;2.5;58.5
45113;BME280;30873;53.908;27.576;2023-01-29T08:56:05;1017.7;;;2.8;58
45113;BME280;30873;53.908;27.576;2023-01-29T09:01:41;1017.7;;;2.6;58.1
45113;BME280;30873;53.908;27.576;2023-01-29T09:06:05;1017.6;;;2.6;58.5
45113;BME280;30873;53.908;27.576;2023-01-29T09:11:55;1017.4;;;2.8;58.3
45113;BME280;30873;53.908;27.576;2023-01-29T09:16:41;1017.3;;;3;57.9
45113;BME280;30873;53.908;27.576;2023-01-29T09:21:41;1017.2;;;3.1;57.6
45113;BME280;30873;53.908;27.576;2023-01-29T09:26:55;1017.1;;;3.2;57.4
45113;BME280;30873;53.908;27.576;2023-01-29T09:31:15;1017.1;;;3.2;57.6
45113;BME280;30873;53.908;27.576;2023-01-29T09:36:39;1017;;;3.3;57.8
45113;BME280;30873;53.908;27.576;2023-01-29T09:41:19;1017;;;3.1;57.9
45113;BME280;30873;53.908;27.576;2023-01-29T09:46:41;1016.9;;;3.2;58.2
45113;BME280;30873;53.908;27.576;2023-01-29T09:51:33;1016.8;;;3.2;58.2
45113;BME280;30873;53.908;27.576;2023-01-29T09:56:41;1016.8;;;3.1;58.4
45113;BME280;30873;53.908;27.576;2023-01-29T10:01:29;1016.7;;;3;58.9
45113;BME280;30873;53.908;27.576;2023-01-29T10:06:42;1016.6;;;3.1;58.8
45113;BME280;30873;53.908;27.576;2023-01-29T10:11:41;1016.6;;;3.2;58.7
45113;BME280;30873;53.908;27.576;2023-01-29T10:16:56;1016.6;;;3;59.1
45113;BME280;30873;53.908;27.576;2023-01-29T10:21:32;1016.5;;;3.1;59.3
45113;BME280;30873;53.908;27.576;2023-01-29T10:26:29;1016.4;;;3;59.3
45113;BME280;30873;53.908;27.576;2023-01-29T10:31:51;1016.4;;;2.7;60
45113;BME280;30873;53.908;27.576;2023-01-29T10:36:18;1016.3;;;2.6;60.6
45113;BME280;30873;53.908;27.576;2023-01-29T10:41:46;1016.3;;;2.6;60.8
45113;BME280;30873;53.908;27.576;2023-01-29T10:46:08;1016.3;;;2.7;60.8
45113;BME280;30873;53.908;27.576;2023-01-29T10:51:45;1016.3;;;2.4;61.7
45113;BME280;30873;53.908;27.576;2023-01-29T10:56:30;1016.1;;;2.5;62
45113;BME280;30873;53.908;27.576;2023-01-29T11:01:39;1016.1;;;2.8;62
45113;BME280;30873;53.908;27.576;2023-01-29T11:06:53;1016;;;3;61.3
45113;BME280;30873;53.908;27.576;2023-01-29T11:11:42;1016;;;3;61.4
45113;BME280;30873;53.908;27.576;2023-01-29T11:16:53;1015.9;;;3;61.4
45113;BME280;30873;53.908;27.576;2023-01-29T11:21:05;1015.8;;;2.9;62
45113;BME280;30873;53.908;27.576;2023-01-29T11:26:49;1015.7;;;3;62.2
45113;BME280;30873;53.908;27.576;2023-01-29T11:31:21;1015.6;;;3.2;62
45113;BME280;30873;53.908;27.576;2023-01-29T11:36:43;1015.6;;;3.2;61.7
45113;BME280;30873;53.908;27.576;2023-01-29T11:41:19;1015.5;;;3;62.3
45113;BME280;30873;53.908;27.576;2023-01-29T11:46:55;1015.4;;;3;62.6
45113;BME280;30873;53.908;27.576;2023-01-29T11:51:29;1015.4;;;3.2;63.2
45113;BME280;30873;53.908;27.576;2023-01-29T11:56:53;1015.4;;;3.2;63.3
45113;BME280;30873;53.908;27.576;2023-01-29T12:01:29;1015.3;;;3.1;64
45113;BME280;30873;53.908;27.576;2023-01-29T12:06:53;1015.3;;;3.2;64
45113;BME280;30873;53.908;27.576;2023-01-29T12:11:23;1015.3;;;3.2;63.8
45113;BME280;30873;53.908;27.576;2023-01-29T12:16:19;1015.3;;;3.2;63.7
45113;BME280;30873;53.908;27.576;2023-01-29T12:21:32;1015.4;;;3;64.4
45113;BME280;30873;53.908;27.576;2023-01-29T12:26:18;1015.3;;;2.8;65.2
45113;BME280;30873;53.908;27.576;2023-01-29T12:31:42;1015.3;;;2.7;65.8
45113;BME280;30873;53.908;27.576;2023-01-29T12:36:55;1015.3;;;2.7;65.8
45113;BME280;30873;53.908;27.576;2023-01-29T12:41:32;1015.3;;;2.8;66
45113;BME280;30873;53.908;27.576;2023-01-29T12:46:27;1015.3;;;3;65.7
45113;BME280;30873;53.908;27.576;2023-01-29T12:51:57;1015.3;;;2.8;65.3
45113;BME280;30873;53.908;27.576;2023-01-29T12:56:07;1015.2;;;2.6;66
45113;BME280;30873;53.908;27.576;2023-01-29T13:01:19;1015.2;;;2.7;66
45113;BME280;30873;53.908;27.576;2023-01-29T13:06:32;1015.2;;;3;66.2
45113;BME280;30873;53.908;27.576;2023-01-29T13:11:18;1015.2;;;3.8;65.4
45113;BME280;30873;53.908;27.576;2023-01-29T13:16:31;1015.2;;;3.5;63.6
45113;BME280;30873;53.908;27.576;2023-01-29T13:21:05;1015.1;;;3.1;64.7
45113;BME280;30873;53.908;27.576;2023-01-29T13:26:05;1015;;;2.8;65.4
45113;BME280;30873;53.908;27.576;2023-01-29T13:31:53;1015;;;2.8;66
45113;BME280;30873;53.908;27.576;2023-01-29T13:36:31;1015.1;;;2.7;66.2
45113;BME280;30873;53.908;27.576;2023-01-29T13:41:53;1015;;;2.7;66.5
45113;BME280;30873;53.908;27.576;2023-01-29T13:46:52;1014.9;;;2.6;66.7
45113;BME280;30873;53.908;27.576;2023-01-29T13:51:39;1014.9;;;2.5;66.9
45113;BME280;30873;53.908;27.576;2023-01-29T13:56:27;1014.9;;;2.4;67.5
45113;BME280;30873;53.908;27.576;2023-01-29T14:02:01;1014.9;;;2.3;68
45113;BME280;30873;53.908;27.576;2023-01-29T14:06:05;1014.9;;;2.4;68.2
45113;BME280;30873;53.908;27.576;2023-01-29T14:11:34;1014.9;;;2.4;67.9
45113;BME280;30873;53.908;27.576;2023-01-29T14:16:47;1014.9;;;2.5;67.9
45113;BME280;30873;53.908;27.576;2023-01-29T14:21:41;1014.9;;;2.4;68
45113;BME280;30873;53.908;27.576;2023-01-29T14:26:41;1014.9;;;2.5;68
45113;BME280;30873;53.908;27.576;2023-01-29T14:31:31;1014.8;;;2.4;68.2
45113;BME280;30873;53.908;27.576;2023-01-29T14:36:55;1014.8;;;2.4;67.9
45113;BME280;30873;53.908;27.576;2023-01-29T14:41:53;1014.7;;;2.2;68.3
45113;BME280;30873;53.908;27.576;2023-01-29T14:46:43;1014.6;;;2.4;68.2
45113;BME280;30873;53.908;27.576;2023-01-29T14:51:17;1014.6;;;2.5;67.7
45113;BME280;30873;53.908;27.576;2023-01-29T14:56:55;1014.6;;;2.5;67.6
45113;BME280;30873;53.908;27.576;2023-01-29T15:01:42;1014.4;;;2.4;68
45113;BME280;30873;53.908;27.576;2023-01-29T15:06:18;1014.3;;;2.4;68.2
45113;BME280;30873;53.908;27.576;2023-01-29T15:11:46;1014.3;;;2.4;68.5
45113;BME280;30873;53.908;27.576;2023-01-29T15:16:42;1014.3;;;2.5;68.5
45113;BME280;30873;53.908;27.576;2023-01-29T15:22:01;1014.2;;;2.5;68.4
45113;BME280;30873;53.908;27.576;2023-01-29T15:26:05;1014.1;;;2.4;68.5
45113;BME280;30873;53.908;27.576;2023-01-29T15:31:53;1014.1;;;2.4;68.6
45113;BME280;30873;53.908;27.576;2023-01-29T15:36:05;1014;;;2.3;68.9
45113;BME280;30873;53.908;27.576;2023-01-29T15:41:39;1014;;;2.3;69.2
45113;BME280;30873;53.908;27.576;2023-01-29T15:46:05;1014;;;2.3;69.7
45113;BME280;30873;53.908;27.576;2023-01-29T15:51:41;1014;;;2.3;69.8
45113;BME280;30873;53.908;27.576;2023-01-29T15:56:06;1014;;;2.4;69.7
45113;BME280;30873;53.908;27.576;2023-01-29T16:01:53;1014;;;2.4;69.9
45113;BME280;30873;53.908;27.576;2023-01-29T16:06:29;1014;;;2.4;70.2
45113;BME280;30873;53.908;27.576;2023-01-29T16:11:41;1013.9;;;2.4;70.2
45113;BME280;30873;53.908;27.576;2023-01-29T16:16:53;1013.9;;;2.5;70
45113;BME280;30873;53.908;27.576;2023-01-29T16:21:43;1013.8;;;2.4;70.2
45113;BME280;30873;53.908;27.576;2023-01-29T16:26:41;1013.8;;;2.4;70.7
45113;BME280;30873;53.908;27.576;2023-01-29T16:31:20;1013.9;;;2.3;70.8
45113;BME280;30873;53.908;27.576;2023-01-29T16:36:43;1013.9;;;2.3;71
45113;BME280;30873;53.908;27.576;2023-01-29T16:41:30;1013.9;;;2.3;71
45113;BME280;30873;53.908;27.576;2023-01-29T16:46:58;1013.8;;;2.3;70.9
45113;BME280;30873;53.908;27.576;2023-01-29T16:51:35;1013.8;;;2.3;70.8
45113;BME280;30873;53.908;27.576;2023-01-29T16:56:45;1013.7;;;2.3;70.8
45113;BME280;30873;53.908;27.576;2023-01-29T17:01:41;1013.8;;;2.4;70.4
45113;BME280;30873;53.908;27.576;2023-01-29T17:06:53;1013.7;;;2.5;70.4
45113;BME280;30873;53.908;27.576;2023-01-29T17:11:53;1013.6;;;2.5;70.1
45113;BME280;30873;53.908;27.576;2023-01-29T17:16:13;1013.6;;;2.4;70.2
45113;BME280;30873;53.908;27.576;2023-01-29T17:21:55;1013.6;;;2.5;70.5
45113;BME280;30873;53.908;27.576;2023-01-29T17:26:05;1013.5;;;2.5;70.3
45113;BME280;30873;53.908;27.576;2023-01-29T17:31:41;1013.5;;;2.4;70.4
45113;BME280;30873;53.908;27.576;2023-01-29T17:36:19;1013.5;;;2.4;70.6
45113;BME280;30873;53.908;27.576;2023-01-29T17:41:53;1013.5;;;2.4;70.7
45113;BME280;30873;53.908;27.576;2023-01-29T17:46:31;1013.3;;;2.3;70.7
45113;BME280;30873;53.908;27.576;2023-01-29T17:51:21;1013.3;;;2.4;71
45113;BME280;30873;53.908;27.576;2023-01-29T17:56:20;1013.2;;;2.4;70.7
45113;BME280;30873;53.908;27.576;2023-01-29T18:01:53;1013.1;;;2.4;71
45113;BME280;30873;53.908;27.576;2023-01-29T18:06:31;1013.1;;;2.4;71
45113;BME280;30873;53.908;27.576;2023-01-29T18:11:17;1013.1;;;2.4;71.2
45113;BME280;30873;53.908;27.576;2023-01-29T18:16:29;1013.1;;;2.4;71
45113;BME280;30873;53.908;27.576;2023-01-29T18:21:05;1013.1;;;2.3;71.3
45113;BME280;30873;53.908;27.576;2023-01-29T18:26:41;1013;;;2.3;71.7
45113;BME280;30873;53.908;27.576;2023-01-29T18:31:53;1012.8;;;2.4;71.5
45113;BME280;30873;53.908;27.576;2023-01-29T18:36:27;1012.8;;;2.5;70.9
45113;BME280;30873;53.908;27.576;2023-01-29T18:41:29;1012.7;;;2.6;70.6
45113;BME280;30873;53.908;27.576;2023-01-29T18:46:53;1012.7;;;2.7;70.6
45113;BME280;30873;53.908;27.576;2023-01-29T18:51:39;1012.5;;;2.7;70.6
45113;BME280;30873;53.908;27.576;2023-01-29T18:56:39;1012.5;;;2.6;70.9
45113;BME280;30873;53.908;27.576;2023-01-29T19:01:33;1012.4;;;2.6;71
45113;BME280;30873;53.908;27.576;2023-01-29T19:06:19;1012.3;;;2.6;71
45113;BME280;30873;53.908;27.576;2023-01-29T19:11:17;1012.3;;;2.6;70.9
45113;BME280;30873;53.908;27.576;2023-01-29T19:16:29;1012.2;;;2.5;71.6
45113;BME280;30873;53.908;27.576;2023-01-29T19:21:41;1012.3;;;2.4;72
45113;BME280;30873;53.908;27.576;2023-01-29T19:26:53;1012.4;;;2.4;72.1
45113;BME280;30873;53.908;27.576;2023-01-29T19:31:27;1012.3;;;2.5;71.7
45113;BME280;30873;53.908;27.576;2023-01-29T19:36:27;1012.3;;;2.5;71.5
45113;BME280;30873;53.908;27.576;2023-01-29T19:41:55;1012.3;;;2.5;71.7
45113;BME280;30873;53.908;27.576;2023-01-29T19:46:39;1012.2;;;2.5;72.2
45113;BME280;30873;53.908;27.576;2023-01-29T19:51:15;1012.2;;;2.5;72
45113;BME280;30873;53.908;27.576;2023-01-29T19:56:33;1012;;;2.5;72.2
45113;BME280;30873;53.908;27.576;2023-01-29T20:01:06;1011.9;;;2.6;72.1
45113;BME280;30873;53.908;27.576;2023-01-29T20:06:29;1011.9;;;2.7;71.9
45113;BME280;30873;53.908;27.576;2023-01-29T20:11:33;1011.9;;;2.7;71.4
45113;BME280;30873;53.908;27.576;2023-01-29T20:16:05;1011.9;;;2.7;71.2
45113;BME280;30873;53.908;27.576;2023-01-29T20:21:55;1011.8;;;2.6;71.3
45113;BME280;30873;53.908;27.576;2023-01-29T20:26:33;1011.8;;;2.6;71.3
45113;BME280;30873;53.908;27.576;2023-01-29T20:31:55;1011.7;;;2.6;71.5
45113;BME280;30873;53.908;27.576;2023-01-29T20:36:53;1011.7;;;2.6;71.3
45113;BME280;30873;53.908;27.576;2023-01-29T20:41:41;1011.7;;;2.6;71.2
45113;BME280;30873;53.908;27.576;2023-01-29T20:46:17;1011.7;;;2.5;71
45113;BME280;30873;53.908;27.576;2023-01-29T20:51:53;1011.6;;;2.5;71.3
45113;BME280;30873;53.908;27.576;2023-01-29T20:56:05;1011.4;;;2.5;71.7
45113;BME280;30873;53.908;27.576;2023-01-29T21:01:29;1011.4;;;2.5;71.9
45113;BME280;30873;53.908;27.576;2023-01-29T21:06:43;1011.3;;;2.4;72.5
45113;BME280;30873;53.908;27.576;2023-01-29T21:11:41;1011.2;;;2.5;72.5
45113;BME280;30873;53.908;27.576;2023-01-29T21:16:43;1011.1;;;2.5;72.5
45113;BME280;30873;53.908;27.576;2023-01-29T21:21:31;1011.1;;;2.5;72.6
45113;BME280;30873;53.908;27.576;2023-01-29T21:26:53;1011.2;;;2.5;72.8
45113;BME280;30873;53.908;27.576;2023-01-29T21:31:05;1011.3;;;2.6;72.7
45113;BME280;30873;53.908;27.576;2023-01-29T21:36:41;1011.2;;;2.6;72.6
45113;BME280;30873;53.908;27.576;2023-01-29T21:41:05;1011;;;2.5;72.6
45113;BME280;30873;53.908;27.576;2023-01-29T21:46:41;1010.9;;;2.6;72.7
45113;BME280;30873;53.908;27.576;2023-01-29T21:51:17;1010.8;;;2.7;72.3
45113;BME280;30873;53.908;27.576;2023-01-29T21:56:53;1010.6;;;2.7;72.1
45113;BME280;30873;53.908;27.576;2023-01-29T22:01:05;1010.5;;;2.6;72.2
45113;BME280;30873;53.908;27.576;2023-01-29T22:06:41;1010.4;;;2.6;72.1
45113;BME280;30873;53.908;27.576;2023-01-29T22:11:55;1010.4;;;2.6;71.8
45113;BME280;30873;53.908;27.576;2023-01-29T22:16:17;1010.3;;;2.7;71.8
45113;BME280;30873;53.908;27.576;2023-01-29T22:21:31;1010.2;;;2.7;71.7
45113;BME280;30873;53.908;27.576;2023-01-29T22:26:31;1010.1;;;2.6;71.9
45113;BME280;30873;53.908;27.576;2023-01-29T22:31:33;1010.1;;;2.6;72.2
45113;BME280;30873;53.908;27.576;2023-01-29T22:36:15;1010.1;;;2.7;72.3
45113;BME280;30873;53.908;27.576;2023-01-29T22:41:43;1009.9;;;2.7;72.2
45113;BME280;30873;53.908;27.576;2023-01-29T22:46:15;1009.7;;;2.7;72
45113;BME280;30873;53.908;27.576;2023-01-29T22:51:45;1009.6;;;2.6;72.1
45113;BME280;30873;53.908;27.576;2023-01-29T22:56:41;1009.6;;;2.6;72.2
45113;BME280;30873;53.908;27.576;2023-01-29T23:01:53;1009.5;;;2.6;72.2
45113;BME280;30873;53.908;27.576;2023-01-29T23:06:53;1009.4;;;2.7;72.2
45113;BME280;30873;53.908;27.576;2023-01-29T23:11:16;1009.4;;;2.7;72.1
45113;BME280;30873;53.908;27.576;2023-01-29T23:16:51;1009.4;;;2.7;72.2
45113;BME280;30873;53.908;27.576;2023-01-29T23:21:15;1009.4;;;2.7;72.3
45113;BME280;30873;53.908;27.576;2023-01-29T23:26:41;1009.3;;;2.7;72.5
45113;BME280;30873;53.908;27.576;2023-01-29T23:31:15;1009.2;;;2.7;73
45113;BME280;30873;53.908;27.576;2023-01-29T23:36:15;1009.1;;;2.6;73.7
45113;BME280;30873;53.908;27.576;2023-01-29T23:41:15;1009.1;;;2.5;73.8
45113;BME280;30873;53.908;27.576;2023-01-29T23:46:41;1009;;;2.5;74.1
45113;BME280;30873;53.908;27.576;2023-01-29T23:51:37;1008.9;;;2.5;74
45113;BME280;30873;53.908;27.576;2023-01-29T23:56:41;1008.8;;;2.6;73.9
