sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3298;DHT22;1661;53.572;10.174;2024-01-06T00:02:08;1.70;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T00:04:34;1.70;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T00:07:03;1.70;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T00:09:29;1.70;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T00:11:56;1.80;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T00:14:23;1.70;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T00:16:50;1.70;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T00:19:17;1.70;87.30
3298;DHT22;1661;53.572;10.174;2024-01-06T00:21:44;1.70;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T00:24:12;1.70;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T00:26:38;1.70;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T00:29:05;1.70;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T00:31:32;1.80;87.30
3298;DHT22;1661;53.572;10.174;2024-01-06T00:33:59;1.70;87.30
3298;DHT22;1661;53.572;10.174;2024-01-06T00:36:26;1.70;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T00:38:53;1.70;87.50
3298;DHT22;1661;53.572;10.174;2024-01-06T00:41:21;1.70;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T00:43:48;1.70;87.50
3298;DHT22;1661;53.572;10.174;2024-01-06T00:46:14;1.70;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T00:48:41;1.70;87.70
3298;DHT22;1661;53.572;10.174;2024-01-06T00:51:08;1.70;87.70
3298;DHT22;1661;53.572;10.174;2024-01-06T00:53:35;1.70;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T00:56:02;1.70;87.70
3298;DHT22;1661;53.572;10.174;2024-01-06T00:58:30;1.70;87.70
3298;DHT22;1661;53.572;10.174;2024-01-06T01:00:57;1.70;87.70
3298;DHT22;1661;53.572;10.174;2024-01-06T01:03:24;1.70;87.70
3298;DHT22;1661;53.572;10.174;2024-01-06T01:05:51;1.70;87.80
3298;DHT22;1661;53.572;10.174;2024-01-06T01:08:18;1.70;87.80
3298;DHT22;1661;53.572;10.174;2024-01-06T01:10:44;1.70;87.80
3298;DHT22;1661;53.572;10.174;2024-01-06T01:13:11;1.70;87.70
3298;DHT22;1661;53.572;10.174;2024-01-06T01:15:39;1.60;87.70
3298;DHT22;1661;53.572;10.174;2024-01-06T01:18:06;1.70;87.90
3298;DHT22;1661;53.572;10.174;2024-01-06T01:20:33;1.60;87.90
3298;DHT22;1661;53.572;10.174;2024-01-06T01:23:00;1.60;88.10
3298;DHT22;1661;53.572;10.174;2024-01-06T01:25:26;1.60;88.10
3298;DHT22;1661;53.572;10.174;2024-01-06T01:27:53;1.60;88.30
3298;DHT22;1661;53.572;10.174;2024-01-06T01:30:20;1.70;88.30
3298;DHT22;1661;53.572;10.174;2024-01-06T01:32:48;1.70;88.30
3298;DHT22;1661;53.572;10.174;2024-01-06T01:35:15;1.70;88.30
3298;DHT22;1661;53.572;10.174;2024-01-06T01:37:41;1.70;88.30
3298;DHT22;1661;53.572;10.174;2024-01-06T01:40:09;1.70;88.30
3298;DHT22;1661;53.572;10.174;2024-01-06T01:42:36;1.70;88.30
3298;DHT22;1661;53.572;10.174;2024-01-06T01:45:03;1.70;88.10
3298;DHT22;1661;53.572;10.174;2024-01-06T01:47:30;1.70;88.20
3298;DHT22;1661;53.572;10.174;2024-01-06T01:49:59;1.70;88.20
3298;DHT22;1661;53.572;10.174;2024-01-06T01:52:26;1.80;88.10
3298;DHT22;1661;53.572;10.174;2024-01-06T01:54:53;1.80;87.90
3298;DHT22;1661;53.572;10.174;2024-01-06T01:57:21;1.80;87.70
3298;DHT22;1661;53.572;10.174;2024-01-06T01:59:50;1.90;87.70
3298;DHT22;1661;53.572;10.174;2024-01-06T02:02:18;1.90;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T02:04:45;1.90;87.50
3298;DHT22;1661;53.572;10.174;2024-01-06T02:07:13;1.90;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T02:09:40;1.90;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T02:12:07;1.90;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T02:14:34;1.90;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T02:17:00;1.90;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T02:19:27;1.90;87.30
3298;DHT22;1661;53.572;10.174;2024-01-06T02:21:55;1.90;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T02:24:22;2.00;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T02:26:49;2.00;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T02:29:16;1.90;86.80
3298;DHT22;1661;53.572;10.174;2024-01-06T02:31:42;1.90;86.90
3298;DHT22;1661;53.572;10.174;2024-01-06T02:34:09;1.90;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T02:36:36;1.90;86.90
3298;DHT22;1661;53.572;10.174;2024-01-06T02:39:04;2.00;86.80
3298;DHT22;1661;53.572;10.174;2024-01-06T02:41:31;2.00;86.80
3298;DHT22;1661;53.572;10.174;2024-01-06T02:43:58;2.00;86.80
3298;DHT22;1661;53.572;10.174;2024-01-06T02:46:28;2.00;86.80
3298;DHT22;1661;53.572;10.174;2024-01-06T02:48:54;2.00;86.80
3298;DHT22;1661;53.572;10.174;2024-01-06T02:51:21;2.00;86.70
3298;DHT22;1661;53.572;10.174;2024-01-06T02:53:48;2.00;86.50
3298;DHT22;1661;53.572;10.174;2024-01-06T02:56:16;2.00;86.60
3298;DHT22;1661;53.572;10.174;2024-01-06T02:58:43;2.00;86.50
3298;DHT22;1661;53.572;10.174;2024-01-06T03:01:11;2.00;86.50
3298;DHT22;1661;53.572;10.174;2024-01-06T03:03:38;1.90;86.40
3298;DHT22;1661;53.572;10.174;2024-01-06T03:06:05;1.90;86.70
3298;DHT22;1661;53.572;10.174;2024-01-06T03:08:32;1.90;86.90
3298;DHT22;1661;53.572;10.174;2024-01-06T03:11:00;1.90;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T03:13:29;1.90;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T03:15:55;1.90;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T03:18:22;1.90;86.90
3298;DHT22;1661;53.572;10.174;2024-01-06T03:20:49;1.80;86.90
3298;DHT22;1661;53.572;10.174;2024-01-06T03:23:16;1.80;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T03:25:42;1.80;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T03:28:09;1.90;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T03:30:37;1.90;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T03:33:05;1.80;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T03:35:32;1.80;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T03:37:57;1.80;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T03:40:24;1.70;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T03:42:51;1.70;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T03:45:19;1.70;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T03:47:48;1.70;87.30
3298;DHT22;1661;53.572;10.174;2024-01-06T03:50:15;1.60;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T03:52:42;1.60;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T03:55:09;1.60;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T03:57:36;1.70;87.70
3298;DHT22;1661;53.572;10.174;2024-01-06T04:00:03;1.70;87.50
3298;DHT22;1661;53.572;10.174;2024-01-06T04:02:30;1.70;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T04:04:58;1.70;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T04:07:25;1.80;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T04:09:52;1.80;87.30
3298;DHT22;1661;53.572;10.174;2024-01-06T04:12:18;1.80;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T04:14:45;1.80;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T04:17:12;1.80;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T04:19:39;1.80;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T04:22:07;1.80;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T04:24:33;1.80;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T04:27:03;1.80;86.90
3298;DHT22;1661;53.572;10.174;2024-01-06T04:29:30;1.80;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T04:31:56;1.80;86.90
3298;DHT22;1661;53.572;10.174;2024-01-06T04:34:23;1.80;86.60
3298;DHT22;1661;53.572;10.174;2024-01-06T04:36:50;1.80;86.70
3298;DHT22;1661;53.572;10.174;2024-01-06T04:39:18;1.80;86.70
3298;DHT22;1661;53.572;10.174;2024-01-06T04:41:45;1.70;86.50
3298;DHT22;1661;53.572;10.174;2024-01-06T04:44:11;1.60;86.60
3298;DHT22;1661;53.572;10.174;2024-01-06T04:46:38;1.60;86.70
3298;DHT22;1661;53.572;10.174;2024-01-06T04:49:05;1.60;86.90
3298;DHT22;1661;53.572;10.174;2024-01-06T04:51:32;1.60;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T04:53:58;1.50;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T04:56:27;1.60;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T04:58:53;1.60;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T05:01:20;1.60;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T05:03:47;1.60;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T05:06:14;1.60;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T05:08:41;1.60;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T05:11:10;1.60;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T05:13:38;1.60;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T05:16:07;1.70;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T05:18:34;1.70;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T05:21:03;1.70;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T05:23:30;1.60;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T05:25:57;1.60;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T05:28:24;1.60;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T05:30:52;1.50;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T05:33:18;1.50;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T05:35:45;1.60;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T05:38:12;1.50;87.50
3298;DHT22;1661;53.572;10.174;2024-01-06T05:40:39;1.60;87.50
3298;DHT22;1661;53.572;10.174;2024-01-06T05:43:05;1.60;87.50
3298;DHT22;1661;53.572;10.174;2024-01-06T05:45:32;1.60;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T05:48:00;1.60;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T05:50:27;1.70;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T05:52:54;1.60;87.30
3298;DHT22;1661;53.572;10.174;2024-01-06T05:55:21;1.60;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T05:57:47;1.70;87.50
3298;DHT22;1661;53.572;10.174;2024-01-06T06:00:17;1.60;87.30
3298;DHT22;1661;53.572;10.174;2024-01-06T06:02:44;1.60;87.30
3298;DHT22;1661;53.572;10.174;2024-01-06T06:05:12;1.60;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T06:07:39;1.50;87.30
3298;DHT22;1661;53.572;10.174;2024-01-06T06:10:07;1.50;87.30
3298;DHT22;1661;53.572;10.174;2024-01-06T06:12:34;1.50;87.30
3298;DHT22;1661;53.572;10.174;2024-01-06T06:15:01;1.50;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T06:17:29;1.50;87.30
3298;DHT22;1661;53.572;10.174;2024-01-06T06:19:56;1.50;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T06:22:25;1.50;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T06:24:55;1.40;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T06:27:22;1.40;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T06:29:49;1.40;87.50
3298;DHT22;1661;53.572;10.174;2024-01-06T06:32:16;1.40;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T06:34:43;1.40;87.50
3298;DHT22;1661;53.572;10.174;2024-01-06T06:37:09;1.40;87.50
3298;DHT22;1661;53.572;10.174;2024-01-06T06:39:38;1.40;87.50
3298;DHT22;1661;53.572;10.174;2024-01-06T06:42:04;1.40;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T06:44:31;1.40;87.70
3298;DHT22;1661;53.572;10.174;2024-01-06T06:46:58;1.30;87.70
3298;DHT22;1661;53.572;10.174;2024-01-06T06:49:25;1.30;87.70
3298;DHT22;1661;53.572;10.174;2024-01-06T06:51:51;1.40;87.80
3298;DHT22;1661;53.572;10.174;2024-01-06T06:54:18;1.40;87.80
3298;DHT22;1661;53.572;10.174;2024-01-06T06:56:46;1.50;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T06:59:13;1.50;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T07:01:40;1.50;87.20
3298;DHT22;1661;53.572;10.174;2024-01-06T07:04:07;1.40;87.30
3298;DHT22;1661;53.572;10.174;2024-01-06T07:06:33;1.40;87.40
3298;DHT22;1661;53.572;10.174;2024-01-06T07:09:00;1.40;87.50
3298;DHT22;1661;53.572;10.174;2024-01-06T07:11:27;1.40;87.50
3298;DHT22;1661;53.572;10.174;2024-01-06T07:13:55;1.40;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T07:16:22;1.40;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T07:18:48;1.40;87.60
3298;DHT22;1661;53.572;10.174;2024-01-06T07:21:15;1.40;87.50
3298;DHT22;1661;53.572;10.174;2024-01-06T07:23:42;1.50;87.50
3298;DHT22;1661;53.572;10.174;2024-01-06T07:26:09;1.50;87.30
3298;DHT22;1661;53.572;10.174;2024-01-06T07:28:35;1.50;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T07:31:03;1.50;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T07:33:31;1.50;87.10
3298;DHT22;1661;53.572;10.174;2024-01-06T07:35:57;1.50;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T07:38:24;1.50;87.00
3298;DHT22;1661;53.572;10.174;2024-01-06T07:40:51;1.50;86.90
3298;DHT22;1661;53.572;10.174;2024-01-06T07:43:20;1.60;86.80
3298;DHT22;1661;53.572;10.174;2024-01-06T07:45:46;1.50;86.50
3298;DHT22;1661;53.572;10.174;2024-01-06T07:48:15;1.50;86.80
3298;DHT22;1661;53.572;10.174;2024-01-06T07:50:41;1.50;86.90
3298;DHT22;1661;53.572;10.174;2024-01-06T07:53:09;1.50;86.70
3298;DHT22;1661;53.572;10.174;2024-01-06T07:55:35;1.50;86.60
3298;DHT22;1661;53.572;10.174;2024-01-06T07:58:03;1.60;86.60
3298;DHT22;1661;53.572;10.174;2024-01-06T08:00:30;1.50;86.60
3298;DHT22;1661;53.572;10.174;2024-01-06T08:02:57;1.50;86.50
3298;DHT22;1661;53.572;10.174;2024-01-06T08:05:25;1.50;86.40
3298;DHT22;1661;53.572;10.174;2024-01-06T08:07:52;1.40;86.60
3298;DHT22;1661;53.572;10.174;2024-01-06T08:10:19;1.50;86.80
3298;DHT22;1661;53.572;10.174;2024-01-06T08:12:46;1.50;86.90
3298;DHT22;1661;53.572;10.174;2024-01-06T08:15:13;1.60;86.70
3298;DHT22;1661;53.572;10.174;2024-01-06T08:17:40;1.60;86.50
3298;DHT22;1661;53.572;10.174;2024-01-06T08:20:09;1.70;86.40
3298;DHT22;1661;53.572;10.174;2024-01-06T08:22:40;1.70;86.20
3298;DHT22;1661;53.572;10.174;2024-01-06T08:25:07;1.70;86.00
3298;DHT22;1661;53.572;10.174;2024-01-06T08:27:34;1.70;86.10
3298;DHT22;1661;53.572;10.174;2024-01-06T08:30:01;1.70;86.00
3298;DHT22;1661;53.572;10.174;2024-01-06T08:32:28;1.80;85.90
3298;DHT22;1661;53.572;10.174;2024-01-06T08:34:55;1.70;85.80
3298;DHT22;1661;53.572;10.174;2024-01-06T08:37:22;1.60;85.80
3298;DHT22;1661;53.572;10.174;2024-01-06T08:39:50;1.60;85.90
3298;DHT22;1661;53.572;10.174;2024-01-06T08:42:16;1.60;86.00
3298;DHT22;1661;53.572;10.174;2024-01-06T08:44:44;1.60;85.80
3298;DHT22;1661;53.572;10.174;2024-01-06T08:47:11;1.60;85.80
3298;DHT22;1661;53.572;10.174;2024-01-06T08:49:38;1.60;85.90
3298;DHT22;1661;53.572;10.174;2024-01-06T08:52:05;1.70;85.90
3298;DHT22;1661;53.572;10.174;2024-01-06T08:54:32;1.70;85.80
3298;DHT22;1661;53.572;10.174;2024-01-06T08:57:00;1.70;85.60
3298;DHT22;1661;53.572;10.174;2024-01-06T08:59:27;1.70;85.60
3298;DHT22;1661;53.572;10.174;2024-01-06T09:01:53;1.70;85.70
3298;DHT22;1661;53.572;10.174;2024-01-06T09:04:21;1.80;85.70
3298;DHT22;1661;53.572;10.174;2024-01-06T09:06:48;1.80;85.60
3298;DHT22;1661;53.572;10.174;2024-01-06T09:09:16;1.90;85.70
3298;DHT22;1661;53.572;10.174;2024-01-06T09:11:43;1.80;85.50
3298;DHT22;1661;53.572;10.174;2024-01-06T09:14:13;1.90;85.30
3298;DHT22;1661;53.572;10.174;2024-01-06T09:16:39;1.90;85.30
3298;DHT22;1661;53.572;10.174;2024-01-06T09:19:06;1.90;85.40
3298;DHT22;1661;53.572;10.174;2024-01-06T09:21:33;1.80;85.30
3298;DHT22;1661;53.572;10.174;2024-01-06T09:24:01;1.80;85.30
3298;DHT22;1661;53.572;10.174;2024-01-06T09:26:31;1.90;85.30
3298;DHT22;1661;53.572;10.174;2024-01-06T09:28:58;1.80;85.10
3298;DHT22;1661;53.572;10.174;2024-01-06T09:31:26;1.80;85.30
3298;DHT22;1661;53.572;10.174;2024-01-06T09:33:53;1.80;85.30
3298;DHT22;1661;53.572;10.174;2024-01-06T09:36:20;1.90;85.30
3298;DHT22;1661;53.572;10.174;2024-01-06T09:38:47;1.80;85.20
3298;DHT22;1661;53.572;10.174;2024-01-06T09:41:13;1.90;85.30
3298;DHT22;1661;53.572;10.174;2024-01-06T09:43:40;1.90;85.40
3298;DHT22;1661;53.572;10.174;2024-01-06T09:46:11;1.90;85.40
3298;DHT22;1661;53.572;10.174;2024-01-06T09:48:43;1.90;85.20
3298;DHT22;1661;53.572;10.174;2024-01-06T09:51:12;1.90;85.00
3298;DHT22;1661;53.572;10.174;2024-01-06T09:53:44;1.90;85.10
3298;DHT22;1661;53.572;10.174;2024-01-06T09:56:16;1.90;85.20
3298;DHT22;1661;53.572;10.174;2024-01-06T09:58:43;2.00;84.90
3298;DHT22;1661;53.572;10.174;2024-01-06T10:01:11;1.90;84.80
3298;DHT22;1661;53.572;10.174;2024-01-06T10:03:40;2.00;84.80
3298;DHT22;1661;53.572;10.174;2024-01-06T10:06:08;2.00;84.70
3298;DHT22;1661;53.572;10.174;2024-01-06T10:08:35;2.10;84.70
3298;DHT22;1661;53.572;10.174;2024-01-06T10:11:02;2.00;84.40
3298;DHT22;1661;53.572;10.174;2024-01-06T10:13:29;2.00;84.40
3298;DHT22;1661;53.572;10.174;2024-01-06T10:15:56;2.00;84.40
3298;DHT22;1661;53.572;10.174;2024-01-06T10:18:24;2.10;84.30
3298;DHT22;1661;53.572;10.174;2024-01-06T10:20:52;2.10;84.20
3298;DHT22;1661;53.572;10.174;2024-01-06T10:23:22;2.00;84.10
3298;DHT22;1661;53.572;10.174;2024-01-06T10:25:52;2.00;84.20
3298;DHT22;1661;53.572;10.174;2024-01-06T10:28:19;2.00;84.40
3298;DHT22;1661;53.572;10.174;2024-01-06T10:30:47;2.10;84.50
3298;DHT22;1661;53.572;10.174;2024-01-06T10:33:13;2.10;84.20
3298;DHT22;1661;53.572;10.174;2024-01-06T10:35:40;2.10;84.10
3298;DHT22;1661;53.572;10.174;2024-01-06T10:38:07;2.10;84.10
3298;DHT22;1661;53.572;10.174;2024-01-06T10:40:35;2.10;84.10
3298;DHT22;1661;53.572;10.174;2024-01-06T10:43:03;2.20;84.10
3298;DHT22;1661;53.572;10.174;2024-01-06T10:45:30;2.20;83.90
3298;DHT22;1661;53.572;10.174;2024-01-06T10:47:57;2.20;83.90
3298;DHT22;1661;53.572;10.174;2024-01-06T10:50:24;2.20;83.80
3298;DHT22;1661;53.572;10.174;2024-01-06T10:52:53;2.10;83.80
3298;DHT22;1661;53.572;10.174;2024-01-06T10:55:21;2.10;83.70
3298;DHT22;1661;53.572;10.174;2024-01-06T10:57:51;2.10;83.90
3298;DHT22;1661;53.572;10.174;2024-01-06T11:00:19;2.10;83.70
3298;DHT22;1661;53.572;10.174;2024-01-06T11:02:47;2.10;83.90
3298;DHT22;1661;53.572;10.174;2024-01-06T11:05:19;2.10;83.90
3298;DHT22;1661;53.572;10.174;2024-01-06T11:07:47;2.10;83.80
3298;DHT22;1661;53.572;10.174;2024-01-06T11:10:18;2.10;84.00
3298;DHT22;1661;53.572;10.174;2024-01-06T11:12:45;2.20;84.20
3298;DHT22;1661;53.572;10.174;2024-01-06T11:15:38;2.20;84.10
3298;DHT22;1661;53.572;10.174;2024-01-06T11:18:05;2.20;84.40
3298;DHT22;1661;53.572;10.174;2024-01-06T11:20:33;2.20;84.10
3298;DHT22;1661;53.572;10.174;2024-01-06T11:23:18;2.20;83.90
3298;DHT22;1661;53.572;10.174;2024-01-06T11:25:46;2.20;84.10
3298;DHT22;1661;53.572;10.174;2024-01-06T11:28:13;2.20;84.00
3298;DHT22;1661;53.572;10.174;2024-01-06T11:30:41;2.20;84.00
3298;DHT22;1661;53.572;10.174;2024-01-06T11:33:08;2.20;83.80
3298;DHT22;1661;53.572;10.174;2024-01-06T11:35:37;2.20;83.80
3298;DHT22;1661;53.572;10.174;2024-01-06T11:38:07;2.20;83.70
3298;DHT22;1661;53.572;10.174;2024-01-06T11:40:34;2.10;83.70
3298;DHT22;1661;53.572;10.174;2024-01-06T11:43:03;2.10;83.80
3298;DHT22;1661;53.572;10.174;2024-01-06T11:45:31;2.10;83.80
3298;DHT22;1661;53.572;10.174;2024-01-06T11:48:01;2.10;83.90
3298;DHT22;1661;53.572;10.174;2024-01-06T11:50:29;2.20;83.80
3298;DHT22;1661;53.572;10.174;2024-01-06T11:52:58;2.20;83.70
3298;DHT22;1661;53.572;10.174;2024-01-06T11:55:26;2.10;83.70
3298;DHT22;1661;53.572;10.174;2024-01-06T11:57:54;2.10;83.70
3298;DHT22;1661;53.572;10.174;2024-01-06T12:00:23;2.00;84.00
3298;DHT22;1661;53.572;10.174;2024-01-06T12:02:51;2.00;84.20
3298;DHT22;1661;53.572;10.174;2024-01-06T12:05:23;2.00;84.20
3298;DHT22;1661;53.572;10.174;2024-01-06T12:07:54;2.00;84.20
3298;DHT22;1661;53.572;10.174;2024-01-06T12:10:22;2.00;84.30
3298;DHT22;1661;53.572;10.174;2024-01-06T12:12:56;2.00;84.20
3298;DHT22;1661;53.572;10.174;2024-01-06T12:15:24;1.90;84.40
3298;DHT22;1661;53.572;10.174;2024-01-06T12:17:51;1.90;84.50
3298;DHT22;1661;53.572;10.174;2024-01-06T12:20:18;1.90;84.60
3298;DHT22;1661;53.572;10.174;2024-01-06T12:22:47;1.90;84.80
3298;DHT22;1661;53.572;10.174;2024-01-06T12:25:14;1.90;84.70
3298;DHT22;1661;53.572;10.174;2024-01-06T12:27:42;1.80;84.80
3298;DHT22;1661;53.572;10.174;2024-01-06T12:30:13;1.90;84.90
3298;DHT22;1661;53.572;10.174;2024-01-06T12:32:41;1.90;84.90
3298;DHT22;1661;53.572;10.174;2024-01-06T12:35:09;1.90;84.90
3298;DHT22;1661;53.572;10.174;2024-01-06T12:37:37;1.90;84.80
3298;DHT22;1661;53.572;10.174;2024-01-06T12:40:08;2.00;84.80
3298;DHT22;1661;53.572;10.174;2024-01-06T12:42:36;2.00;84.80
3298;DHT22;1661;53.572;10.174;2024-01-06T12:45:04;2.00;84.60
3298;DHT22;1661;53.572;10.174;2024-01-06T12:47:31;2.10;84.50
3298;DHT22;1661;53.572;10.174;2024-01-06T12:49:58;2.10;84.50
3298;DHT22;1661;53.572;10.174;2024-01-06T12:52:24;2.10;84.60
3298;DHT22;1661;53.572;10.174;2024-01-06T12:54:51;2.10;84.60
3298;DHT22;1661;53.572;10.174;2024-01-06T12:57:20;2.10;84.30
3298;DHT22;1661;53.572;10.174;2024-01-06T12:59:47;2.00;84.40
3298;DHT22;1661;53.572;10.174;2024-01-06T13:02:13;2.00;84.40
3298;DHT22;1661;53.572;10.174;2024-01-06T13:04:40;2.00;84.40
3298;DHT22;1661;53.572;10.174;2024-01-06T13:07:07;2.00;84.50
3298;DHT22;1661;53.572;10.174;2024-01-06T13:09:34;2.00;84.50
3298;DHT22;1661;53.572;10.174;2024-01-06T13:12:00;1.90;84.60
3298;DHT22;1661;53.572;10.174;2024-01-06T13:14:29;1.90;84.80
3298;DHT22;1661;53.572;10.174;2024-01-06T13:16:57;1.90;84.80
3298;DHT22;1661;53.572;10.174;2024-01-06T13:19:25;1.90;84.90
3298;DHT22;1661;53.572;10.174;2024-01-06T13:21:52;2.00;85.00
3298;DHT22;1661;53.572;10.174;2024-01-06T13:24:19;2.00;84.90
3298;DHT22;1661;53.572;10.174;2024-01-06T13:26:46;2.00;84.90
3298;DHT22;1661;53.572;10.174;2024-01-06T13:29:15;2.00;84.80
3298;DHT22;1661;53.572;10.174;2024-01-06T13:31:44;2.00;84.80
3298;DHT22;1661;53.572;10.174;2024-01-06T13:34:11;2.00;84.90
3298;DHT22;1661;53.572;10.174;2024-01-06T13:36:38;2.00;84.90
3298;DHT22;1661;53.572;10.174;2024-01-06T13:39:05;2.00;84.90
3298;DHT22;1661;53.572;10.174;2024-01-06T13:41:32;1.90;84.90
3298;DHT22;1661;53.572;10.174;2024-01-06T13:43:59;1.90;85.00
3298;DHT22;1661;53.572;10.174;2024-01-06T13:46:26;2.00;85.30
3298;DHT22;1661;53.572;10.174;2024-01-06T13:48:54;2.00;85.20
3298;DHT22;1661;53.572;10.174;2024-01-06T13:51:20;2.00;85.20
3298;DHT22;1661;53.572;10.174;2024-01-06T13:53:47;2.00;85.00
3298;DHT22;1661;53.572;10.174;2024-01-06T13:56:14;2.00;84.80
3298;DHT22;1661;53.572;10.174;2024-01-06T13:58:41;2.00;84.90
3298;DHT22;1661;53.572;10.174;2024-01-06T14:01:08;2.00;84.80
3298;DHT22;1661;53.572;10.174;2024-01-06T14:03:36;1.90;84.80
3298;DHT22;1661;53.572;10.174;2024-01-06T14:06:05;1.90;85.20
3298;DHT22;1661;53.572;10.174;2024-01-06T14:08:34;1.90;85.40
3298;DHT22;1661;53.572;10.174;2024-01-06T14:11:01;1.90;85.30
3298;DHT22;1661;53.572;10.174;2024-01-06T14:13:28;2.00;85.30
3298;DHT22;1661;53.572;10.174;2024-01-06T14:15:54;2.00;85.60
3298;DHT22;1661;53.572;10.174;2024-01-06T14:18:22;2.10;85.70
3298;DHT22;1661;53.572;10.174;2024-01-06T14:20:49;2.20;85.50
3298;DHT22;1661;53.572;10.174;2024-01-06T14:23:18;2.10;85.00
3298;DHT22;1661;53.572;10.174;2024-01-06T14:25:45;2.10;84.90
3298;DHT22;1661;53.572;10.174;2024-01-06T14:28:12;2.10;84.90
3298;DHT22;1661;53.572;10.174;2024-01-06T14:30:39;2.00;84.80
3298;DHT22;1661;53.572;10.174;2024-01-06T14:33:05;2.00;84.60
3298;DHT22;1661;53.572;10.174;2024-01-06T14:35:32;2.00;84.70
3298;DHT22;1661;53.572;10.174;2024-01-06T14:37:59;1.90;84.70
3298;DHT22;1661;53.572;10.174;2024-01-06T14:40:27;1.90;85.00
3298;DHT22;1661;53.572;10.174;2024-01-06T14:42:54;1.90;85.10
3298;DHT22;1661;53.572;10.174;2024-01-06T14:45:23;1.90;85.10
3298;DHT22;1661;53.572;10.174;2024-01-06T14:47:49;1.90;85.20
3298;DHT22;1661;53.572;10.174;2024-01-06T14:50:17;1.80;85.30
3298;DHT22;1661;53.572;10.174;2024-01-06T14:52:44;1.70;85.10
3298;DHT22;1661;53.572;10.174;2024-01-06T14:55:10;1.70;85.50
3298;DHT22;1661;53.572;10.174;2024-01-06T14:57:39;1.70;85.80
3298;DHT22;1661;53.572;10.174;2024-01-06T15:00:07;1.70;85.90
3298;DHT22;1661;53.572;10.174;2024-01-06T15:02:36;1.70;85.90
3298;DHT22;1661;53.572;10.174;2024-01-06T15:05:03;1.70;85.90
3298;DHT22;1661;53.572;10.174;2024-01-06T15:07:30;1.70;85.90
3298;DHT22;1661;53.572;10.174;2024-01-06T15:09:58;1.70;85.90
3298;DHT22;1661;53.572;10.174;2024-01-06T15:12:25;1.70;85.80
3298;DHT22;1661;53.572;10.174;2024-01-06T15:14:53;1.70;85.60
3298;DHT22;1661;53.572;10.174;2024-01-06T15:17:20;1.70;85.60
3298;DHT22;1661;53.572;10.174;2024-01-06T15:19:47;1.70;85.80
3298;DHT22;1661;53.572;10.174;2024-01-06T15:22:14;1.70;85.90
3298;DHT22;1661;53.572;10.174;2024-01-06T15:24:42;1.70;85.80
3298;DHT22;1661;53.572;10.174;2024-01-06T15:27:10;1.70;85.60
3298;DHT22;1661;53.572;10.174;2024-01-06T15:29:36;1.60;85.80
3298;DHT22;1661;53.572;10.174;2024-01-06T15:32:05;1.60;85.80
3298;DHT22;1661;53.572;10.174;2024-01-06T15:34:33;1.60;85.80
3298;DHT22;1661;53.572;10.174;2024-01-06T15:37:00;1.70;85.90
3298;DHT22;1661;53.572;10.174;2024-01-06T15:39:26;1.70;85.80
3298;DHT22;1661;53.572;10.174;2024-01-06T15:41:53;1.70;85.90
3298;DHT22;1661;53.572;10.174;2024-01-06T15:44:20;1.60;85.80
3298;DHT22;1661;53.572;10.174;2024-01-06T15:46:47;1.60;86.10
3298;DHT22;1661;53.572;10.174;2024-01-06T15:49:16;1.60;86.10
3298;DHT22;1661;53.572;10.174;2024-01-06T15:51:44;1.60;86.20
3298;DHT22;1661;53.572;10.174;2024-01-06T15:54:10;1.60;86.30
3298;DHT22;1661;53.572;10.174;2024-01-06T15:56:37;1.60;86.50
3298;DHT22;1661;53.572;10.174;2024-01-06T15:59:04;1.60;86.40
3298;DHT22;1661;53.572;10.174;2024-01-06T16:01:31;1.60;86.40
3298;DHT22;1661;53.572;10.174;2024-01-06T16:03:58;1.50;86.50