sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37873;SDS011;23709;48.078;11.684;2023-01-23T05:02:54;96.95;;;33.63;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:05:27;90.90;;;34.55;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:08:03;94.28;;;34.20;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:10:36;99.05;;;35.78;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:13:11;99.60;;;34.40;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:15:44;81.20;;;31.67;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:18:16;86.50;;;32.40;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:20:49;85.13;;;33.35;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:23:21;84.55;;;29.92;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:25:55;80.60;;;29.48;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:28:29;78.32;;;29.75;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:31:01;71.68;;;28.05;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:33:42;74.05;;;30.48;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:36:14;83.80;;;32.07;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:38:49;78.68;;;31.23;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:41:22;73.28;;;30.33;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:44:15;87.03;;;32.75;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:46:55;79.28;;;32.20;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:49:28;86.82;;;33.38;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:52:00;80.78;;;32.05;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:54:32;72.65;;;29.35;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:57:06;80.22;;;32.53;;
37873;SDS011;23709;48.078;11.684;2023-01-23T05:59:39;73.07;;;28.63;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:02:30;70.35;;;27.92;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:05:25;70.65;;;28.92;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:08:05;68.55;;;27.15;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:10:37;68.47;;;27.63;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:13:11;71.50;;;28.70;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:15:46;68.45;;;27.25;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:18:21;70.85;;;28.27;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:20:58;69.60;;;29.70;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:23:31;69.63;;;28.83;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:26:04;68.88;;;28.30;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:28:38;69.32;;;27.73;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:31:11;70.18;;;28.50;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:33:57;73.32;;;26.77;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:36:34;72.47;;;29.35;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:41:45;63.38;;;26.92;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:44:23;71.07;;;29.42;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:46:59;75.85;;;30.30;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:49:31;65.75;;;28.23;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:52:03;70.72;;;28.55;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:54:35;76.68;;;31.15;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:57:09;69.10;;;27.80;;
37873;SDS011;23709;48.078;11.684;2023-01-23T06:59:43;73.55;;;29.40;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:02:17;71.38;;;28.33;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:04:54;74.45;;;29.65;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:07:26;72.97;;;28.35;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:09:58;78.18;;;30.33;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:12:31;79.03;;;31.27;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:15:03;87.45;;;33.15;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:17:41;91.40;;;33.95;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:20:13;97.13;;;34.88;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:22:51;105.28;;;37.83;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:25:27;110.88;;;37.60;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:28:00;104.75;;;37.05;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:30:32;112.57;;;39.55;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:33:05;119.90;;;42.13;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:35:37;122.65;;;40.08;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:38:10;143.68;;;42.75;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:40:42;178.82;;;50.28;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:43:15;164.63;;;48.38;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:45:48;192.32;;;48.42;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:48:20;188.17;;;47.83;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:50:55;211.07;;;53.30;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:53:27;173.60;;;49.97;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:56:03;204.88;;;50.72;;
37873;SDS011;23709;48.078;11.684;2023-01-23T07:58:35;164.32;;;47.58;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:01:11;236.50;;;54.70;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:03:43;187.48;;;50.80;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:06:16;189.02;;;51.67;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:08:48;205.45;;;53.72;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:11:21;248.05;;;56.40;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:13:54;310.45;;;59.15;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:16:26;204.00;;;55.53;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:18:58;285.85;;;60.20;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:21:31;195.77;;;51.20;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:24:03;248.23;;;56.80;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:26:36;231.60;;;55.88;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:29:09;211.35;;;54.40;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:31:42;217.50;;;53.25;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:34:14;207.02;;;53.42;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:36:47;165.20;;;45.75;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:39:19;210.20;;;53.47;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:41:51;214.73;;;54.40;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:44:23;190.23;;;50.55;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:46:57;205.20;;;52.70;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:49:29;156.77;;;48.33;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:52:01;171.50;;;48.58;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:54:36;166.18;;;48.67;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:57:08;173.57;;;47.50;;
37873;SDS011;23709;48.078;11.684;2023-01-23T08:59:41;154.02;;;43.15;;
37873;SDS011;23709;48.078;11.684;2023-01-23T09:04:47;138.18;;;41.13;;
37873;SDS011;23709;48.078;11.684;2023-01-23T09:07:19;134.77;;;41.00;;
37873;SDS011;23709;48.078;11.684;2023-01-23T09:09:51;137.15;;;42.88;;
37873;SDS011;23709;48.078;11.684;2023-01-23T16:19:57;102.35;;;34.28;;
37873;SDS011;23709;48.078;11.684;2023-01-23T16:22:29;97.68;;;35.40;;
37873;SDS011;23709;48.078;11.684;2023-01-23T16:25:02;105.45;;;36.92;;
37873;SDS011;23709;48.078;11.684;2023-01-23T16:27:35;107.13;;;37.08;;
37873;SDS011;23709;48.078;11.684;2023-01-23T16:30:12;116.90;;;40.40;;
37873;SDS011;23709;48.078;11.684;2023-01-23T16:32:47;107.47;;;43.33;;
37873;SDS011;23709;48.078;11.684;2023-01-23T16:35:21;108.07;;;38.40;;
37873;SDS011;23709;48.078;11.684;2023-01-23T16:37:53;104.43;;;37.63;;
37873;SDS011;23709;48.078;11.684;2023-01-23T16:40:26;113.00;;;38.38;;
37873;SDS011;23709;48.078;11.684;2023-01-23T16:43:02;107.32;;;38.70;;
37873;SDS011;23709;48.078;11.684;2023-01-23T16:45:34;100.68;;;36.75;;
37873;SDS011;23709;48.078;11.684;2023-01-23T16:48:06;115.00;;;39.95;;
37873;SDS011;23709;48.078;11.684;2023-01-23T16:50:46;109.18;;;39.22;;
37873;SDS011;23709;48.078;11.684;2023-01-23T16:53:27;109.95;;;39.95;;
37873;SDS011;23709;48.078;11.684;2023-01-23T16:56:05;113.43;;;39.67;;
37873;SDS011;23709;48.078;11.684;2023-01-23T16:58:48;96.57;;;38.90;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:01:21;107.97;;;39.95;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:03:58;106.47;;;37.30;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:06:32;97.70;;;38.30;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:09:05;103.28;;;39.13;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:11:39;110.97;;;41.43;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:14:24;109.38;;;40.08;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:17:03;101.50;;;38.03;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:19:41;115.03;;;38.95;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:22:17;128.20;;;54.90;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:25:05;117.70;;;42.65;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:27:44;147.95;;;56.50;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:30:37;87.27;;;31.87;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:33:13;125.95;;;45.67;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:35:54;112.20;;;40.88;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:38:27;115.13;;;40.85;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:41:06;117.68;;;42.92;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:43:43;128.35;;;57.40;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:46:22;124.97;;;47.40;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:48:57;115.40;;;44.78;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:51:30;110.90;;;40.80;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:54:09;125.18;;;50.05;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:56:49;124.55;;;43.65;;
37873;SDS011;23709;48.078;11.684;2023-01-23T17:59:22;108.07;;;40.33;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:01:54;109.60;;;38.85;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:04:28;131.18;;;45.58;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:07:01;113.60;;;40.00;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:09:36;129.23;;;42.85;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:12:11;104.57;;;38.97;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:14:49;107.25;;;38.78;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:17:37;107.57;;;38.83;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:20:27;102.15;;;36.20;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:23:00;93.55;;;35.83;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:25:33;96.18;;;35.60;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:28:07;100.57;;;35.05;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:30:54;101.72;;;35.08;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:33:48;105.43;;;36.45;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:42:50;104.10;;;36.40;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:45:14;111.22;;;36.67;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:50:29;95.60;;;35.83;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:55:59;107.55;;;35.97;;
37873;SDS011;23709;48.078;11.684;2023-01-23T18:58:57;105.65;;;38.75;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:04:16;110.65;;;38.35;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:06:49;112.90;;;43.28;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:09:25;117.65;;;42.88;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:14:59;116.03;;;38.38;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:20:45;113.65;;;39.40;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:26:12;117.38;;;42.45;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:28:48;115.13;;;38.42;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:31:25;110.40;;;41.25;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:34:01;128.73;;;44.88;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:36:35;129.52;;;56.67;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:39:09;122.30;;;43.33;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:41:42;126.05;;;46.85;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:44:18;141.13;;;46.58;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:46:54;130.70;;;46.33;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:49:27;123.40;;;43.10;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:51:59;141.27;;;47.27;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:54:32;137.00;;;46.33;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:57:05;127.75;;;42.00;;
37873;SDS011;23709;48.078;11.684;2023-01-23T19:59:37;120.47;;;41.35;;
37873;SDS011;23709;48.078;11.684;2023-01-23T20:02:19;126.55;;;40.88;;
37873;SDS011;23709;48.078;11.684;2023-01-23T20:04:54;132.82;;;46.95;;
