sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-03-23T00:00:08;40.52;38.05;45.27;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:02:38;40.70;37.52;45.94;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:05:05;40.60;38.52;43.44;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:07:32;40.59;37.70;44.66;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:09:59;40.53;38.21;44.87;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:12:28;40.61;37.70;47.26;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:14:54;40.90;38.21;43.90;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:17:20;40.56;38.37;43.24;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:19:46;41.00;37.70;45.04;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:22:14;40.96;38.37;45.14;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:24:42;41.36;37.70;47.77;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:27:09;41.02;37.52;47.50;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:29:35;41.14;38.05;50.52;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:32:01;40.50;37.88;48.76;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:34:31;40.71;38.21;44.43;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:36:58;40.57;38.21;46.30;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:39:26;40.90;37.70;47.12;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:41:54;40.68;37.52;47.14;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:44:22;40.55;38.05;43.99;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:46:48;41.23;37.70;47.08;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:49:16;40.84;37.70;45.75;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:51:43;40.71;37.70;49.40;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:54:10;40.88;38.05;45.39;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:56:37;40.61;38.05;43.14;;
61095;Laerm;20450;49.074;9.158;2023-03-23T00:59:03;40.49;38.05;44.19;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:01:31;40.47;38.05;45.27;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:03:58;40.49;38.05;42.98;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:06:24;40.53;38.37;43.63;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:08:50;40.62;38.21;47.98;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:11:16;41.14;37.70;48.29;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:13:43;41.19;37.88;47.67;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:16:10;42.23;37.70;53.79;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:18:39;40.85;38.21;43.81;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:21:07;40.78;38.02;45.42;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:23:34;41.04;38.05;49.28;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:26:03;40.83;36.98;49.30;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:28:29;40.79;38.37;43.34;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:31:00;40.69;38.37;45.57;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:33:26;40.95;38.47;43.68;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:35:53;40.83;38.52;45.57;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:38:19;40.32;38.05;42.35;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:40:45;40.44;37.32;44.76;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:43:15;40.27;38.37;46.64;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:45:43;40.38;38.21;42.76;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:48:16;40.30;37.88;44.76;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:50:59;40.28;38.02;44.51;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:53:36;40.31;37.70;44.23;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:56:03;40.33;37.52;46.38;;
61095;Laerm;20450;49.074;9.158;2023-03-23T01:58:33;40.77;37.70;49.56;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:01:06;40.63;38.21;44.27;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:03:36;40.87;37.88;46.87;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:06:05;40.91;38.05;48.80;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:08:41;41.03;37.32;50.28;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:11:13;40.59;38.05;45.36;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:13:40;40.35;38.05;43.49;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:16:14;40.57;36.91;50.48;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:18:58;40.57;37.52;50.26;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:21:57;40.99;37.88;47.96;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:24:48;40.91;37.52;52.81;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:27:50;41.29;37.52;50.13;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:30:44;41.82;37.52;55.78;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:33:36;41.71;38.18;52.72;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:36:14;41.13;37.70;51.74;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:38:55;41.39;37.88;49.19;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:41:29;42.84;38.52;60.93;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:43:58;41.74;38.52;56.46;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:46:30;42.29;38.67;55.33;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:48:59;41.90;38.52;54.72;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:51:29;42.88;38.81;57.37;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:53:57;42.81;38.67;55.76;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:56:28;42.08;39.08;51.82;;
61095;Laerm;20450;49.074;9.158;2023-03-23T02:58:56;41.80;38.99;54.25;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:01:59;42.16;38.52;55.67;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:04:30;41.71;38.52;52.26;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:07:21;41.95;38.67;53.84;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:09:56;41.74;38.05;53.29;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:12:36;41.26;37.32;52.24;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:15:25;41.39;38.05;49.70;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:18:05;41.21;38.05;51.33;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:20:41;41.66;38.81;57.87;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:23:11;41.24;38.67;47.83;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:25:45;41.44;38.21;45.66;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:28:12;41.56;38.21;51.05;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:30:47;42.39;38.52;55.57;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:33:15;42.46;38.67;57.51;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:35:43;42.41;38.21;54.57;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:38:11;41.95;38.37;54.57;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:40:39;42.90;39.08;57.92;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:43:06;42.44;38.21;57.25;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:45:32;42.05;38.95;54.45;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:47:58;42.21;38.81;52.97;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:50:24;42.96;38.95;57.47;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:52:51;42.42;39.21;54.24;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:55:17;42.26;38.95;52.86;;
61095;Laerm;20450;49.074;9.158;2023-03-23T03:57:46;43.22;39.08;58.16;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:00:31;42.29;39.21;54.80;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:02:57;42.27;39.46;53.18;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:05:46;43.04;39.46;54.36;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:08:13;42.54;38.95;58.08;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:10:39;42.24;39.58;50.14;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:13:07;41.91;39.08;48.76;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:15:59;41.75;39.21;50.63;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:18:25;42.18;38.52;53.48;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:20:53;41.81;39.34;52.36;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:23:22;43.09;38.37;57.40;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:25:50;42.35;39.08;49.85;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:28:16;43.43;40.13;54.86;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:30:55;42.54;39.46;54.90;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:33:24;42.66;39.70;52.59;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:35:55;42.69;39.21;55.97;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:38:32;42.28;40.03;53.53;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:41:03;42.37;38.95;50.08;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:43:43;43.27;39.70;53.31;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:46:29;43.63;39.34;54.34;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:48:59;42.46;38.52;49.45;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:51:29;42.88;39.92;49.74;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:54:00;43.31;39.58;54.78;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:56:28;42.07;39.46;54.50;;
61095;Laerm;20450;49.074;9.158;2023-03-23T04:58:56;42.16;39.11;50.20;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:01:22;42.29;39.58;50.71;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:04:07;42.35;39.46;50.37;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:06:33;42.43;39.58;51.62;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:09:06;41.66;38.67;45.66;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:11:32;42.42;39.81;50.86;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:13:58;42.54;40.33;50.58;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:16:25;42.66;39.81;47.63;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:18:51;43.23;39.81;53.93;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:21:18;42.78;40.13;52.91;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:23:48;42.68;40.23;50.83;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:26:19;43.18;39.92;55.47;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:28:46;43.08;39.34;55.88;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:31:22;44.17;39.92;54.51;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:33:48;43.56;39.58;55.56;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:36:27;43.08;39.81;55.57;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:39:12;43.10;40.62;55.45;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:42:07;43.19;40.53;57.06;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:44:48;43.24;39.81;56.79;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:47:14;43.38;40.62;55.58;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:49:46;43.48;41.06;51.56;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:52:16;44.13;41.19;51.92;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:54:41;43.49;40.33;53.04;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:57:09;43.14;40.13;50.98;;
61095;Laerm;20450;49.074;9.158;2023-03-23T05:59:58;43.08;40.03;54.34;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:02:25;44.34;40.43;59.24;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:04:52;42.70;39.92;52.43;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:07:24;42.11;39.81;51.06;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:10:05;43.04;39.70;51.40;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:12:38;42.48;39.70;50.30;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:15:12;42.42;39.21;59.17;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:18:03;47.99;38.95;80.34;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:20:37;41.71;38.21;53.44;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:23:17;41.67;38.81;54.76;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:25:43;43.53;38.67;50.59;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:28:11;43.01;39.46;49.50;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:30:41;42.45;39.34;51.65;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:33:07;42.64;39.81;52.22;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:35:53;42.47;39.81;57.55;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:38:29;42.50;39.81;52.53;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:40:55;42.28;39.46;49.28;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:43:25;42.32;39.08;48.45;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:45:58;42.52;39.21;52.31;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:48:45;42.88;39.08;52.00;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:51:16;42.36;39.81;52.70;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:53:46;42.33;39.34;47.22;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:56:13;41.62;38.81;47.18;;
61095;Laerm;20450;49.074;9.158;2023-03-23T06:58:42;42.44;39.70;48.77;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:01:09;42.11;39.46;50.56;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:03:39;42.83;40.13;54.71;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:06:06;42.59;39.58;54.29;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:08:36;42.34;39.34;53.55;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:11:04;42.69;39.46;56.23;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:13:30;42.05;39.81;51.51;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:16:00;42.13;39.08;51.60;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:18:28;42.37;39.92;51.02;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:20:56;42.25;39.46;52.04;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:23:29;41.86;39.46;47.50;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:26:02;42.89;39.46;51.30;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:28:35;42.05;39.58;51.07;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:31:09;41.94;38.81;47.68;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:33:36;41.87;39.58;48.02;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:36:03;42.25;39.21;53.75;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:38:29;42.00;39.34;52.72;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:40:56;42.21;39.21;55.01;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:43:22;51.41;39.34;60.31;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:46:21;55.26;47.08;60.58;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:48:57;55.75;47.30;60.63;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:51:30;55.77;46.64;61.04;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:53:56;51.56;41.96;60.39;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:56:41;49.00;40.80;57.43;;
61095;Laerm;20450;49.074;9.158;2023-03-23T07:59:13;51.54;39.34;61.47;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:01:42;50.98;47.67;56.40;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:04:44;46.96;41.30;55.93;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:07:20;43.90;40.43;56.21;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:10:04;45.07;40.89;61.86;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:12:34;44.24;39.58;54.52;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:15:05;43.06;40.03;54.45;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:18:12;42.93;39.89;55.73;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:20:58;42.74;40.23;55.38;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:23:48;43.03;39.46;54.37;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:26:26;42.42;39.21;50.70;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:29:11;42.36;40.03;49.47;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:31:57;42.67;40.33;52.67;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:34:36;43.03;40.71;48.77;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:37:21;42.51;39.46;46.87;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:39:50;43.39;39.46;50.83;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:42:48;42.75;40.13;55.18;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:45:32;43.11;41.06;51.59;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:48:05;43.05;41.14;47.08;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:51:07;43.20;40.71;48.64;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:53:51;43.27;40.53;54.14;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:56:36;43.82;41.06;51.98;;
61095;Laerm;20450;49.074;9.158;2023-03-23T08:59:21;44.27;41.53;53.71;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:02:16;46.09;40.53;58.12;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:04:49;43.59;40.43;52.92;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:07:35;44.14;41.46;49.85;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:10:02;44.69;42.03;52.50;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:12:28;45.15;43.04;50.48;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:14:55;46.14;43.72;50.94;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:17:20;45.98;42.88;58.85;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:19:46;46.85;43.44;57.43;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:22:13;46.61;43.19;56.68;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:24:43;45.84;43.19;54.12;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:27:09;45.80;42.82;54.88;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:29:35;43.82;38.52;50.68;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:32:02;44.28;39.08;52.42;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:34:28;47.09;39.46;62.11;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:36:55;47.06;39.92;68.58;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:39:20;47.92;41.38;60.55;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:42:09;46.72;40.98;54.45;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:44:52;47.48;42.03;63.27;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:47:32;47.91;42.09;67.39;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:50:11;46.82;41.14;52.93;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:52:43;48.13;42.16;61.63;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:55:14;46.21;42.16;53.41;;
61095;Laerm;20450;49.074;9.158;2023-03-23T09:57:53;45.52;41.61;54.33;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:00:26;46.40;42.29;53.24;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:03:04;44.73;41.14;55.26;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:05:34;44.62;41.38;52.20;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:08:05;44.49;39.08;60.97;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:10:47;45.42;39.58;58.76;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:13:31;44.01;40.33;49.95;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:16:03;44.11;38.81;47.54;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:18:36;44.53;39.21;49.08;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:21:04;44.68;42.03;48.16;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:23:57;44.32;41.14;53.60;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:26:42;44.00;39.34;48.73;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:29:21;44.63;41.68;52.73;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:31:52;43.96;41.06;48.00;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:34:27;44.49;42.09;50.56;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:37:02;44.46;42.03;49.16;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:39:33;44.04;40.53;53.06;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:42:04;43.95;40.71;52.44;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:44:31;44.56;41.61;48.43;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:47:01;43.94;40.80;54.59;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:49:32;43.18;40.23;50.29;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:52:10;43.49;40.89;46.18;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:54:50;44.14;40.89;56.85;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:57:25;44.73;41.06;59.78;;
61095;Laerm;20450;49.074;9.158;2023-03-23T10:59:59;44.75;41.53;52.08;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:02:28;45.12;42.98;48.15;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:05:00;45.42;43.39;55.93;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:07:33;44.75;41.38;52.51;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:10:15;44.35;40.23;53.02;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:12:44;44.61;42.29;53.03;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:15:26;43.95;40.80;48.42;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:18:03;43.39;40.43;47.28;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:20:36;44.14;40.53;47.77;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:23:10;45.21;43.14;49.07;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:25:58;44.92;43.09;51.72;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:28:32;44.25;41.61;48.10;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:31:04;44.19;41.53;47.63;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:33:46;44.79;42.29;51.36;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:36:15;44.23;41.61;48.74;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:38:43;44.87;42.16;47.18;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:41:11;44.25;40.98;52.09;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:43:41;44.63;42.41;55.77;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:46:20;45.01;42.16;55.72;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:48:56;44.17;41.30;55.15;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:51:32;44.10;40.43;54.25;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:54:11;44.72;42.16;47.81;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:56:42;44.65;42.29;50.75;;
61095;Laerm;20450;49.074;9.158;2023-03-23T11:59:12;44.99;42.53;59.89;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:01:50;44.76;42.03;52.43;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:04:54;44.43;41.46;51.64;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:07:48;45.44;42.41;53.06;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:10:27;44.88;41.61;48.42;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:13:13;44.56;41.75;51.89;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:15:52;43.96;41.22;49.60;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:18:32;44.43;41.53;49.94;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:21:13;44.71;41.89;54.88;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:23:53;44.97;42.71;55.70;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:26:27;44.38;41.96;55.12;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:29:39;46.17;42.82;58.44;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:32:33;44.81;42.03;57.79;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:35:52;44.95;41.75;49.71;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:38:40;45.41;42.98;53.36;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:41:16;45.47;42.59;57.74;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:43:52;45.59;41.96;57.16;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:46:42;44.84;41.46;55.58;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:49:19;44.53;41.75;49.80;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:51:58;45.63;42.59;54.41;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:54:32;46.33;44.15;53.85;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:57:07;46.13;43.54;49.46;;
61095;Laerm;20450;49.074;9.158;2023-03-23T12:59:43;45.75;42.59;51.83;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:02:20;44.25;41.38;50.62;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:04:58;45.26;42.53;55.88;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:07:35;44.63;41.38;48.48;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:10:12;45.11;42.65;50.90;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:12:41;44.79;40.80;47.16;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:15:27;45.26;39.92;49.70;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:18:04;45.67;41.68;49.11;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:20:54;45.13;42.82;53.60;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:23:28;45.88;43.19;48.83;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:26:00;46.21;44.03;49.10;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:28:30;45.81;43.81;51.37;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:31:04;46.92;42.79;61.42;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:33:49;46.71;43.99;58.19;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:36:26;46.68;44.39;54.59;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:38:58;46.03;43.44;54.42;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:41:26;45.36;42.82;51.23;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:44:05;45.76;43.54;54.00;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:46:40;45.68;43.29;49.80;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:49:19;44.50;40.03;53.57;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:52:05;43.49;38.52;52.36;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:54:43;41.99;38.52;53.05;;
61095;Laerm;20450;49.074;9.158;2023-03-23T13:57:32;41.81;38.60;51.01;;
61095;Laerm;20450;49.074;9.158;2023-03-23T14:00:11;44.58;41.14;50.48;;
61095;Laerm;20450;49.074;9.158;2023-03-23T14:02:40;46.01;43.99;55.84;;
61095;Laerm;20450;49.074;9.158;2023-03-23T14:05:35;46.07;43.86;49.90;;
61095;Laerm;20450;49.074;9.158;2023-03-23T14:08:11;45.44;42.76;53.08;;
61095;Laerm;20450;49.074;9.158;2023-03-23T14:10:42;45.06;42.29;49.69;;
61095;Laerm;20450;49.074;9.158;2023-03-23T14:13:19;43.91;41.30;47.12;;
61095;Laerm;20450;49.074;9.158;2023-03-23T14:15:58;44.94;42.59;48.66;;
61095;Laerm;20450;49.074;9.158;2023-03-23T14:18:32;45.73;43.34;50.65;;
61095;Laerm;20450;49.074;9.158;2023-03-23T14:21:01;46.28;43.99;52.70;;
61095;Laerm;20450;49.074;9.158;2023-03-23T14:23:27;45.36;43.09;50.99;;