sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47716;BME280;33476;50.984;3.538;2022-07-18T00:01:58;102411.88;;;21.86;48.29
47716;BME280;33476;50.984;3.538;2022-07-18T00:04:24;102409.72;;;21.91;48.38
47716;BME280;33476;50.984;3.538;2022-07-18T00:06:50;102411.75;;;21.87;48.15
47716;BME280;33476;50.984;3.538;2022-07-18T00:09:15;102398.56;;;21.86;48.08
47716;BME280;33476;50.984;3.538;2022-07-18T00:11:41;102397.72;;;21.85;48.53
47716;BME280;33476;50.984;3.538;2022-07-18T00:14:06;102383.88;;;21.80;48.31
47716;BME280;33476;50.984;3.538;2022-07-18T00:16:32;102395.59;;;21.78;48.32
47716;BME280;33476;50.984;3.538;2022-07-18T00:18:57;102392.16;;;21.76;48.49
47716;BME280;33476;50.984;3.538;2022-07-18T00:21:24;102385.16;;;21.75;48.28
47716;BME280;33476;50.984;3.538;2022-07-18T00:23:50;102379.09;;;21.73;48.35
47716;BME280;33476;50.984;3.538;2022-07-18T00:26:15;102381.03;;;21.71;48.38
47716;BME280;33476;50.984;3.538;2022-07-18T00:28:41;102382.28;;;21.65;48.64
47716;BME280;33476;50.984;3.538;2022-07-18T00:31:06;102366.75;;;21.59;48.89
47716;BME280;33476;50.984;3.538;2022-07-18T00:33:32;102365.28;;;21.55;49.08
47716;BME280;33476;50.984;3.538;2022-07-18T00:35:57;102367.22;;;21.53;49.03
47716;BME280;33476;50.984;3.538;2022-07-18T00:38:22;102367.22;;;21.53;49.23
47716;BME280;33476;50.984;3.538;2022-07-18T00:40:48;102367.53;;;21.48;48.90
47716;BME280;33476;50.984;3.538;2022-07-18T00:43:14;102372.09;;;21.46;49.15
47716;BME280;33476;50.984;3.538;2022-07-18T00:45:44;102361.03;;;21.40;49.34
47716;BME280;33476;50.984;3.538;2022-07-18T00:48:10;102361.16;;;21.38;49.52
47716;BME280;33476;50.984;3.538;2022-07-18T00:50:36;102363.06;;;21.36;49.67
47716;BME280;33476;50.984;3.538;2022-07-18T00:53:01;102360.41;;;21.36;49.18
47716;BME280;33476;50.984;3.538;2022-07-18T00:55:27;102356.91;;;21.36;49.46
47716;BME280;33476;50.984;3.538;2022-07-18T00:57:53;102358.78;;;21.34;49.36
47716;BME280;33476;50.984;3.538;2022-07-18T01:00:19;102357.22;;;21.31;49.62
47716;BME280;33476;50.984;3.538;2022-07-18T01:03:03;102362.63;;;21.29;49.22
47716;BME280;33476;50.984;3.538;2022-07-18T01:05:29;102361.91;;;21.27;49.07
47716;BME280;33476;50.984;3.538;2022-07-18T01:07:54;102356.84;;;21.23;49.13
47716;BME280;33476;50.984;3.538;2022-07-18T01:10:20;102353.44;;;21.21;49.20
47716;BME280;33476;50.984;3.538;2022-07-18T01:12:46;102359.81;;;21.18;49.45
47716;BME280;33476;50.984;3.538;2022-07-18T01:15:12;102359.06;;;21.16;49.56
47716;BME280;33476;50.984;3.538;2022-07-18T01:17:37;102354.72;;;21.15;49.73
47716;BME280;33476;50.984;3.538;2022-07-18T01:20:04;102355.03;;;21.11;49.83
47716;BME280;33476;50.984;3.538;2022-07-18T01:22:30;102349.91;;;21.08;49.88
47716;BME280;33476;50.984;3.538;2022-07-18T01:24:55;102353.44;;;21.08;49.99
47716;BME280;33476;50.984;3.538;2022-07-18T01:27:21;102350.03;;;21.06;50.00
47716;BME280;33476;50.984;3.538;2022-07-18T01:29:48;102347.47;;;21.04;50.02
47716;BME280;33476;50.984;3.538;2022-07-18T01:32:15;102345.97;;;21.00;50.10
47716;BME280;33476;50.984;3.538;2022-07-18T01:34:41;102347.03;;;20.98;50.01
47716;BME280;33476;50.984;3.538;2022-07-18T01:37:08;102348.22;;;20.94;50.45
47716;BME280;33476;50.984;3.538;2022-07-18T01:39:34;102347.44;;;20.92;50.44
47716;BME280;33476;50.984;3.538;2022-07-18T01:42:06;102339.16;;;20.84;50.56
47716;BME280;33476;50.984;3.538;2022-07-18T01:44:33;102347.03;;;20.85;50.34
47716;BME280;33476;50.984;3.538;2022-07-18T01:46:58;102348.81;;;20.85;50.52
47716;BME280;33476;50.984;3.538;2022-07-18T01:49:24;102338.41;;;20.82;50.62
47716;BME280;33476;50.984;3.538;2022-07-18T01:51:53;102336.72;;;20.81;50.58
47716;BME280;33476;50.984;3.538;2022-07-18T01:54:20;102337.56;;;20.81;50.64
47716;BME280;33476;50.984;3.538;2022-07-18T01:56:46;102330.53;;;20.80;50.58
47716;BME280;33476;50.984;3.538;2022-07-18T01:59:12;102329.16;;;20.74;50.67
47716;BME280;33476;50.984;3.538;2022-07-18T02:01:37;102325.00;;;20.70;50.74
47716;BME280;33476;50.984;3.538;2022-07-18T02:04:03;102330.31;;;20.70;50.49
47716;BME280;33476;50.984;3.538;2022-07-18T02:06:28;102325.13;;;20.69;50.86
47716;BME280;33476;50.984;3.538;2022-07-18T02:08:54;102314.69;;;20.66;50.85
47716;BME280;33476;50.984;3.538;2022-07-18T02:11:19;102319.34;;;20.62;50.86
47716;BME280;33476;50.984;3.538;2022-07-18T02:13:44;102322.88;;;20.63;50.99
47716;BME280;33476;50.984;3.538;2022-07-18T02:16:10;102317.72;;;20.60;51.06
47716;BME280;33476;50.984;3.538;2022-07-18T02:18:35;102314.44;;;20.56;51.18
47716;BME280;33476;50.984;3.538;2022-07-18T02:21:01;102312.75;;;20.55;51.24
47716;BME280;33476;50.984;3.538;2022-07-18T02:23:27;102310.09;;;20.55;51.35
47716;BME280;33476;50.984;3.538;2022-07-18T02:25:54;102311.22;;;20.51;51.09
47716;BME280;33476;50.984;3.538;2022-07-18T02:28:20;102306.13;;;20.48;51.15
47716;BME280;33476;50.984;3.538;2022-07-18T02:30:45;102299.13;;;20.47;51.46
47716;BME280;33476;50.984;3.538;2022-07-18T02:33:13;102302.00;;;20.44;51.31
47716;BME280;33476;50.984;3.538;2022-07-18T02:35:38;102306.44;;;20.43;51.58
47716;BME280;33476;50.984;3.538;2022-07-18T02:38:04;102308.16;;;20.44;51.43
47716;BME280;33476;50.984;3.538;2022-07-18T02:40:29;102301.31;;;20.40;51.50
47716;BME280;33476;50.984;3.538;2022-07-18T02:42:54;102304.91;;;20.39;51.53
47716;BME280;33476;50.984;3.538;2022-07-18T02:45:20;102309.38;;;20.39;51.46
47716;BME280;33476;50.984;3.538;2022-07-18T02:47:45;102310.22;;;20.39;51.67
47716;BME280;33476;50.984;3.538;2022-07-18T02:50:11;102305.13;;;20.36;51.61
47716;BME280;33476;50.984;3.538;2022-07-18T02:52:38;102303.41;;;20.35;51.62
47716;BME280;33476;50.984;3.538;2022-07-18T02:55:04;102302.47;;;20.36;51.77
47716;BME280;33476;50.984;3.538;2022-07-18T02:57:30;102297.44;;;20.32;51.35
47716;BME280;33476;50.984;3.538;2022-07-18T02:59:55;102309.03;;;20.31;51.81
47716;BME280;33476;50.984;3.538;2022-07-18T03:02:20;102303.81;;;20.29;51.55
47716;BME280;33476;50.984;3.538;2022-07-18T03:04:46;102299.47;;;20.28;51.63
47716;BME280;33476;50.984;3.538;2022-07-18T03:07:11;102299.53;;;20.27;51.64
47716;BME280;33476;50.984;3.538;2022-07-18T03:09:37;102298.91;;;20.23;51.34
47716;BME280;33476;50.984;3.538;2022-07-18T03:12:02;102292.84;;;20.21;52.07
47716;BME280;33476;50.984;3.538;2022-07-18T03:14:28;102286.03;;;20.17;51.70
47716;BME280;33476;50.984;3.538;2022-07-18T03:16:53;102289.63;;;20.16;51.79
47716;BME280;33476;50.984;3.538;2022-07-18T03:19:19;102287.09;;;20.14;51.79
47716;BME280;33476;50.984;3.538;2022-07-18T03:21:44;102275.75;;;20.12;51.59
47716;BME280;33476;50.984;3.538;2022-07-18T03:24:10;102274.78;;;20.13;51.41
47716;BME280;33476;50.984;3.538;2022-07-18T03:26:42;102271.19;;;20.14;51.68
47716;BME280;33476;50.984;3.538;2022-07-18T03:29:08;102281.78;;;20.14;51.33
47716;BME280;33476;50.984;3.538;2022-07-18T03:31:33;102264.34;;;20.10;51.42
47716;BME280;33476;50.984;3.538;2022-07-18T03:33:59;102256.59;;;20.07;51.37
47716;BME280;33476;50.984;3.538;2022-07-18T03:36:24;102251.97;;;20.11;51.01
47716;BME280;33476;50.984;3.538;2022-07-18T03:38:50;102235.84;;;20.14;51.01
47716;BME280;33476;50.984;3.538;2022-07-18T03:41:15;102241.72;;;20.19;50.83
47716;BME280;33476;50.984;3.538;2022-07-18T03:43:40;102235.22;;;20.23;50.85
47716;BME280;33476;50.984;3.538;2022-07-18T03:46:07;102237.16;;;20.21;50.84
47716;BME280;33476;50.984;3.538;2022-07-18T03:48:32;102227.50;;;20.20;50.75
47716;BME280;33476;50.984;3.538;2022-07-18T03:50:58;102224.91;;;20.18;50.69
47716;BME280;33476;50.984;3.538;2022-07-18T03:53:24;102214.97;;;20.22;50.58
47716;BME280;33476;50.984;3.538;2022-07-18T03:55:50;102218.47;;;20.23;50.56
47716;BME280;33476;50.984;3.538;2022-07-18T03:58:15;102220.16;;;20.24;50.54
47716;BME280;33476;50.984;3.538;2022-07-18T04:00:41;102224.41;;;20.26;50.39
47716;BME280;33476;50.984;3.538;2022-07-18T04:03:06;102224.97;;;20.31;50.27
47716;BME280;33476;50.984;3.538;2022-07-18T04:05:32;102226.56;;;20.34;50.17
47716;BME280;33476;50.984;3.538;2022-07-18T04:07:57;102228.34;;;20.33;50.34
47716;BME280;33476;50.984;3.538;2022-07-18T04:10:22;102229.41;;;20.31;50.54
47716;BME280;33476;50.984;3.538;2022-07-18T04:12:50;102228.13;;;20.24;50.52
47716;BME280;33476;50.984;3.538;2022-07-18T04:15:16;102231.72;;;20.23;50.63
47716;BME280;33476;50.984;3.538;2022-07-18T04:17:42;102230.13;;;20.20;50.75
47716;BME280;33476;50.984;3.538;2022-07-18T04:20:08;102234.03;;;20.14;50.84
47716;BME280;33476;50.984;3.538;2022-07-18T04:22:56;102236.25;;;20.08;51.08
47716;BME280;33476;50.984;3.538;2022-07-18T04:25:24;102244.00;;;20.11;51.22
47716;BME280;33476;50.984;3.538;2022-07-18T04:27:50;102249.22;;;20.12;51.50
47716;BME280;33476;50.984;3.538;2022-07-18T04:30:18;102251.09;;;20.10;51.80
47716;BME280;33476;50.984;3.538;2022-07-18T04:32:44;102252.72;;;20.13;51.84
47716;BME280;33476;50.984;3.538;2022-07-18T04:35:10;102249.31;;;20.11;51.83
47716;BME280;33476;50.984;3.538;2022-07-18T04:37:37;102255.38;;;20.13;51.75
47716;BME280;33476;50.984;3.538;2022-07-18T04:40:09;102256.09;;;20.15;52.09
47716;BME280;33476;50.984;3.538;2022-07-18T04:42:35;102255.81;;;20.19;52.22
47716;BME280;33476;50.984;3.538;2022-07-18T04:45:01;102254.88;;;20.20;52.20
47716;BME280;33476;50.984;3.538;2022-07-18T04:47:27;102253.25;;;20.18;52.17
47716;BME280;33476;50.984;3.538;2022-07-18T04:49:53;102262.81;;;20.20;52.17
47716;BME280;33476;50.984;3.538;2022-07-18T04:52:19;102262.72;;;20.22;52.26
47716;BME280;33476;50.984;3.538;2022-07-18T04:54:44;102263.16;;;20.29;52.14
47716;BME280;33476;50.984;3.538;2022-07-18T04:57:10;102265.50;;;20.33;52.00
47716;BME280;33476;50.984;3.538;2022-07-18T04:59:37;102270.53;;;20.38;51.79
47716;BME280;33476;50.984;3.538;2022-07-18T05:02:03;102273.06;;;20.39;51.63
47716;BME280;33476;50.984;3.538;2022-07-18T05:04:28;102266.81;;;20.40;51.61
47716;BME280;33476;50.984;3.538;2022-07-18T05:06:54;102269.34;;;20.42;51.67
47716;BME280;33476;50.984;3.538;2022-07-18T05:09:19;102261.38;;;20.42;51.54
47716;BME280;33476;50.984;3.538;2022-07-18T05:11:45;102258.47;;;20.46;51.34
47716;BME280;33476;50.984;3.538;2022-07-18T05:14:10;102251.16;;;20.50;51.14
47716;BME280;33476;50.984;3.538;2022-07-18T05:16:36;102255.41;;;20.53;51.03
47716;BME280;33476;50.984;3.538;2022-07-18T05:19:01;102260.50;;;20.56;51.56
47716;BME280;33476;50.984;3.538;2022-07-18T05:21:26;102254.03;;;20.60;51.61
47716;BME280;33476;50.984;3.538;2022-07-18T05:23:52;102256.28;;;20.66;51.70
47716;BME280;33476;50.984;3.538;2022-07-18T05:26:17;102269.25;;;20.70;51.91
47716;BME280;33476;50.984;3.538;2022-07-18T05:28:42;102267.03;;;20.77;51.88
47716;BME280;33476;50.984;3.538;2022-07-18T05:31:08;102268.41;;;20.83;51.59
47716;BME280;33476;50.984;3.538;2022-07-18T05:33:33;102265.13;;;20.92;51.08
47716;BME280;33476;50.984;3.538;2022-07-18T05:35:59;102264.59;;;20.99;49.87
47716;BME280;33476;50.984;3.538;2022-07-18T05:38:24;102265.13;;;21.04;49.36
47716;BME280;33476;50.984;3.538;2022-07-18T05:40:49;102269.06;;;21.12;48.82
47716;BME280;33476;50.984;3.538;2022-07-18T05:43:15;102263.41;;;21.16;48.61
47716;BME280;33476;50.984;3.538;2022-07-18T05:45:40;102263.97;;;21.21;47.81
47716;BME280;33476;50.984;3.538;2022-07-18T05:48:06;102268.94;;;21.26;47.72
47716;BME280;33476;50.984;3.538;2022-07-18T05:50:31;102262.38;;;21.31;48.10
47716;BME280;33476;50.984;3.538;2022-07-18T05:52:56;102263.75;;;21.37;47.69
47716;BME280;33476;50.984;3.538;2022-07-18T05:55:22;102261.63;;;21.42;47.02
47716;BME280;33476;50.984;3.538;2022-07-18T05:57:48;102261.41;;;21.45;46.90
47716;BME280;33476;50.984;3.538;2022-07-18T06:00:15;102260.94;;;21.51;47.44
47716;BME280;33476;50.984;3.538;2022-07-18T06:02:41;102270.13;;;21.60;46.90
47716;BME280;33476;50.984;3.538;2022-07-18T06:05:08;102261.56;;;21.68;46.56
47716;BME280;33476;50.984;3.538;2022-07-18T06:07:34;102263.66;;;21.75;46.19
47716;BME280;33476;50.984;3.538;2022-07-18T06:09:59;102266.00;;;21.80;46.48
47716;BME280;33476;50.984;3.538;2022-07-18T06:12:27;102261.22;;;21.85;46.70
47716;BME280;33476;50.984;3.538;2022-07-18T06:14:54;102263.41;;;21.91;46.57
47716;BME280;33476;50.984;3.538;2022-07-18T06:17:19;102261.28;;;21.96;46.71
47716;BME280;33476;50.984;3.538;2022-07-18T06:19:44;102257.31;;;22.02;46.14
47716;BME280;33476;50.984;3.538;2022-07-18T06:22:10;102257.09;;;22.05;46.29
47716;BME280;33476;50.984;3.538;2022-07-18T06:24:35;102251.56;;;22.08;46.59
47716;BME280;33476;50.984;3.538;2022-07-18T06:27:01;102251.09;;;22.14;46.63
47716;BME280;33476;50.984;3.538;2022-07-18T06:29:27;102249.94;;;22.18;46.50
47716;BME280;33476;50.984;3.538;2022-07-18T06:31:52;102246.06;;;22.22;46.66
47716;BME280;33476;50.984;3.538;2022-07-18T06:34:17;102253.81;;;22.25;46.71
47716;BME280;33476;50.984;3.538;2022-07-18T06:36:43;102256.03;;;22.31;47.15
47716;BME280;33476;50.984;3.538;2022-07-18T06:39:08;102250.97;;;22.39;47.21
47716;BME280;33476;50.984;3.538;2022-07-18T06:41:37;102252.09;;;22.48;47.28
47716;BME280;33476;50.984;3.538;2022-07-18T06:44:03;102260.22;;;22.58;47.36
47716;BME280;33476;50.984;3.538;2022-07-18T06:46:28;102259.53;;;22.67;47.64
47716;BME280;33476;50.984;3.538;2022-07-18T06:48:54;102257.88;;;22.77;47.38
47716;BME280;33476;50.984;3.538;2022-07-18T06:51:19;102250.78;;;22.89;46.82
47716;BME280;33476;50.984;3.538;2022-07-18T06:53:45;102250.78;;;23.00;46.01
47716;BME280;33476;50.984;3.538;2022-07-18T06:56:10;102247.44;;;23.09;46.30
47716;BME280;33476;50.984;3.538;2022-07-18T06:58:35;102250.94;;;23.21;46.10
47716;BME280;33476;50.984;3.538;2022-07-18T07:01:01;102248.16;;;23.34;46.29
47716;BME280;33476;50.984;3.538;2022-07-18T07:03:26;102243.78;;;23.44;45.63
47716;BME280;33476;50.984;3.538;2022-07-18T07:05:51;102243.88;;;23.53;45.08
47716;BME280;33476;50.984;3.538;2022-07-18T07:08:17;102247.53;;;23.64;45.13
47716;BME280;33476;50.984;3.538;2022-07-18T07:10:42;102244.13;;;23.73;44.48
47716;BME280;33476;50.984;3.538;2022-07-18T07:13:07;102238.66;;;23.86;44.69
47716;BME280;33476;50.984;3.538;2022-07-18T07:15:33;102245.63;;;23.98;44.37
47716;BME280;33476;50.984;3.538;2022-07-18T07:17:59;102239.03;;;24.13;44.04
47716;BME280;33476;50.984;3.538;2022-07-18T07:20:24;102242.97;;;24.30;44.89
47716;BME280;33476;50.984;3.538;2022-07-18T07:22:51;102233.69;;;24.45;43.48
47716;BME280;33476;50.984;3.538;2022-07-18T07:25:18;102230.97;;;24.56;43.86
47716;BME280;33476;50.984;3.538;2022-07-18T07:27:44;102228.25;;;24.68;43.22
47716;BME280;33476;50.984;3.538;2022-07-18T07:30:10;102226.59;;;24.76;42.74
47716;BME280;33476;50.984;3.538;2022-07-18T07:32:37;102231.72;;;24.89;42.97
47716;BME280;33476;50.984;3.538;2022-07-18T07:35:06;102221.81;;;25.01;42.10
47716;BME280;33476;50.984;3.538;2022-07-18T07:37:35;102231.19;;;25.16;42.22
47716;BME280;33476;50.984;3.538;2022-07-18T07:40:02;102226.44;;;25.29;42.24
47716;BME280;33476;50.984;3.538;2022-07-18T07:42:27;102216.50;;;25.41;41.57
47716;BME280;33476;50.984;3.538;2022-07-18T07:44:53;102219.75;;;25.54;41.18
47716;BME280;33476;50.984;3.538;2022-07-18T07:47:18;102212.59;;;25.64;41.41
47716;BME280;33476;50.984;3.538;2022-07-18T07:49:43;102218.72;;;25.76;40.59
47716;BME280;33476;50.984;3.538;2022-07-18T07:52:09;102215.91;;;25.87;41.04
47716;BME280;33476;50.984;3.538;2022-07-18T07:54:36;102212.81;;;26.01;40.79
47716;BME280;33476;50.984;3.538;2022-07-18T07:57:02;102212.41;;;26.16;40.67
47716;BME280;33476;50.984;3.538;2022-07-18T07:59:28;102210.28;;;26.29;40.67
47716;BME280;33476;50.984;3.538;2022-07-18T08:01:53;102218.34;;;26.48;40.75
47716;BME280;33476;50.984;3.538;2022-07-18T08:04:20;102220.28;;;26.66;40.35
47716;BME280;33476;50.984;3.538;2022-07-18T08:06:45;102216.25;;;26.79;39.34
47716;BME280;33476;50.984;3.538;2022-07-18T08:09:10;102213.97;;;26.94;39.09
47716;BME280;33476;50.984;3.538;2022-07-18T08:11:36;102217.06;;;27.09;37.95
47716;BME280;33476;50.984;3.538;2022-07-18T08:14:01;102205.44;;;27.18;36.87
47716;BME280;33476;50.984;3.538;2022-07-18T08:16:26;102204.38;;;27.29;37.01
47716;BME280;33476;50.984;3.538;2022-07-18T08:18:52;102207.00;;;27.38;36.92
47716;BME280;33476;50.984;3.538;2022-07-18T08:21:17;102209.19;;;27.53;36.74
47716;BME280;33476;50.984;3.538;2022-07-18T08:23:42;102200.38;;;27.60;36.51
47716;BME280;33476;50.984;3.538;2022-07-18T08:26:10;102202.75;;;27.73;36.57
47716;BME280;33476;50.984;3.538;2022-07-18T08:28:35;102202.06;;;27.89;36.05
47716;BME280;33476;50.984;3.538;2022-07-18T08:31:01;102207.88;;;28.02;36.21
47716;BME280;33476;50.984;3.538;2022-07-18T08:33:26;102212.03;;;28.14;35.51
47716;BME280;33476;50.984;3.538;2022-07-18T08:35:51;102204.34;;;28.19;35.29
47716;BME280;33476;50.984;3.538;2022-07-18T08:38:17;102200.63;;;28.30;34.39
47716;BME280;33476;50.984;3.538;2022-07-18T08:40:45;102193.91;;;28.34;34.21
47716;BME280;33476;50.984;3.538;2022-07-18T08:43:12;102203.72;;;28.43;33.20
47716;BME280;33476;50.984;3.538;2022-07-18T08:45:37;102208.97;;;28.53;32.66
47716;BME280;33476;50.984;3.538;2022-07-18T08:48:03;102197.78;;;28.58;32.39
47716;BME280;33476;50.984;3.538;2022-07-18T08:50:29;102191.09;;;28.70;32.78
47716;BME280;33476;50.984;3.538;2022-07-18T08:52:55;102203.28;;;28.82;32.46
47716;BME280;33476;50.984;3.538;2022-07-18T08:55:21;102202.19;;;28.93;32.13
47716;BME280;33476;50.984;3.538;2022-07-18T08:57:46;102190.16;;;29.05;32.05
47716;BME280;33476;50.984;3.538;2022-07-18T09:00:12;102191.19;;;29.12;31.54
47716;BME280;33476;50.984;3.538;2022-07-18T09:02:38;102192.22;;;29.19;31.09
47716;BME280;33476;50.984;3.538;2022-07-18T09:05:05;102192.75;;;29.23;30.90
47716;BME280;33476;50.984;3.538;2022-07-18T09:07:33;102189.41;;;29.29;31.11
47716;BME280;33476;50.984;3.538;2022-07-18T09:10:01;102193.47;;;29.41;30.73
47716;BME280;33476;50.984;3.538;2022-07-18T09:12:28;102185.13;;;29.52;31.16
47716;BME280;33476;50.984;3.538;2022-07-18T09:14:56;102187.66;;;29.62;30.96
47716;BME280;33476;50.984;3.538;2022-07-18T09:17:27;102187.19;;;29.75;31.10
47716;BME280;33476;50.984;3.538;2022-07-18T09:20:11;102187.03;;;29.84;30.69
47716;BME280;33476;50.984;3.538;2022-07-18T09:22:41;102188.41;;;29.97;29.88
47716;BME280;33476;50.984;3.538;2022-07-18T09:27:45;102188.56;;;30.19;31.14
47716;BME280;33476;50.984;3.538;2022-07-18T09:30:13;102195.50;;;30.38;29.83
47716;BME280;33476;50.984;3.538;2022-07-18T09:35:19;102196.63;;;30.60;30.50
47716;BME280;33476;50.984;3.538;2022-07-18T09:38:00;102195.09;;;30.74;30.27
47716;BME280;33476;50.984;3.538;2022-07-18T09:42:56;102186.16;;;30.82;29.19
47716;BME280;33476;50.984;3.538;2022-07-18T09:45:34;102187.81;;;30.91;29.62
47716;BME280;33476;50.984;3.538;2022-07-18T09:48:03;102192.16;;;31.00;28.60
47716;BME280;33476;50.984;3.538;2022-07-18T09:53:10;102186.19;;;31.13;28.24
47716;BME280;33476;50.984;3.538;2022-07-18T09:55:42;102183.31;;;31.22;27.87
47716;BME280;33476;50.984;3.538;2022-07-18T09:58:09;102181.41;;;31.31;27.16
47716;BME280;33476;50.984;3.538;2022-07-18T10:00:36;102179.00;;;31.36;27.97
47716;BME280;33476;50.984;3.538;2022-07-18T10:03:04;102178.84;;;31.38;26.50
47716;BME280;33476;50.984;3.538;2022-07-18T10:05:32;102183.03;;;31.40;27.47
47716;BME280;33476;50.984;3.538;2022-07-18T10:08:04;102185.75;;;31.40;26.50
47716;BME280;33476;50.984;3.538;2022-07-18T10:10:30;102184.53;;;31.43;27.04
47716;BME280;33476;50.984;3.538;2022-07-18T10:12:58;102184.31;;;31.52;26.54
47716;BME280;33476;50.984;3.538;2022-07-18T10:15:27;102183.91;;;31.64;26.64
47716;BME280;33476;50.984;3.538;2022-07-18T10:17:53;102177.59;;;31.79;25.99
47716;BME280;33476;50.984;3.538;2022-07-18T10:20:33;102178.38;;;31.88;25.73
47716;BME280;33476;50.984;3.538;2022-07-18T10:23:08;102174.38;;;31.99;24.88
47716;BME280;33476;50.984;3.538;2022-07-18T10:25:34;102179.72;;;32.07;25.25
47716;BME280;33476;50.984;3.538;2022-07-18T10:28:06;102171.16;;;32.18;24.63
47716;BME280;33476;50.984;3.538;2022-07-18T10:30:37;102176.97;;;32.30;25.10
47716;BME280;33476;50.984;3.538;2022-07-18T10:33:05;102175.34;;;32.43;25.03
47716;BME280;33476;50.984;3.538;2022-07-18T10:36:00;102180.75;;;32.43;24.62
47716;BME280;33476;50.984;3.538;2022-07-18T10:38:26;102179.81;;;32.51;24.32
47716;BME280;33476;50.984;3.538;2022-07-18T10:41:06;102179.38;;;32.62;24.46
47716;BME280;33476;50.984;3.538;2022-07-18T10:43:34;102167.88;;;32.75;24.47
47716;BME280;33476;50.984;3.538;2022-07-18T10:46:01;102176.09;;;32.82;24.20
47716;BME280;33476;50.984;3.538;2022-07-18T10:48:48;102177.31;;;32.79;24.32
47716;BME280;33476;50.984;3.538;2022-07-18T10:51:15;102172.56;;;32.81;23.08
47716;BME280;33476;50.984;3.538;2022-07-18T10:58:58;102157.38;;;32.95;23.94
47716;BME280;33476;50.984;3.538;2022-07-18T11:01:24;102167.91;;;32.90;23.99
47716;BME280;33476;50.984;3.538;2022-07-18T11:06:55;102163.16;;;32.92;23.14
47716;BME280;33476;50.984;3.538;2022-07-18T11:22:49;102150.94;;;33.32;23.91
47716;BME280;33476;50.984;3.538;2022-07-18T11:25:17;102153.00;;;33.45;23.77
47716;BME280;33476;50.984;3.538;2022-07-18T11:27:44;102154.34;;;33.56;22.73
47716;BME280;33476;50.984;3.538;2022-07-18T11:30:09;102146.72;;;33.66;22.40
47716;BME280;33476;50.984;3.538;2022-07-18T11:32:35;102152.41;;;33.71;21.63
47716;BME280;33476;50.984;3.538;2022-07-18T11:35:02;102149.31;;;33.74;22.14
47716;BME280;33476;50.984;3.538;2022-07-18T11:37:31;102138.59;;;33.87;22.92
47716;BME280;33476;50.984;3.538;2022-07-18T11:40:07;102139.94;;;33.98;22.63
47716;BME280;33476;50.984;3.538;2022-07-18T11:42:37;102137.34;;;34.11;22.08
47716;BME280;33476;50.984;3.538;2022-07-18T11:45:04;102139.59;;;34.07;21.63
47716;BME280;33476;50.984;3.538;2022-07-18T11:47:29;102138.53;;;34.02;21.95
47716;BME280;33476;50.984;3.538;2022-07-18T11:49:55;102131.25;;;34.02;21.38
47716;BME280;33476;50.984;3.538;2022-07-18T11:52:21;102125.22;;;34.07;21.17
47716;BME280;33476;50.984;3.538;2022-07-18T11:54:46;102127.34;;;34.12;21.56
47716;BME280;33476;50.984;3.538;2022-07-18T11:57:12;102123.25;;;34.22;22.18
47716;BME280;33476;50.984;3.538;2022-07-18T11:59:41;102118.09;;;34.34;22.05
47716;BME280;33476;50.984;3.538;2022-07-18T12:02:07;102110.75;;;34.56;22.70
47716;BME280;33476;50.984;3.538;2022-07-18T12:04:33;102111.53;;;34.43;20.59
47716;BME280;33476;50.984;3.538;2022-07-18T12:09:40;102118.75;;;34.36;20.20
47716;BME280;33476;50.984;3.538;2022-07-18T12:12:11;102102.44;;;34.29;20.02
47716;BME280;33476;50.984;3.538;2022-07-18T12:14:37;102101.63;;;34.35;20.29
47716;BME280;33476;50.984;3.538;2022-07-18T12:17:05;102093.94;;;34.39;19.89
47716;BME280;33476;50.984;3.538;2022-07-18T12:19:48;102089.38;;;34.40;20.11
47716;BME280;33476;50.984;3.538;2022-07-18T12:22:13;102091.91;;;34.48;20.12
47716;BME280;33476;50.984;3.538;2022-07-18T12:24:53;102093.59;;;34.49;19.83
47716;BME280;33476;50.984;3.538;2022-07-18T12:32:44;102089.50;;;34.66;20.11
47716;BME280;33476;50.984;3.538;2022-07-18T12:35:21;102085.13;;;34.72;18.88
47716;BME280;33476;50.984;3.538;2022-07-18T12:37:55;102086.59;;;34.74;20.15
47716;BME280;33476;50.984;3.538;2022-07-18T12:40:21;102093.97;;;34.87;20.02
47716;BME280;33476;50.984;3.538;2022-07-18T12:42:47;102089.16;;;34.89;19.56
47716;BME280;33476;50.984;3.538;2022-07-18T12:45:13;102086.88;;;34.86;19.62
47716;BME280;33476;50.984;3.538;2022-07-18T12:47:39;102086.63;;;34.81;19.28
47716;BME280;33476;50.984;3.538;2022-07-18T12:50:05;102084.97;;;34.80;20.08
47716;BME280;33476;50.984;3.538;2022-07-18T12:52:31;102084.38;;;34.84;19.67
47716;BME280;33476;50.984;3.538;2022-07-18T12:54:57;102081.00;;;34.82;19.05
47716;BME280;33476;50.984;3.538;2022-07-18T12:57:22;102073.69;;;34.76;19.52
47716;BME280;33476;50.984;3.538;2022-07-18T12:59:48;102066.38;;;34.83;19.64
47716;BME280;33476;50.984;3.538;2022-07-18T13:02:14;102076.25;;;34.91;18.63
47716;BME280;33476;50.984;3.538;2022-07-18T13:04:41;102072.94;;;34.96;18.62
47716;BME280;33476;50.984;3.538;2022-07-18T13:07:06;102065.63;;;34.96;19.17
47716;BME280;33476;50.984;3.538;2022-07-18T13:09:32;102066.69;;;35.02;18.54
47716;BME280;33476;50.984;3.538;2022-07-18T13:12:01;102070.88;;;35.04;19.30
47716;BME280;33476;50.984;3.538;2022-07-18T13:14:26;102058.97;;;35.05;19.23
47716;BME280;33476;50.984;3.538;2022-07-18T13:16:52;102056.91;;;35.14;19.21
47716;BME280;33476;50.984;3.538;2022-07-18T13:19:19;102057.50;;;35.16;17.82
47716;BME280;33476;50.984;3.538;2022-07-18T13:21:45;102046.00;;;35.07;17.88
47716;BME280;33476;50.984;3.538;2022-07-18T13:24:11;102049.97;;;35.05;18.50
47716;BME280;33476;50.984;3.538;2022-07-18T13:26:37;102046.44;;;35.04;18.68
47716;BME280;33476;50.984;3.538;2022-07-18T13:29:03;102046.66;;;35.16;19.02