sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10451;DHT22;5273;51.290;6.918;2023-07-31T00:01:58;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:04:25;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:06:51;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:09:18;16.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:11:45;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:14:12;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:16:40;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:19:07;16.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:21:34;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:24:00;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:26:27;16.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:28:54;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:31:21;16.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:33:49;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:36:16;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:38:43;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:41:10;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:43:37;15.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:46:04;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:48:32;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:51:00;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:53:27;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:55:54;16.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T00:58:21;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:00:49;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:03:16;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:05:49;16.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:08:22;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:10:53;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:13:21;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:15:48;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:18:15;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:20:42;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:23:31;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:26:08;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:28:44;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:31:16;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:33:44;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:36:11;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:38:38;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:41:07;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:43:33;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:46:00;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:48:27;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:50:54;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:53:21;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:55:48;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T01:58:16;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:00:42;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:03:09;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:05:36;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:08:03;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:10:30;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:12:56;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:15:25;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:17:52;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:20:18;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:22:45;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:25:12;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:27:39;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:30:07;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:32:35;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:35:02;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:37:29;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:39:55;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:42:22;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:44:49;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:47:21;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:49:49;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:52:16;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:54:43;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:57:09;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T02:59:36;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:02:03;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:04:30;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:06:58;16.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:09:25;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:11:55;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:14:25;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:16:53;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:19:19;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:21:46;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:24:14;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:26:41;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:29:08;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:31:35;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:34:02;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:36:28;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:38:55;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:41:23;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:43:51;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:46:18;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:48:45;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:51:12;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:53:39;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:56:05;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T03:58:33;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:01:01;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:03:28;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:05:55;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:08:22;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:10:49;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:13:16;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:15:48;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:18:15;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:20:42;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:23:09;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:25:35;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:28:02;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:30:29;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:32:57;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:35:24;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:37:51;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:40:17;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:42:44;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:45:11;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:47:38;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:50:07;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:52:34;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:55:01;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:57:28;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T04:59:55;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:02:21;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:04:50;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:07:18;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:09:45;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:12:11;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:14:38;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:17:05;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:19:32;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:21:59;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:24:27;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:26:53;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:29:20;17.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:31:47;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:34:14;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:36:41;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:39:07;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:41:36;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:44:03;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:46:30;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:48:57;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:51:26;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:53:53;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:56:20;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T05:58:48;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:01:16;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:03:42;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:06:10;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:08:39;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:11:06;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:13:34;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:16:02;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:18:31;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:20:57;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:23:24;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:25:51;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:28:18;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:30:44;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:33:13;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:35:39;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:38:06;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:40:33;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:43:00;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:45:33;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:48:00;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:50:29;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:52:56;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:55:23;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T06:57:51;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:00:19;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:02:47;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:05:14;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:07:43;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:10:10;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:12:37;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:15:04;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:17:31;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:19:58;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:22:25;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:24:54;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:27:21;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:29:50;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:32:17;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:34:44;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:37:11;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:39:38;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:42:06;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:44:33;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:47:00;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:49:27;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:51:54;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:54:20;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:56:47;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T07:59:16;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:01:43;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:04:10;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:06:36;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:09:03;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:11:31;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:13:58;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:16:27;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:18:53;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:21:21;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:23:48;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:26:15;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:28:42;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:31:09;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:33:38;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:36:05;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:38:33;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:40:59;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:43:27;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:45:54;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:48:22;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:50:51;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:53:18;18.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:55:46;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T08:58:13;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:00:41;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:03:13;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:05:42;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:08:11;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:10:41;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:13:08;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:15:35;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:18:03;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:20:30;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:23:05;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:25:34;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:28:03;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:30:30;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:33:02;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:35:31;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:37:59;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:40:28;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:43:01;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:45:28;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:47:56;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:50:24;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:52:51;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:55:19;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T09:57:47;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:00:18;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:02:46;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:05:14;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:07:43;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:10:12;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:12:40;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:15:08;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:17:38;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:20:06;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:22:34;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:25:01;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:27:28;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:29:56;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:32:25;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:34:54;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:37:23;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:39:58;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:42:29;17.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:44:57;17.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:47:24;17.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:49:53;18.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:52:21;18.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:54:49;18.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:57:20;18.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T10:59:48;18.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:02:25;18.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:05:11;18.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:07:47;18.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:10:16;18.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:12:45;18.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:15:12;18.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:17:39;18.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:20:06;18.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:22:36;18.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:25:03;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:27:30;18.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:30:00;18.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:32:28;18.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:34:55;18.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:37:22;18.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:40:00;18.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:42:27;18.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:44:53;18.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:47:20;18.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:49:48;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:52:15;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:54:43;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:57:11;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T11:59:39;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:02:08;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:04:35;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:07:02;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:09:29;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:11:56;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:14:30;18.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:17:06;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:19:36;18.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:22:11;18.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:24:39;18.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:27:09;18.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:29:38;18.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:32:24;18.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:35:05;18.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:37:36;18.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:40:12;18.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:42:50;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:45:22;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:48:02;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:50:32;19.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:53:07;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:55:42;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T12:58:20;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:01:00;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:03:35;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:06:16;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:08:49;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:11:23;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:13:53;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:16:25;19.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:19:00;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:21:32;19.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:24:01;19.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:26:36;19.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:29:12;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:31:46;19.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:34:31;19.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:37:04;19.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:39:31;19.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:41:58;19.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:44:26;19.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:46:54;19.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:49:21;19.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:51:48;19.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:54:14;19.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:56:42;19.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T13:59:10;19.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:01:37;20.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:04:05;20.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:06:32;20.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:08:59;20.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:11:26;20.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:13:52;20.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:16:19;20.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:18:46;19.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:21:14;19.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:23:41;19.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:26:08;19.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:28:35;19.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:31:02;19.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:33:29;19.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:35:56;19.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:38:24;19.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:40:51;19.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:43:18;19.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:45:45;19.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:48:12;19.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:50:39;19.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:53:06;19.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:55:34;19.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T14:58:01;19.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:00:28;19.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:02:55;19.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:05:22;19.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:07:49;19.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:10:15;19.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:12:44;19.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:15:10;19.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:17:37;19.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:20:05;20.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:22:32;19.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:24:59;19.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:27:26;19.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:29:54;19.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:32:21;19.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:34:49;19.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:37:17;19.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:39:44;19.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:42:11;19.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:44:37;19.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:47:06;19.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:49:33;19.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-31T15:51:59;19.50;99.90