sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57842;SDS011;43673;51.058;3.734;2023-05-14T00:01:24;80.22;;;42.80;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:03:49;76.32;;;42.60;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:06:15;83.35;;;44.35;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:08:41;79.45;;;43.85;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:11:06;83.85;;;44.50;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:13:33;76.88;;;41.88;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:15:59;80.18;;;43.03;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:18:25;81.15;;;43.63;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:20:51;90.45;;;44.67;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:23:19;85.25;;;44.03;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:25:45;73.53;;;40.80;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:28:11;80.53;;;44.10;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:30:36;81.07;;;43.40;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:33:03;81.88;;;42.60;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:35:29;87.13;;;45.78;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:37:55;84.47;;;43.53;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:40:24;74.20;;;43.08;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:42:51;77.27;;;42.77;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:45:17;84.57;;;42.75;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:47:42;77.15;;;44.50;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:50:08;77.18;;;43.90;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:52:36;75.80;;;42.58;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:55:05;76.20;;;44.45;;
57842;SDS011;43673;51.058;3.734;2023-05-14T00:57:35;73.68;;;40.35;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:00:01;73.67;;;41.43;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:02:28;88.05;;;45.50;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:04:53;79.68;;;42.03;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:12:24;78.70;;;43.40;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:15:20;81.07;;;41.97;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:17:58;78.13;;;41.13;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:20:27;88.18;;;45.58;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:22:53;72.30;;;40.53;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:25:18;71.18;;;40.58;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:27:48;83.35;;;45.78;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:30:36;84.57;;;42.58;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:33:11;74.00;;;41.88;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:35:39;81.38;;;40.65;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:38:05;78.90;;;41.00;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:40:35;92.13;;;46.83;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:43:01;89.22;;;42.72;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:45:29;77.45;;;44.20;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:47:55;84.45;;;42.63;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:50:22;80.45;;;41.55;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:52:48;71.93;;;39.80;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:55:15;84.95;;;43.45;;
57842;SDS011;43673;51.058;3.734;2023-05-14T01:57:42;89.82;;;43.60;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:00:08;72.25;;;41.97;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:02:34;75.78;;;43.88;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:04:59;77.88;;;41.03;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:07:25;70.28;;;42.35;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:09:51;85.38;;;42.60;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:12:16;79.03;;;42.33;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:14:42;85.60;;;42.75;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:17:07;79.13;;;42.03;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:19:33;86.55;;;43.10;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:21:59;74.50;;;42.13;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:24:27;79.97;;;43.25;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:26:53;75.47;;;41.03;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:29:19;77.82;;;40.95;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:31:44;80.68;;;40.22;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:34:10;75.38;;;42.17;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:36:36;74.70;;;41.92;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:39:01;71.78;;;41.75;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:41:28;80.75;;;40.85;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:43:54;77.80;;;41.83;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:46:20;84.30;;;42.92;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:48:45;78.53;;;43.75;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:51:11;80.80;;;42.25;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:53:37;78.05;;;40.92;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:56:02;92.03;;;47.10;;
57842;SDS011;43673;51.058;3.734;2023-05-14T02:58:28;75.03;;;41.83;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:00:54;87.20;;;43.47;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:03:20;78.93;;;40.38;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:05:46;82.25;;;44.53;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:08:11;78.13;;;44.58;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:10:37;74.53;;;42.20;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:13:03;75.22;;;42.75;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:15:28;83.68;;;42.33;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:17:54;83.88;;;42.45;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:20:20;81.18;;;43.40;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:22:46;89.30;;;43.75;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:25:12;79.90;;;39.67;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:27:38;77.43;;;43.42;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:30:03;77.03;;;43.20;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:32:30;78.75;;;44.47;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:34:56;88.47;;;44.17;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:37:22;79.25;;;42.90;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:39:48;70.35;;;38.00;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:42:14;73.00;;;40.95;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:44:40;89.38;;;46.35;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:47:06;86.32;;;45.08;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:49:31;76.65;;;42.92;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:51:57;77.63;;;42.80;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:54:23;87.70;;;42.80;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:56:50;84.28;;;43.75;;
57842;SDS011;43673;51.058;3.734;2023-05-14T03:59:15;83.78;;;46.10;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:01:41;89.43;;;44.22;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:04:08;80.38;;;45.90;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:06:34;85.32;;;45.58;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:09:00;80.38;;;45.20;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:11:27;87.07;;;44.28;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:13:53;79.30;;;44.72;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:16:18;80.85;;;47.22;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:18:44;77.20;;;43.33;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:21:10;79.40;;;43.25;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:23:36;85.18;;;44.00;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:26:02;81.57;;;43.20;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:28:29;82.03;;;45.28;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:30:55;82.55;;;45.80;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:33:20;77.97;;;45.60;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:35:46;83.78;;;44.58;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:38:12;79.32;;;43.75;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:40:38;80.88;;;43.53;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:43:05;83.90;;;43.30;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:45:32;86.65;;;45.75;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:47:57;80.50;;;44.90;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:50:23;77.57;;;44.00;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:52:49;81.65;;;46.88;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:55:15;83.15;;;44.22;;
57842;SDS011;43673;51.058;3.734;2023-05-14T04:57:41;85.88;;;45.80;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:00:07;76.05;;;44.17;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:02:34;75.78;;;41.95;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:05:03;80.43;;;43.72;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:07:29;84.30;;;43.80;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:09:54;73.97;;;41.80;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:12:20;76.10;;;43.25;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:14:46;87.72;;;45.17;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:17:13;68.15;;;40.08;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:19:39;85.35;;;46.15;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:22:04;82.20;;;43.47;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:24:30;79.70;;;43.97;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:27:02;76.43;;;44.00;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:29:29;77.25;;;41.83;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:32:05;68.10;;;40.57;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:34:31;69.22;;;40.83;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:36:57;75.05;;;41.47;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:39:26;79.55;;;41.10;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:41:52;67.90;;;38.75;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:44:18;65.50;;;37.58;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:46:44;63.55;;;37.67;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:49:09;60.10;;;37.08;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:51:35;67.35;;;37.25;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:54:01;62.10;;;34.63;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:56:27;57.63;;;34.85;;
57842;SDS011;43673;51.058;3.734;2023-05-14T05:58:53;54.63;;;32.35;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:01:18;57.00;;;32.67;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:03:44;49.38;;;31.35;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:06:10;61.78;;;33.15;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:08:36;50.63;;;33.28;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:11:01;53.05;;;32.60;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:13:27;44.63;;;31.08;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:15:53;52.63;;;33.83;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:18:18;54.20;;;31.55;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:20:44;58.10;;;32.10;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:23:10;52.13;;;33.85;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:25:36;51.45;;;32.60;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:28:01;46.90;;;32.03;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:30:27;48.20;;;28.70;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:32:53;53.50;;;32.35;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:35:18;50.20;;;30.83;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:37:44;55.25;;;31.45;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:40:10;54.78;;;32.63;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:42:37;49.58;;;31.88;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:45:03;48.33;;;33.70;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:47:29;60.75;;;36.85;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:49:55;57.53;;;34.08;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:52:22;48.13;;;32.83;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:54:48;59.13;;;34.20;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:57:14;51.22;;;32.47;;
57842;SDS011;43673;51.058;3.734;2023-05-14T06:59:40;48.47;;;33.63;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:02:06;52.33;;;34.60;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:04:31;56.95;;;34.30;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:06:57;51.63;;;34.05;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:09:23;52.50;;;33.47;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:11:49;58.20;;;34.70;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:14:15;63.45;;;38.25;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:16:40;53.80;;;36.05;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:19:06;53.20;;;33.88;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:21:33;53.22;;;32.58;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:23:59;51.17;;;33.38;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:26:25;58.20;;;37.20;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:28:51;54.33;;;36.10;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:31:16;51.03;;;33.13;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:33:42;52.40;;;33.55;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:36:08;50.08;;;33.80;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:38:33;48.20;;;32.60;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:40:59;48.70;;;31.92;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:43:25;44.90;;;30.60;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:45:51;46.80;;;31.25;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:48:16;44.03;;;29.73;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:50:42;44.85;;;30.58;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:53:08;42.85;;;28.08;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:55:33;43.53;;;30.25;;
57842;SDS011;43673;51.058;3.734;2023-05-14T07:57:59;40.30;;;27.27;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:00:25;42.85;;;31.10;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:02:51;41.65;;;29.77;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:05:16;49.90;;;31.20;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:07:42;43.75;;;30.92;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:10:09;44.97;;;30.80;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:12:35;44.80;;;28.85;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:15:01;41.92;;;26.70;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:17:27;39.97;;;29.50;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:19:52;40.97;;;27.95;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:22:18;39.47;;;27.27;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:24:44;39.90;;;27.60;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:27:10;40.47;;;28.10;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:29:35;37.70;;;27.70;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:32:01;38.08;;;27.92;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:34:27;40.55;;;28.00;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:36:53;36.35;;;26.02;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:39:19;34.63;;;25.95;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:41:45;35.85;;;26.92;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:46:37;35.05;;;23.45;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:49:07;36.00;;;24.30;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:51:47;30.40;;;22.88;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:54:16;26.48;;;22.85;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:56:43;33.42;;;22.95;;
57842;SDS011;43673;51.058;3.734;2023-05-14T08:59:12;30.58;;;23.05;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:01:40;27.20;;;21.15;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:04:10;26.70;;;20.83;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:06:36;25.45;;;20.30;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:09:03;36.95;;;20.50;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:11:29;26.73;;;23.25;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:13:55;32.25;;;23.58;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:16:21;30.00;;;21.38;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:18:49;25.83;;;20.08;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:21:16;22.80;;;20.08;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:23:43;23.92;;;19.83;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:26:09;24.02;;;19.80;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:28:39;21.55;;;18.35;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:31:08;20.98;;;18.75;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:33:34;21.15;;;18.15;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:36:00;20.38;;;18.05;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:38:27;19.98;;;16.95;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:40:57;22.20;;;17.95;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:43:23;21.95;;;17.98;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:45:50;18.23;;;16.33;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:48:16;19.05;;;16.85;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:50:43;17.08;;;15.25;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:53:10;17.25;;;14.93;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:55:36;15.95;;;14.30;;
57842;SDS011;43673;51.058;3.734;2023-05-14T09:58:03;20.50;;;15.57;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:00:30;17.50;;;15.60;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:02:57;16.25;;;14.52;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:05:23;17.00;;;14.02;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:07:51;15.30;;;13.48;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:10:23;14.68;;;12.63;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:12:52;17.60;;;13.48;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:15:27;16.42;;;14.73;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:17:59;15.60;;;12.63;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:20:33;16.25;;;14.63;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:23:00;17.70;;;14.52;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:25:26;19.25;;;14.60;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:27:52;16.10;;;14.40;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:30:20;16.02;;;14.35;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:32:47;19.55;;;14.35;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:35:16;15.23;;;13.48;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:37:44;17.13;;;12.95;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:40:10;19.38;;;14.38;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:42:37;16.15;;;14.38;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:45:05;18.58;;;13.65;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:47:39;22.23;;;14.48;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:50:08;16.63;;;13.98;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:52:35;16.88;;;14.32;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:55:02;17.95;;;15.02;;
57842;SDS011;43673;51.058;3.734;2023-05-14T10:57:33;16.35;;;13.60;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:00:02;14.38;;;12.88;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:02:32;15.57;;;12.82;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:07:37;14.43;;;12.75;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:10:07;19.02;;;14.27;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:12:35;18.23;;;13.85;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:15:03;16.50;;;14.35;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:17:36;19.02;;;12.25;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:20:04;17.15;;;13.38;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:22:31;16.67;;;14.27;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:24:57;16.23;;;14.57;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:27:23;15.32;;;13.68;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:29:48;18.75;;;16.15;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:32:15;15.88;;;14.20;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:34:42;17.83;;;13.93;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:37:11;16.98;;;14.02;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:39:38;19.83;;;14.77;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:42:11;17.00;;;15.20;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:44:39;17.23;;;15.00;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:47:05;19.75;;;14.10;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:49:31;21.20;;;15.95;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:52:00;16.13;;;14.10;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:54:27;22.45;;;14.65;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:56:54;15.63;;;13.45;;
57842;SDS011;43673;51.058;3.734;2023-05-14T11:59:20;19.27;;;16.00;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:01:50;16.98;;;15.10;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:04:19;16.70;;;13.10;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:06:52;19.88;;;13.90;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:09:19;15.35;;;13.40;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:11:47;20.55;;;14.75;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:14:23;20.00;;;14.85;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:16:49;19.75;;;15.35;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:19:16;18.40;;;14.38;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:21:43;18.15;;;14.65;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:24:11;17.17;;;13.95;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:26:39;20.25;;;15.38;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:29:10;20.42;;;14.43;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:31:37;18.75;;;14.20;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:34:08;21.13;;;15.68;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:36:34;20.63;;;16.50;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:39:00;18.90;;;13.75;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:41:28;17.33;;;15.40;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:43:58;18.27;;;15.05;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:46:25;22.75;;;15.25;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:48:52;18.02;;;13.73;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:51:18;19.30;;;15.13;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:53:43;17.58;;;14.65;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:56:09;17.15;;;14.40;;
57842;SDS011;43673;51.058;3.734;2023-05-14T12:58:35;26.52;;;15.68;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:01:01;20.10;;;13.90;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:03:27;15.32;;;13.30;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:05:53;16.98;;;13.65;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:08:20;17.85;;;14.93;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:10:49;18.92;;;13.65;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:13:15;21.92;;;15.05;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:15:43;19.40;;;15.13;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:18:11;21.70;;;13.70;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:20:37;17.70;;;15.05;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:23:03;15.77;;;13.13;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:25:28;21.00;;;14.88;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:27:54;21.63;;;14.90;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:30:20;22.80;;;15.52;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:32:46;21.65;;;15.93;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:35:12;18.88;;;14.82;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:37:38;24.77;;;16.15;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:40:04;19.17;;;14.88;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:42:33;23.20;;;15.88;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:44:59;23.70;;;15.73;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:47:25;22.65;;;16.75;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:49:51;20.17;;;15.52;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:52:17;22.48;;;16.35;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:54:43;20.80;;;15.35;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:57:09;21.42;;;15.30;;
57842;SDS011;43673;51.058;3.734;2023-05-14T13:59:35;19.30;;;15.70;;
57842;SDS011;43673;51.058;3.734;2023-05-14T14:02:00;18.48;;;13.30;;
57842;SDS011;43673;51.058;3.734;2023-05-14T14:04:26;22.50;;;14.05;;
57842;SDS011;43673;51.058;3.734;2023-05-14T14:06:55;19.00;;;14.68;;
57842;SDS011;43673;51.058;3.734;2023-05-14T14:09:21;16.83;;;13.27;;
57842;SDS011;43673;51.058;3.734;2023-05-14T14:11:47;16.58;;;12.82;;
57842;SDS011;43673;51.058;3.734;2023-05-14T14:14:13;17.15;;;14.18;;
57842;SDS011;43673;51.058;3.734;2023-05-14T14:16:38;21.33;;;13.63;;
57842;SDS011;43673;51.058;3.734;2023-05-14T14:19:04;15.30;;;13.05;;
57842;SDS011;43673;51.058;3.734;2023-05-14T14:21:31;18.08;;;14.10;;
57842;SDS011;43673;51.058;3.734;2023-05-14T14:23:57;21.60;;;13.60;;
57842;SDS011;43673;51.058;3.734;2023-05-14T14:26:23;24.08;;;15.00;;
57842;SDS011;43673;51.058;3.734;2023-05-14T14:28:48;19.83;;;14.77;;