sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11212;BME280;5663;50.864;12.096;2023-04-26T00:00:15;99322.03;;;7.85;59.08
11212;BME280;5663;50.864;12.096;2023-04-26T00:02:46;99328.91;;;7.86;58.96
11212;BME280;5663;50.864;12.096;2023-04-26T00:05:14;99326.25;;;7.88;58.80
11212;BME280;5663;50.864;12.096;2023-04-26T00:07:44;99307.91;;;7.72;58.55
11212;BME280;5663;50.864;12.096;2023-04-26T00:10:14;99326.31;;;7.86;58.78
11212;BME280;5663;50.864;12.096;2023-04-26T00:12:41;99324.56;;;7.87;58.69
11212;BME280;5663;50.864;12.096;2023-04-26T00:15:10;99329.69;;;7.88;58.04
11212;BME280;5663;50.864;12.096;2023-04-26T00:17:39;99326.31;;;7.86;58.26
11212;BME280;5663;50.864;12.096;2023-04-26T00:20:10;99328.13;;;7.84;58.29
11212;BME280;5663;50.864;12.096;2023-04-26T00:22:42;99331.63;;;7.83;58.21
11212;BME280;5663;50.864;12.096;2023-04-26T00:25:14;99326.56;;;7.80;58.09
11212;BME280;5663;50.864;12.096;2023-04-26T00:27:44;99330.97;;;7.78;58.05
11212;BME280;5663;50.864;12.096;2023-04-26T00:30:16;99330.19;;;7.76;57.80
11212;BME280;5663;50.864;12.096;2023-04-26T00:32:45;99331.13;;;7.74;57.37
11212;BME280;5663;50.864;12.096;2023-04-26T00:35:51;99336.44;;;7.71;57.81
11212;BME280;5663;50.864;12.096;2023-04-26T00:38:19;99333.25;;;7.64;58.27
11212;BME280;5663;50.864;12.096;2023-04-26T00:40:54;99342.81;;;7.62;58.03
11212;BME280;5663;50.864;12.096;2023-04-26T00:43:23;99333.44;;;7.59;57.71
11212;BME280;5663;50.864;12.096;2023-04-26T00:45:51;99340.41;;;7.57;57.66
11212;BME280;5663;50.864;12.096;2023-04-26T00:48:20;99321.22;;;7.41;57.86
11212;BME280;5663;50.864;12.096;2023-04-26T00:50:48;99343.28;;;7.50;57.78
11212;BME280;5663;50.864;12.096;2023-04-26T00:53:16;99345.00;;;7.51;58.05
11212;BME280;5663;50.864;12.096;2023-04-26T00:55:44;99340.69;;;7.50;57.21
11212;BME280;5663;50.864;12.096;2023-04-26T00:58:14;99344.28;;;7.47;57.75
11212;BME280;5663;50.864;12.096;2023-04-26T01:00:44;99341.72;;;7.46;57.51
11212;BME280;5663;50.864;12.096;2023-04-26T01:03:12;99333.59;;;7.33;57.72
11212;BME280;5663;50.864;12.096;2023-04-26T01:05:41;99346.06;;;7.45;57.67
11212;BME280;5663;50.864;12.096;2023-04-26T01:08:10;99349.63;;;7.43;57.77
11212;BME280;5663;50.864;12.096;2023-04-26T01:10:39;99347.16;;;7.39;57.70
11212;BME280;5663;50.864;12.096;2023-04-26T01:13:08;99351.53;;;7.37;57.67
11212;BME280;5663;50.864;12.096;2023-04-26T01:15:44;99352.44;;;7.36;57.86
11212;BME280;5663;50.864;12.096;2023-04-26T01:18:13;99334.78;;;7.24;57.78
11212;BME280;5663;50.864;12.096;2023-04-26T01:20:42;99351.81;;;7.30;58.00
11212;BME280;5663;50.864;12.096;2023-04-26T01:23:19;99351.88;;;7.28;58.65
11212;BME280;5663;50.864;12.096;2023-04-26T01:25:47;99352.91;;;7.24;58.50
11212;BME280;5663;50.864;12.096;2023-04-26T01:28:16;99350.50;;;7.20;59.09
11212;BME280;5663;50.864;12.096;2023-04-26T01:30:48;99346.34;;;7.15;59.32
11212;BME280;5663;50.864;12.096;2023-04-26T01:33:20;99359.25;;;7.15;59.58
11212;BME280;5663;50.864;12.096;2023-04-26T01:35:49;99354.19;;;7.12;59.31
11212;BME280;5663;50.864;12.096;2023-04-26T01:38:18;99351.69;;;7.11;59.55
11212;BME280;5663;50.864;12.096;2023-04-26T01:40:47;99350.97;;;7.06;59.88
11212;BME280;5663;50.864;12.096;2023-04-26T01:43:18;99351.88;;;7.05;60.15
11212;BME280;5663;50.864;12.096;2023-04-26T01:45:50;99352.13;;;6.99;60.30
11212;BME280;5663;50.864;12.096;2023-04-26T01:48:18;99349.81;;;6.91;60.63
11212;BME280;5663;50.864;12.096;2023-04-26T01:50:48;99353.28;;;6.90;60.63
11212;BME280;5663;50.864;12.096;2023-04-26T01:53:18;99340.88;;;6.76;60.51
11212;BME280;5663;50.864;12.096;2023-04-26T01:55:46;99356.94;;;6.84;60.73
11212;BME280;5663;50.864;12.096;2023-04-26T01:58:13;99354.44;;;6.83;60.80
11212;BME280;5663;50.864;12.096;2023-04-26T02:00:42;99318.22;;;6.59;60.72
11212;BME280;5663;50.864;12.096;2023-04-26T02:03:11;99312.53;;;6.50;60.91
11212;BME280;5663;50.864;12.096;2023-04-26T02:05:40;99360.81;;;6.73;61.14
11212;BME280;5663;50.864;12.096;2023-04-26T02:08:09;99335.56;;;6.56;60.98
11212;BME280;5663;50.864;12.096;2023-04-26T02:10:39;99354.81;;;6.72;61.24
11212;BME280;5663;50.864;12.096;2023-04-26T02:13:08;99357.44;;;6.71;61.05
11212;BME280;5663;50.864;12.096;2023-04-26T02:15:40;99358.41;;;6.68;61.01
11212;BME280;5663;50.864;12.096;2023-04-26T02:18:09;99338.41;;;6.48;61.03
11212;BME280;5663;50.864;12.096;2023-04-26T02:20:39;99362.88;;;6.63;61.47
11212;BME280;5663;50.864;12.096;2023-04-26T02:23:08;99321.28;;;6.46;60.91
11212;BME280;5663;50.864;12.096;2023-04-26T02:25:36;99346.47;;;6.64;60.96
11212;BME280;5663;50.864;12.096;2023-04-26T02:28:06;99323.13;;;6.42;61.12
11212;BME280;5663;50.864;12.096;2023-04-26T02:30:34;99350.16;;;6.57;60.77
11212;BME280;5663;50.864;12.096;2023-04-26T02:33:02;99368.06;;;6.63;60.78
11212;BME280;5663;50.864;12.096;2023-04-26T02:35:30;99359.50;;;6.61;60.95
11212;BME280;5663;50.864;12.096;2023-04-26T02:37:58;99359.47;;;6.62;60.78
11212;BME280;5663;50.864;12.096;2023-04-26T02:40:25;99356.91;;;6.61;61.10
11212;BME280;5663;50.864;12.096;2023-04-26T02:42:53;99361.25;;;6.60;60.75
11212;BME280;5663;50.864;12.096;2023-04-26T02:45:22;99359.59;;;6.58;60.66
11212;BME280;5663;50.864;12.096;2023-04-26T02:47:51;99328.50;;;6.36;60.82
11212;BME280;5663;50.864;12.096;2023-04-26T02:50:19;99364.09;;;6.53;60.73
11212;BME280;5663;50.864;12.096;2023-04-26T02:52:47;99358.16;;;6.51;60.59
11212;BME280;5663;50.864;12.096;2023-04-26T02:55:15;99357.34;;;6.49;60.64
11212;BME280;5663;50.864;12.096;2023-04-26T02:57:43;99364.41;;;6.44;60.64
11212;BME280;5663;50.864;12.096;2023-04-26T03:00:12;99353.25;;;6.43;60.66
11212;BME280;5663;50.864;12.096;2023-04-26T03:02:42;99349.94;;;6.38;60.58
11212;BME280;5663;50.864;12.096;2023-04-26T03:05:11;99356.88;;;6.37;60.48
11212;BME280;5663;50.864;12.096;2023-04-26T03:07:40;99350.19;;;6.32;60.51
11212;BME280;5663;50.864;12.096;2023-04-26T03:10:08;99359.59;;;6.33;60.65
11212;BME280;5663;50.864;12.096;2023-04-26T03:12:36;99362.34;;;6.28;60.58
11212;BME280;5663;50.864;12.096;2023-04-26T03:15:06;99360.84;;;6.21;60.44
11212;BME280;5663;50.864;12.096;2023-04-26T03:17:36;99367.00;;;6.19;60.77
11212;BME280;5663;50.864;12.096;2023-04-26T03:20:08;99323.09;;;5.92;60.76
11212;BME280;5663;50.864;12.096;2023-04-26T03:22:37;99370.69;;;6.10;60.74
11212;BME280;5663;50.864;12.096;2023-04-26T03:25:06;99365.66;;;6.07;60.51
11212;BME280;5663;50.864;12.096;2023-04-26T03:27:34;99363.34;;;5.98;60.93
11212;BME280;5663;50.864;12.096;2023-04-26T03:30:03;99366.91;;;5.93;60.84
11212;BME280;5663;50.864;12.096;2023-04-26T03:32:31;99370.47;;;5.89;60.79
11212;BME280;5663;50.864;12.096;2023-04-26T03:34:58;99372.34;;;5.84;60.94
11212;BME280;5663;50.864;12.096;2023-04-26T03:37:28;99378.59;;;5.77;61.06
11212;BME280;5663;50.864;12.096;2023-04-26T03:39:56;99373.78;;;5.66;61.26
11212;BME280;5663;50.864;12.096;2023-04-26T03:42:24;99380.78;;;5.61;61.18
11212;BME280;5663;50.864;12.096;2023-04-26T03:44:51;99377.66;;;5.52;61.62
11212;BME280;5663;50.864;12.096;2023-04-26T03:47:21;99368.84;;;5.31;62.02
11212;BME280;5663;50.864;12.096;2023-04-26T03:49:49;99380.75;;;5.35;61.82
11212;BME280;5663;50.864;12.096;2023-04-26T03:52:16;99387.72;;;5.31;62.17
11212;BME280;5663;50.864;12.096;2023-04-26T03:54:46;99381.97;;;5.23;61.89
11212;BME280;5663;50.864;12.096;2023-04-26T03:57:14;99395.91;;;5.16;61.90
11212;BME280;5663;50.864;12.096;2023-04-26T03:59:41;99391.84;;;5.07;62.13
11212;BME280;5663;50.864;12.096;2023-04-26T04:02:11;99382.63;;;4.99;62.54
11212;BME280;5663;50.864;12.096;2023-04-26T04:04:40;99369.31;;;4.84;62.68
11212;BME280;5663;50.864;12.096;2023-04-26T04:07:09;99388.13;;;4.86;62.85
11212;BME280;5663;50.864;12.096;2023-04-26T04:09:37;99396.81;;;4.82;63.10
11212;BME280;5663;50.864;12.096;2023-04-26T04:12:12;99357.25;;;4.54;63.14
11212;BME280;5663;50.864;12.096;2023-04-26T04:14:40;99391.16;;;4.69;62.73
11212;BME280;5663;50.864;12.096;2023-04-26T04:17:10;99392.09;;;4.67;63.22
11212;BME280;5663;50.864;12.096;2023-04-26T04:19:39;99393.94;;;4.62;62.80
11212;BME280;5663;50.864;12.096;2023-04-26T04:22:10;99400.03;;;4.59;63.27
11212;BME280;5663;50.864;12.096;2023-04-26T04:24:40;99400.06;;;4.58;63.08
11212;BME280;5663;50.864;12.096;2023-04-26T04:27:13;99407.91;;;4.53;62.98
11212;BME280;5663;50.864;12.096;2023-04-26T04:29:43;99407.97;;;4.52;62.80
11212;BME280;5663;50.864;12.096;2023-04-26T04:32:11;99415.69;;;4.52;62.92
11212;BME280;5663;50.864;12.096;2023-04-26T04:34:40;99414.84;;;4.50;63.07
11212;BME280;5663;50.864;12.096;2023-04-26T04:37:11;99414.94;;;4.47;63.25
11212;BME280;5663;50.864;12.096;2023-04-26T04:39:41;99411.63;;;4.43;63.38
11212;BME280;5663;50.864;12.096;2023-04-26T04:42:15;99415.16;;;4.37;63.58
11212;BME280;5663;50.864;12.096;2023-04-26T04:44:44;99418.50;;;4.41;63.94
11212;BME280;5663;50.864;12.096;2023-04-26T04:47:17;99404.22;;;4.29;63.61
11212;BME280;5663;50.864;12.096;2023-04-26T04:49:46;99423.72;;;4.39;64.10
11212;BME280;5663;50.864;12.096;2023-04-26T04:52:14;99420.25;;;4.40;64.28
11212;BME280;5663;50.864;12.096;2023-04-26T04:54:42;99390.75;;;4.19;63.87
11212;BME280;5663;50.864;12.096;2023-04-26T04:57:13;99431.25;;;4.47;64.00
11212;BME280;5663;50.864;12.096;2023-04-26T04:59:41;99430.31;;;4.50;64.33
11212;BME280;5663;50.864;12.096;2023-04-26T05:02:11;99431.31;;;4.44;64.78
11212;BME280;5663;50.864;12.096;2023-04-26T05:04:39;99435.38;;;4.53;64.09
11212;BME280;5663;50.864;12.096;2023-04-26T05:07:10;99446.53;;;4.53;64.97
11212;BME280;5663;50.864;12.096;2023-04-26T05:09:42;99454.22;;;4.55;64.76
11212;BME280;5663;50.864;12.096;2023-04-26T05:12:10;99447.38;;;4.54;64.87
11212;BME280;5663;50.864;12.096;2023-04-26T05:14:41;99415.16;;;4.37;65.45
11212;BME280;5663;50.864;12.096;2023-04-26T05:17:09;99453.81;;;4.70;64.78
11212;BME280;5663;50.864;12.096;2023-04-26T05:19:37;99449.38;;;4.77;64.61
11212;BME280;5663;50.864;12.096;2023-04-26T05:22:09;99453.44;;;4.85;65.14
11212;BME280;5663;50.864;12.096;2023-04-26T05:24:37;99453.19;;;4.94;65.22
11212;BME280;5663;50.864;12.096;2023-04-26T05:27:08;99457.16;;;5.06;64.75
11212;BME280;5663;50.864;12.096;2023-04-26T05:29:38;99455.91;;;5.21;64.71
11212;BME280;5663;50.864;12.096;2023-04-26T05:32:07;99458.94;;;5.35;65.04
11212;BME280;5663;50.864;12.096;2023-04-26T05:34:35;99459.38;;;5.50;64.67
11212;BME280;5663;50.864;12.096;2023-04-26T05:37:03;99466.41;;;5.74;64.57
11212;BME280;5663;50.864;12.096;2023-04-26T05:39:32;99469.84;;;6.04;64.02
11212;BME280;5663;50.864;12.096;2023-04-26T05:42:00;99460.63;;;6.24;63.40
11212;BME280;5663;50.864;12.096;2023-04-26T05:44:29;99469.31;;;6.48;63.05
11212;BME280;5663;50.864;12.096;2023-04-26T05:46:57;99427.00;;;6.52;62.80
11212;BME280;5663;50.864;12.096;2023-04-26T05:49:27;99469.94;;;6.81;62.29
11212;BME280;5663;50.864;12.096;2023-04-26T05:51:55;99469.47;;;6.95;62.16
11212;BME280;5663;50.864;12.096;2023-04-26T05:54:23;99472.16;;;7.16;61.93
11212;BME280;5663;50.864;12.096;2023-04-26T05:56:50;99477.78;;;7.28;60.91
11212;BME280;5663;50.864;12.096;2023-04-26T05:59:18;99471.53;;;7.33;61.08
11212;BME280;5663;50.864;12.096;2023-04-26T06:01:46;99462.75;;;7.37;60.69
11212;BME280;5663;50.864;12.096;2023-04-26T06:04:14;99465.31;;;7.39;60.44
11212;BME280;5663;50.864;12.096;2023-04-26T06:06:45;99466.81;;;7.45;60.83
11212;BME280;5663;50.864;12.096;2023-04-26T06:09:14;99464.13;;;7.48;60.55
11212;BME280;5663;50.864;12.096;2023-04-26T06:11:43;99460.28;;;7.58;59.91
11212;BME280;5663;50.864;12.096;2023-04-26T06:14:13;99467.91;;;7.62;59.97
11212;BME280;5663;50.864;12.096;2023-04-26T06:16:40;99470.22;;;7.70;60.33
11212;BME280;5663;50.864;12.096;2023-04-26T06:19:10;99470.75;;;7.78;60.01
11212;BME280;5663;50.864;12.096;2023-04-26T06:21:38;99467.56;;;7.94;59.56
11212;BME280;5663;50.864;12.096;2023-04-26T06:24:08;99467.59;;;8.37;58.62
11212;BME280;5663;50.864;12.096;2023-04-26T06:26:35;99468.81;;;8.92;57.12
11212;BME280;5663;50.864;12.096;2023-04-26T06:29:03;99470.84;;;9.24;56.14
11212;BME280;5663;50.864;12.096;2023-04-26T06:31:31;99470.84;;;9.24;55.57
11212;BME280;5663;50.864;12.096;2023-04-26T06:34:00;99467.72;;;9.36;55.56
11212;BME280;5663;50.864;12.096;2023-04-26T06:36:30;99443.38;;;9.77;55.16
11212;BME280;5663;50.864;12.096;2023-04-26T06:39:00;99465.50;;;10.41;53.70
11212;BME280;5663;50.864;12.096;2023-04-26T06:41:30;99464.41;;;10.27;53.49
11212;BME280;5663;50.864;12.096;2023-04-26T06:43:58;99468.91;;;10.05;54.11
11212;BME280;5663;50.864;12.096;2023-04-26T06:46:28;99448.00;;;9.89;54.37
11212;BME280;5663;50.864;12.096;2023-04-26T06:48:57;99440.59;;;9.81;53.81
11212;BME280;5663;50.864;12.096;2023-04-26T06:51:25;99469.84;;;10.04;54.03
11212;BME280;5663;50.864;12.096;2023-04-26T06:53:55;99474.28;;;10.02;53.33
11212;BME280;5663;50.864;12.096;2023-04-26T06:56:24;99472.44;;;9.85;53.46
11212;BME280;5663;50.864;12.096;2023-04-26T06:59:01;99481.94;;;9.67;53.51
11212;BME280;5663;50.864;12.096;2023-04-26T07:01:30;99480.66;;;9.57;53.86
11212;BME280;5663;50.864;12.096;2023-04-26T07:03:59;99455.75;;;9.34;53.66
11212;BME280;5663;50.864;12.096;2023-04-26T07:06:28;99477.91;;;9.60;53.31
11212;BME280;5663;50.864;12.096;2023-04-26T07:08:57;99469.91;;;9.65;52.82
11212;BME280;5663;50.864;12.096;2023-04-26T07:11:25;99433.59;;;9.46;52.86
11212;BME280;5663;50.864;12.096;2023-04-26T07:13:53;99464.72;;;9.65;52.56
11212;BME280;5663;50.864;12.096;2023-04-26T07:16:23;99476.09;;;9.62;52.79
11212;BME280;5663;50.864;12.096;2023-04-26T07:18:50;99485.06;;;9.55;52.51
11212;BME280;5663;50.864;12.096;2023-04-26T07:21:19;99480.16;;;9.49;52.40
11212;BME280;5663;50.864;12.096;2023-04-26T07:23:52;99471.72;;;9.44;52.54
11212;BME280;5663;50.864;12.096;2023-04-26T07:26:25;99475.03;;;9.47;52.62
11212;BME280;5663;50.864;12.096;2023-04-26T07:28:54;99488.44;;;9.57;52.38
11212;BME280;5663;50.864;12.096;2023-04-26T07:31:24;99479.19;;;9.70;52.29
11212;BME280;5663;50.864;12.096;2023-04-26T07:33:54;99449.56;;;9.55;52.33
11212;BME280;5663;50.864;12.096;2023-04-26T07:36:22;99483.59;;;9.68;51.91
11212;BME280;5663;50.864;12.096;2023-04-26T07:38:55;99483.91;;;9.62;51.50
11212;BME280;5663;50.864;12.096;2023-04-26T07:41:24;99485.34;;;9.49;51.37
11212;BME280;5663;50.864;12.096;2023-04-26T07:43:55;99482.13;;;9.44;51.73
11212;BME280;5663;50.864;12.096;2023-04-26T07:46:25;99484.53;;;9.67;51.74
11212;BME280;5663;50.864;12.096;2023-04-26T07:48:56;99483.63;;;9.87;51.39
11212;BME280;5663;50.864;12.096;2023-04-26T07:51:25;99411.50;;;9.73;51.16
11212;BME280;5663;50.864;12.096;2023-04-26T07:53:55;99478.81;;;10.34;50.49
11212;BME280;5663;50.864;12.096;2023-04-26T07:56:23;99486.16;;;10.44;50.57
11212;BME280;5663;50.864;12.096;2023-04-26T07:58:52;99487.31;;;10.38;50.16
11212;BME280;5663;50.864;12.096;2023-04-26T08:01:24;99496.53;;;10.26;49.76
11212;BME280;5663;50.864;12.096;2023-04-26T08:03:53;99495.47;;;10.11;48.93
11212;BME280;5663;50.864;12.096;2023-04-26T08:06:22;99486.22;;;10.06;49.57
11212;BME280;5663;50.864;12.096;2023-04-26T08:08:51;99460.38;;;10.03;49.52
11212;BME280;5663;50.864;12.096;2023-04-26T08:11:19;99482.38;;;10.32;49.43
11212;BME280;5663;50.864;12.096;2023-04-26T08:13:49;99477.75;;;10.56;49.34
11212;BME280;5663;50.864;12.096;2023-04-26T08:16:18;99481.00;;;10.78;49.22
11212;BME280;5663;50.864;12.096;2023-04-26T08:18:49;99490.91;;;10.88;48.58
11212;BME280;5663;50.864;12.096;2023-04-26T08:21:19;99489.41;;;10.83;47.96
11212;BME280;5663;50.864;12.096;2023-04-26T08:23:47;99486.66;;;10.87;47.93
11212;BME280;5663;50.864;12.096;2023-04-26T08:26:15;99480.59;;;11.03;47.52
11212;BME280;5663;50.864;12.096;2023-04-26T08:28:43;99482.34;;;11.36;48.04
11212;BME280;5663;50.864;12.096;2023-04-26T08:31:11;99478.38;;;11.62;47.32
11212;BME280;5663;50.864;12.096;2023-04-26T08:33:40;99482.25;;;11.71;46.99
11212;BME280;5663;50.864;12.096;2023-04-26T08:36:09;99492.00;;;11.67;46.92
11212;BME280;5663;50.864;12.096;2023-04-26T08:38:37;99467.44;;;11.55;46.80
11212;BME280;5663;50.864;12.096;2023-04-26T08:41:06;99489.97;;;11.72;46.57
11212;BME280;5663;50.864;12.096;2023-04-26T08:43:38;99496.38;;;11.82;46.36
11212;BME280;5663;50.864;12.096;2023-04-26T08:46:07;99485.44;;;11.76;46.43
11212;BME280;5663;50.864;12.096;2023-04-26T08:48:40;99502.09;;;11.73;45.70
11212;BME280;5663;50.864;12.096;2023-04-26T08:51:12;99502.25;;;11.70;45.23
11212;BME280;5663;50.864;12.096;2023-04-26T08:53:42;99488.00;;;11.77;45.34
11212;BME280;5663;50.864;12.096;2023-04-26T08:56:11;99457.81;;;11.73;45.16
11212;BME280;5663;50.864;12.096;2023-04-26T08:58:39;99488.03;;;12.09;43.99
11212;BME280;5663;50.864;12.096;2023-04-26T09:01:08;99496.94;;;12.05;43.94
11212;BME280;5663;50.864;12.096;2023-04-26T09:03:37;99496.09;;;12.04;43.79
11212;BME280;5663;50.864;12.096;2023-04-26T09:06:06;99488.19;;;12.06;43.67
11212;BME280;5663;50.864;12.096;2023-04-26T09:08:37;99492.91;;;11.99;43.39
11212;BME280;5663;50.864;12.096;2023-04-26T09:11:07;99491.63;;;11.91;43.71
11212;BME280;5663;50.864;12.096;2023-04-26T09:13:35;99495.56;;;11.82;43.73
11212;BME280;5663;50.864;12.096;2023-04-26T09:16:04;99476.53;;;11.64;43.56
11212;BME280;5663;50.864;12.096;2023-04-26T09:18:31;99475.19;;;11.73;43.51
11212;BME280;5663;50.864;12.096;2023-04-26T09:21:05;99491.88;;;12.18;43.38
11212;BME280;5663;50.864;12.096;2023-04-26T09:23:55;99489.69;;;12.42;42.55
11212;BME280;5663;50.864;12.096;2023-04-26T09:26:23;99484.47;;;12.42;43.11
11212;BME280;5663;50.864;12.096;2023-04-26T09:29:10;99493.38;;;12.38;42.01
11212;BME280;5663;50.864;12.096;2023-04-26T09:31:41;99495.75;;;12.26;42.51
11212;BME280;5663;50.864;12.096;2023-04-26T09:34:10;99486.75;;;12.16;42.18
11212;BME280;5663;50.864;12.096;2023-04-26T09:36:49;99489.72;;;12.10;41.95
11212;BME280;5663;50.864;12.096;2023-04-26T09:39:32;99492.72;;;12.18;41.31
11212;BME280;5663;50.864;12.096;2023-04-26T09:42:03;99477.09;;;12.18;42.25
11212;BME280;5663;50.864;12.096;2023-04-26T09:44:34;99493.72;;;12.31;42.56
11212;BME280;5663;50.864;12.096;2023-04-26T09:47:05;99500.28;;;12.39;41.79
11212;BME280;5663;50.864;12.096;2023-04-26T09:49:47;99491.69;;;12.37;41.82
11212;BME280;5663;50.864;12.096;2023-04-26T09:52:16;99485.47;;;12.39;41.77
11212;BME280;5663;50.864;12.096;2023-04-26T09:54:48;99494.44;;;12.65;42.71
11212;BME280;5663;50.864;12.096;2023-04-26T09:57:17;99487.94;;;12.87;42.13
11212;BME280;5663;50.864;12.096;2023-04-26T09:59:49;99493.22;;;13.01;41.30
11212;BME280;5663;50.864;12.096;2023-04-26T10:02:19;99489.50;;;13.05;40.63
11212;BME280;5663;50.864;12.096;2023-04-26T10:04:50;99486.28;;;13.00;40.90
11212;BME280;5663;50.864;12.096;2023-04-26T10:07:22;99486.84;;;12.91;40.63
11212;BME280;5663;50.864;12.096;2023-04-26T10:09:59;99491.09;;;12.77;39.96
11212;BME280;5663;50.864;12.096;2023-04-26T10:12:30;99497.22;;;12.62;39.83
11212;BME280;5663;50.864;12.096;2023-04-26T10:14:59;99478.88;;;12.48;39.83
11212;BME280;5663;50.864;12.096;2023-04-26T10:17:28;99488.44;;;12.63;40.06
11212;BME280;5663;50.864;12.096;2023-04-26T10:20:01;99489.34;;;12.78;40.49
11212;BME280;5663;50.864;12.096;2023-04-26T10:22:38;99502.69;;;12.88;40.29
11212;BME280;5663;50.864;12.096;2023-04-26T10:25:11;99500.25;;;12.85;39.44
11212;BME280;5663;50.864;12.096;2023-04-26T10:27:49;99494.81;;;12.73;39.59
11212;BME280;5663;50.864;12.096;2023-04-26T10:30:21;99494.47;;;12.79;39.86
11212;BME280;5663;50.864;12.096;2023-04-26T10:33:11;99489.81;;;12.85;38.96
11212;BME280;5663;50.864;12.096;2023-04-26T10:39:18;99482.66;;;13.61;39.57
11212;BME280;5663;50.864;12.096;2023-04-26T10:42:22;99482.97;;;13.84;38.15
11212;BME280;5663;50.864;12.096;2023-04-26T10:44:51;99480.75;;;13.77;38.83
11212;BME280;5663;50.864;12.096;2023-04-26T10:47:30;99490.66;;;13.58;38.65
11212;BME280;5663;50.864;12.096;2023-04-26T10:50:04;99496.28;;;13.38;38.72
11212;BME280;5663;50.864;12.096;2023-04-26T10:52:32;99486.88;;;13.19;39.07
11212;BME280;5663;50.864;12.096;2023-04-26T10:55:02;99491.00;;;13.09;39.14
11212;BME280;5663;50.864;12.096;2023-04-26T10:57:54;99486.69;;;13.08;39.39
11212;BME280;5663;50.864;12.096;2023-04-26T11:00:29;99489.00;;;13.43;39.00
11212;BME280;5663;50.864;12.096;2023-04-26T11:03:04;99479.19;;;13.61;39.62
11212;BME280;5663;50.864;12.096;2023-04-26T11:05:55;99480.22;;;13.72;39.40
11212;BME280;5663;50.864;12.096;2023-04-26T11:08:25;99477.78;;;13.69;39.44
11212;BME280;5663;50.864;12.096;2023-04-26T11:11:05;99481.88;;;13.59;38.00
11212;BME280;5663;50.864;12.096;2023-04-26T11:13:37;99486.94;;;13.48;38.94
11212;BME280;5663;50.864;12.096;2023-04-26T11:16:05;99494.88;;;13.46;38.93
11212;BME280;5663;50.864;12.096;2023-04-26T11:18:36;99457.06;;;13.23;39.54
11212;BME280;5663;50.864;12.096;2023-04-26T11:21:05;99490.31;;;13.50;39.51
11212;BME280;5663;50.864;12.096;2023-04-26T11:23:38;99491.63;;;13.57;39.28
11212;BME280;5663;50.864;12.096;2023-04-26T11:26:08;99475.19;;;13.69;39.27
11212;BME280;5663;50.864;12.096;2023-04-26T11:28:42;99475.50;;;13.92;39.43
11212;BME280;5663;50.864;12.096;2023-04-26T11:31:12;99481.94;;;14.27;38.53
11212;BME280;5663;50.864;12.096;2023-04-26T11:33:40;99479.03;;;14.59;38.78
11212;BME280;5663;50.864;12.096;2023-04-26T11:36:08;99465.97;;;14.72;37.76
11212;BME280;5663;50.864;12.096;2023-04-26T11:38:37;99468.31;;;15.02;36.65
11212;BME280;5663;50.864;12.096;2023-04-26T11:41:07;99469.59;;;14.96;36.45
11212;BME280;5663;50.864;12.096;2023-04-26T11:43:45;99468.53;;;14.86;36.38
11212;BME280;5663;50.864;12.096;2023-04-26T11:46:13;99457.19;;;14.60;36.38
11212;BME280;5663;50.864;12.096;2023-04-26T11:48:42;99469.31;;;14.61;36.58
11212;BME280;5663;50.864;12.096;2023-04-26T11:51:10;99476.59;;;14.56;36.90
11212;BME280;5663;50.864;12.096;2023-04-26T11:53:39;99467.03;;;14.69;36.29
11212;BME280;5663;50.864;12.096;2023-04-26T11:56:14;99466.66;;;14.88;36.10
11212;BME280;5663;50.864;12.096;2023-04-26T11:58:48;99461.41;;;15.01;36.50
11212;BME280;5663;50.864;12.096;2023-04-26T12:01:21;99446.53;;;15.14;36.21
11212;BME280;5663;50.864;12.096;2023-04-26T12:03:50;99446.44;;;15.28;35.75
11212;BME280;5663;50.864;12.096;2023-04-26T12:06:19;99455.94;;;15.42;35.34
11212;BME280;5663;50.864;12.096;2023-04-26T12:08:50;99460.34;;;15.42;34.59
11212;BME280;5663;50.864;12.096;2023-04-26T12:11:18;99478.59;;;15.31;35.27
11212;BME280;5663;50.864;12.096;2023-04-26T12:13:47;99457.84;;;15.15;35.25
11212;BME280;5663;50.864;12.096;2023-04-26T12:16:15;99453.97;;;15.20;35.28
11212;BME280;5663;50.864;12.096;2023-04-26T12:18:49;99460.75;;;15.36;34.67
11212;BME280;5663;50.864;12.096;2023-04-26T12:21:18;99455.38;;;15.63;34.85
11212;BME280;5663;50.864;12.096;2023-04-26T12:23:46;99460.69;;;15.87;35.29
11212;BME280;5663;50.864;12.096;2023-04-26T12:26:14;99460.44;;;16.02;34.38
11212;BME280;5663;50.864;12.096;2023-04-26T12:28:43;99431.94;;;15.98;33.67
11212;BME280;5663;50.864;12.096;2023-04-26T12:31:13;99442.63;;;15.95;34.30
11212;BME280;5663;50.864;12.096;2023-04-26T12:33:42;99456.91;;;15.91;34.39
11212;BME280;5663;50.864;12.096;2023-04-26T12:36:11;99455.47;;;15.87;34.19
11212;BME280;5663;50.864;12.096;2023-04-26T12:38:40;99447.09;;;15.82;34.39
11212;BME280;5663;50.864;12.096;2023-04-26T12:41:09;99439.22;;;15.82;33.98
11212;BME280;5663;50.864;12.096;2023-04-26T12:43:37;99433.69;;;15.73;33.69
11212;BME280;5663;50.864;12.096;2023-04-26T12:46:09;99463.69;;;15.69;33.96
11212;BME280;5663;50.864;12.096;2023-04-26T12:48:42;99449.31;;;15.62;34.71
11212;BME280;5663;50.864;12.096;2023-04-26T12:51:09;99447.00;;;15.58;33.73
11212;BME280;5663;50.864;12.096;2023-04-26T12:53:37;99450.69;;;15.55;34.27
11212;BME280;5663;50.864;12.096;2023-04-26T12:56:08;99458.53;;;15.55;34.55
11212;BME280;5663;50.864;12.096;2023-04-26T12:58:38;99463.16;;;15.51;34.47
11212;BME280;5663;50.864;12.096;2023-04-26T13:01:06;99462.88;;;15.56;35.11
11212;BME280;5663;50.864;12.096;2023-04-26T13:03:34;99457.63;;;15.56;34.92
11212;BME280;5663;50.864;12.096;2023-04-26T13:06:04;99458.00;;;15.63;34.88
11212;BME280;5663;50.864;12.096;2023-04-26T13:08:33;99419.38;;;15.41;34.31
11212;BME280;5663;50.864;12.096;2023-04-26T13:11:03;99460.53;;;15.64;34.11
11212;BME280;5663;50.864;12.096;2023-04-26T13:13:34;99417.38;;;15.32;34.22
11212;BME280;5663;50.864;12.096;2023-04-26T13:16:04;99462.63;;;15.59;34.38
11212;BME280;5663;50.864;12.096;2023-04-26T13:18:43;99453.41;;;15.53;34.09
11212;BME280;5663;50.864;12.096;2023-04-26T13:21:15;99466.81;;;15.74;34.74
11212;BME280;5663;50.864;12.096;2023-04-26T13:23:45;99453.63;;;15.76;34.40
11212;BME280;5663;50.864;12.096;2023-04-26T13:26:13;99462.75;;;15.70;33.41