sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30743;SDS011;17486;46.738;7.622;2024-03-08T00:02:13;9.43;;;6.82;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:04:39;10.30;;;6.93;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:07:04;8.30;;;7.05;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:09:30;9.68;;;7.03;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:11:56;12.35;;;6.88;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:14:21;9.05;;;6.75;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:16:47;7.85;;;6.65;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:19:12;8.57;;;6.72;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:21:37;7.45;;;6.32;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:24:03;7.32;;;6.57;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:26:29;7.90;;;6.65;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:28:54;8.75;;;6.45;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:31:20;11.40;;;7.18;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:33:45;8.45;;;6.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:36:11;8.43;;;7.20;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:38:36;11.23;;;7.65;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:41:02;14.07;;;8.45;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:43:27;10.68;;;8.88;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:45:53;11.45;;;9.23;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:48:19;11.90;;;9.52;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:50:44;10.57;;;8.55;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:53:11;14.13;;;9.40;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:55:39;11.57;;;9.15;;
30743;SDS011;17486;46.738;7.622;2024-03-08T00:58:04;10.93;;;9.05;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:00:30;13.25;;;9.77;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:02:56;12.10;;;9.35;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:05:22;10.98;;;8.50;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:07:49;11.90;;;9.25;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:10:15;12.52;;;9.50;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:12:41;12.35;;;9.85;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:15:08;11.32;;;8.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:17:35;10.90;;;9.38;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:20:01;11.98;;;9.20;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:22:27;12.05;;;9.38;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:24:54;12.55;;;9.02;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:27:20;11.23;;;9.27;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:29:45;13.48;;;10.10;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:32:11;11.52;;;9.43;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:34:37;12.73;;;9.45;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:37:02;15.07;;;10.57;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:39:28;13.32;;;9.85;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:41:53;13.50;;;9.13;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:44:19;13.10;;;9.30;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:46:45;11.05;;;9.40;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:49:12;12.65;;;9.30;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:51:39;12.48;;;9.30;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:54:06;11.48;;;9.60;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:56:35;10.55;;;8.50;;
30743;SDS011;17486;46.738;7.622;2024-03-08T01:59:01;10.48;;;8.15;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:01:27;11.55;;;8.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:03:53;11.48;;;9.00;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:06:19;11.23;;;7.70;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:08:54;10.25;;;8.45;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:11:19;11.27;;;8.52;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:13:45;10.43;;;8.40;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:16:11;10.57;;;8.20;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:18:36;11.45;;;8.30;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:21:04;11.77;;;9.15;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:23:31;13.27;;;9.80;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:25:57;11.38;;;8.68;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:28:24;12.13;;;9.02;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:30:50;13.20;;;9.13;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:33:16;12.00;;;9.32;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:35:43;11.23;;;9.10;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:38:12;11.85;;;9.18;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:40:41;13.43;;;9.63;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:43:10;12.55;;;9.27;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:45:36;11.70;;;9.05;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:48:02;13.43;;;9.82;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:50:28;12.63;;;9.38;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:52:53;12.73;;;9.85;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:55:19;13.00;;;9.70;;
30743;SDS011;17486;46.738;7.622;2024-03-08T02:57:45;11.25;;;8.98;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:00:12;11.95;;;8.85;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:02:38;11.15;;;8.43;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:05:04;12.68;;;9.55;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:07:34;12.57;;;9.02;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:09:59;13.88;;;9.20;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:12:26;12.75;;;9.98;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:14:52;11.88;;;8.98;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:17:18;12.15;;;9.00;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:19:43;11.93;;;9.35;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:22:08;13.38;;;9.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:24:35;11.90;;;9.10;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:27:03;13.05;;;9.82;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:29:35;12.65;;;9.88;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:32:14;13.18;;;9.98;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:34:40;12.65;;;9.60;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:37:07;14.35;;;10.18;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:39:37;13.07;;;10.15;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:42:18;13.13;;;9.32;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:44:47;11.98;;;8.70;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:47:13;15.23;;;9.45;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:49:43;11.93;;;9.50;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:52:08;13.60;;;9.73;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:54:35;13.63;;;9.45;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:57:00;12.77;;;9.40;;
30743;SDS011;17486;46.738;7.622;2024-03-08T03:59:27;11.77;;;9.13;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:01:53;14.57;;;9.60;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:04:19;12.02;;;8.88;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:06:45;12.35;;;9.75;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:09:10;14.38;;;10.60;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:11:37;12.90;;;9.95;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:14:03;10.48;;;8.40;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:16:30;11.02;;;8.40;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:18:56;11.95;;;9.13;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:21:22;12.40;;;8.18;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:23:47;9.45;;;7.40;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:26:13;12.57;;;8.52;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:28:38;13.50;;;8.23;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:31:04;11.32;;;8.40;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:33:30;11.05;;;8.65;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:35:55;13.38;;;9.07;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:38:21;10.18;;;7.93;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:40:47;10.70;;;7.97;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:43:13;12.05;;;8.38;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:45:39;11.38;;;8.82;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:48:07;11.63;;;8.73;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:50:33;11.73;;;8.18;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:52:59;12.20;;;8.95;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:55:24;10.65;;;7.43;;
30743;SDS011;17486;46.738;7.622;2024-03-08T04:57:50;11.30;;;8.23;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:00:15;10.82;;;8.18;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:02:41;11.38;;;8.10;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:05:07;13.18;;;8.77;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:07:34;10.65;;;8.52;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:10:00;10.48;;;8.05;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:12:27;11.82;;;8.27;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:14:52;12.80;;;8.38;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:17:18;10.02;;;7.70;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:19:44;11.75;;;8.43;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:22:09;10.73;;;7.95;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:24:35;10.95;;;8.02;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:27:00;10.32;;;7.80;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:29:27;12.43;;;9.25;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:31:53;11.77;;;8.77;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:34:20;12.25;;;8.85;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:36:46;10.93;;;8.63;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:39:14;12.88;;;8.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:41:41;12.27;;;9.23;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:44:06;12.18;;;9.05;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:46:33;13.90;;;10.35;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:48:59;11.13;;;8.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:51:24;13.32;;;9.30;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:53:53;12.43;;;9.38;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:56:20;13.93;;;9.82;;
30743;SDS011;17486;46.738;7.622;2024-03-08T05:58:47;12.15;;;9.70;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:01:15;13.60;;;9.73;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:03:40;13.63;;;9.00;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:06:11;11.02;;;8.55;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:08:37;11.23;;;7.53;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:11:03;11.30;;;8.18;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:13:29;11.90;;;8.20;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:15:56;10.65;;;7.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:18:21;12.57;;;7.85;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:20:47;9.95;;;7.22;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:23:13;11.10;;;8.10;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:25:42;11.15;;;7.45;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:28:11;11.02;;;8.13;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:30:36;10.15;;;7.95;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:33:01;10.63;;;7.18;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:35:27;10.77;;;7.05;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:37:53;9.60;;;7.25;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:40:18;10.98;;;7.95;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:42:43;8.75;;;7.13;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:45:09;9.23;;;6.57;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:47:35;10.77;;;7.72;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:50:02;10.30;;;7.45;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:52:28;11.55;;;7.57;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:54:54;10.05;;;7.07;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:57:19;10.70;;;7.10;;
30743;SDS011;17486;46.738;7.622;2024-03-08T06:59:48;8.88;;;6.72;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:02:14;9.73;;;7.18;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:04:39;9.27;;;7.22;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:07:05;10.70;;;7.55;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:09:33;10.52;;;6.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:11:58;9.57;;;7.40;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:14:24;9.98;;;7.50;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:16:49;9.57;;;7.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:19:16;12.25;;;8.07;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:21:45;11.13;;;7.85;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:24:12;13.10;;;8.80;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:27:05;14.32;;;9.68;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:29:31;12.07;;;9.88;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:31:58;15.65;;;10.02;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:34:26;14.13;;;9.88;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:36:51;14.20;;;9.85;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:39:16;13.98;;;9.40;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:41:42;16.55;;;10.32;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:44:07;15.13;;;10.35;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:46:34;14.75;;;10.23;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:49:00;17.45;;;10.77;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:51:25;16.17;;;9.85;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:53:51;15.32;;;10.40;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:56:16;15.95;;;11.02;;
30743;SDS011;17486;46.738;7.622;2024-03-08T07:58:43;16.15;;;10.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:01:18;15.55;;;10.35;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:03:44;15.05;;;11.02;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:06:09;15.50;;;10.60;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:08:40;15.02;;;10.02;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:11:09;15.13;;;10.50;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:13:36;14.13;;;10.43;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:16:02;15.15;;;10.60;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:18:28;15.45;;;10.35;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:20:54;16.33;;;10.63;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:23:20;14.00;;;10.00;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:25:46;13.98;;;9.57;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:28:15;15.15;;;10.75;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:30:42;13.38;;;9.75;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:33:08;13.23;;;10.05;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:35:34;13.35;;;9.70;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:37:59;13.80;;;10.00;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:40:25;11.40;;;8.48;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:42:50;11.40;;;8.55;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:45:17;12.48;;;9.52;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:47:44;12.18;;;9.02;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:50:10;11.65;;;9.40;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:52:39;13.68;;;9.48;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:55:05;14.65;;;9.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:57:31;11.65;;;8.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T08:59:58;16.20;;;9.07;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:02:23;11.07;;;8.55;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:04:50;12.88;;;8.50;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:07:16;13.25;;;8.73;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:09:43;10.68;;;8.27;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:12:09;10.52;;;8.57;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:14:39;10.90;;;8.00;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:17:05;11.70;;;8.48;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:19:33;12.75;;;9.95;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:21:59;10.40;;;8.00;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:24:24;9.20;;;7.32;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:26:50;9.98;;;7.65;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:29:17;8.70;;;6.85;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:31:42;8.68;;;6.93;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:34:08;9.77;;;7.15;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:36:33;11.00;;;7.15;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:38:59;10.02;;;7.10;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:41:25;7.40;;;6.05;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:43:51;8.13;;;6.78;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:46:17;9.10;;;7.50;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:48:45;9.57;;;7.88;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:51:11;10.15;;;7.70;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:53:40;10.85;;;7.65;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:56:07;9.75;;;7.45;;
30743;SDS011;17486;46.738;7.622;2024-03-08T09:58:33;9.82;;;6.82;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:00:59;8.77;;;7.10;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:03:27;8.95;;;7.68;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:05:53;8.30;;;6.70;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:08:25;9.82;;;7.05;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:10:54;10.38;;;7.18;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:13:21;9.00;;;6.30;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:15:47;9.93;;;7.22;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:18:12;8.52;;;6.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:20:37;9.23;;;6.43;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:23:04;9.45;;;7.05;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:25:30;11.07;;;7.65;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:27:59;10.52;;;7.57;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:30:29;9.18;;;7.25;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:32:54;9.02;;;6.88;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:35:20;8.60;;;7.13;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:37:46;8.40;;;7.05;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:40:17;15.63;;;8.13;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:42:57;9.15;;;7.80;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:45:31;9.98;;;8.00;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:48:05;9.43;;;7.63;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:50:41;10.68;;;7.65;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:53:10;11.20;;;7.63;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:55:39;9.98;;;7.38;;
30743;SDS011;17486;46.738;7.622;2024-03-08T10:58:08;10.65;;;8.07;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:00:34;10.00;;;7.25;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:03:00;8.68;;;7.00;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:05:36;9.75;;;7.18;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:08:24;9.27;;;7.40;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:10:49;10.80;;;8.00;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:13:32;9.52;;;7.95;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:16:02;10.40;;;7.07;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:18:32;10.20;;;7.50;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:21:01;9.18;;;7.65;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:23:30;11.65;;;9.40;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:25:56;12.77;;;8.63;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:28:25;10.65;;;9.13;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:33:27;12.68;;;9.02;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:36:19;16.23;;;9.00;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:38:47;11.57;;;9.10;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:41:23;9.88;;;8.13;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:43:49;12.85;;;8.82;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:46:26;11.55;;;9.35;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:48:54;13.38;;;9.50;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:51:21;12.20;;;9.25;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:53:48;11.48;;;9.00;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:56:15;9.05;;;8.15;;
30743;SDS011;17486;46.738;7.622;2024-03-08T11:58:41;12.10;;;8.95;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:01:07;10.20;;;8.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:03:37;9.95;;;8.63;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:06:04;10.50;;;8.50;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:08:32;11.05;;;8.52;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:10:57;13.20;;;9.20;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:13:32;10.10;;;8.27;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:15:59;9.88;;;8.48;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:18:25;9.95;;;7.97;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:20:51;9.07;;;7.82;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:23:28;9.18;;;7.80;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:25:54;9.95;;;7.95;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:28:19;9.32;;;8.07;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:30:50;9.90;;;8.60;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:33:22;9.40;;;8.27;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:35:51;9.75;;;8.30;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:38:20;10.10;;;8.55;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:40:50;9.18;;;7.88;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:43:16;9.05;;;7.88;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:45:41;9.02;;;8.05;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:48:12;10.13;;;8.05;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:50:42;9.63;;;7.80;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:53:12;8.43;;;7.63;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:55:38;12.98;;;9.15;;
30743;SDS011;17486;46.738;7.622;2024-03-08T12:58:04;9.50;;;7.60;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:00:32;11.88;;;7.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:03:01;8.70;;;7.57;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:05:26;8.10;;;7.30;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:07:52;9.07;;;7.93;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:10:18;9.52;;;8.05;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:12:45;9.15;;;7.78;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:15:11;9.77;;;8.25;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:17:40;12.05;;;8.73;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:20:07;8.90;;;7.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:22:34;8.55;;;7.63;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:25:00;11.82;;;7.45;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:27:29;9.57;;;7.13;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:29:54;9.77;;;7.93;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:32:20;10.40;;;7.72;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:34:45;7.88;;;7.07;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:37:12;8.65;;;7.25;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:39:40;8.32;;;7.03;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:42:11;10.20;;;7.30;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:44:47;9.95;;;6.90;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:47:14;10.30;;;7.20;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:49:43;9.05;;;7.00;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:52:09;8.20;;;7.30;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:54:35;9.45;;;7.22;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:57:01;8.13;;;7.03;;
30743;SDS011;17486;46.738;7.622;2024-03-08T13:59:29;8.25;;;7.45;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:01:57;8.85;;;7.88;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:04:27;11.57;;;7.18;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:06:53;8.23;;;7.32;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:09:26;9.73;;;7.70;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:11:54;8.55;;;7.65;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:14:22;8.57;;;7.35;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:16:48;8.57;;;7.63;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:19:17;7.63;;;6.93;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:21:43;10.80;;;7.00;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:24:09;7.85;;;7.05;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:26:35;8.82;;;7.15;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:29:03;7.40;;;6.60;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:31:30;7.55;;;6.55;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:33:55;8.68;;;7.53;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:36:22;7.00;;;6.30;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:38:50;7.90;;;6.72;;
30743;SDS011;17486;46.738;7.622;2024-03-08T14:41:16;7.07;;;6.25;;