sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4553;SDS011;2289;48.316;15.174;2022-11-20T00:01:43;37.10;;;17.03;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:04:12;32.10;;;17.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:06:40;33.47;;;18.87;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:09:09;34.33;;;17.73;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:11:38;35.17;;;19.07;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:14:06;34.90;;;19.97;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:16:36;36.20;;;19.07;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:19:06;29.67;;;18.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:21:34;37.13;;;20.23;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:24:03;37.30;;;17.70;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:26:32;33.67;;;17.93;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:29:00;33.73;;;17.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:31:29;41.80;;;19.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:33:59;41.20;;;21.57;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:36:31;39.30;;;20.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:39:00;36.07;;;21.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:41:29;40.47;;;20.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:43:58;35.00;;;19.70;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:46:27;33.60;;;17.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:48:56;34.93;;;19.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:51:25;39.93;;;19.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:53:56;32.00;;;17.03;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:56:24;39.73;;;19.87;;
4553;SDS011;2289;48.316;15.174;2022-11-20T00:58:52;33.50;;;19.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:01:21;34.07;;;18.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:03:53;36.73;;;17.70;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:06:22;41.10;;;18.93;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:08:53;33.43;;;18.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:11:24;36.67;;;17.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:13:54;36.63;;;20.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:16:24;39.37;;;23.17;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:18:54;37.30;;;18.87;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:21:25;35.37;;;20.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:23:55;33.77;;;16.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:26:27;40.10;;;21.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:28:59;31.77;;;16.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:31:29;34.63;;;19.57;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:33:59;32.80;;;19.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:36:29;36.57;;;20.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:38:59;41.53;;;19.73;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:41:30;36.73;;;20.57;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:44:17;31.03;;;17.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:46:49;40.10;;;20.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:49:21;40.83;;;21.30;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:51:52;51.03;;;22.27;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:54:23;32.70;;;19.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:56:54;41.77;;;20.77;;
4553;SDS011;2289;48.316;15.174;2022-11-20T01:59:25;39.97;;;21.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:01:54;38.77;;;19.77;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:04:22;37.80;;;19.33;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:06:51;34.47;;;21.07;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:09:25;42.60;;;19.63;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:11:54;35.77;;;17.73;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:14:23;32.23;;;17.47;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:16:50;33.07;;;17.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:19:22;33.03;;;17.07;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:21:54;34.93;;;17.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:24:27;40.27;;;20.87;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:26:56;37.10;;;19.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:29:27;44.30;;;18.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:32:04;32.13;;;17.73;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:34:33;35.87;;;18.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:37:01;36.40;;;19.70;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:39:30;32.77;;;17.63;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:42:00;39.60;;;20.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:44:28;31.87;;;17.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:46:57;39.63;;;20.87;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:49:25;33.37;;;19.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:51:54;41.07;;;20.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:54:22;34.43;;;20.03;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:56:52;42.57;;;20.57;;
4553;SDS011;2289;48.316;15.174;2022-11-20T02:59:21;34.73;;;18.23;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:01:50;30.90;;;16.57;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:04:18;40.00;;;18.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:06:46;40.77;;;20.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:09:14;35.60;;;17.77;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:11:43;35.20;;;17.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:14:13;31.43;;;16.63;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:16:41;35.80;;;19.17;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:19:10;33.50;;;17.53;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:21:39;31.20;;;15.53;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:24:07;42.23;;;19.47;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:26:35;39.77;;;20.23;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:29:04;36.40;;;19.70;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:31:35;37.80;;;17.30;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:34:06;35.93;;;18.97;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:36:37;32.23;;;17.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:39:05;35.47;;;19.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:41:35;39.77;;;18.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:44:06;42.47;;;19.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:46:37;32.30;;;17.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:49:06;38.37;;;18.17;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:51:35;48.33;;;20.07;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:54:04;38.83;;;19.83;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:56:34;32.87;;;17.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T03:59:04;29.97;;;17.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:01:34;34.57;;;19.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:04:04;31.47;;;18.13;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:06:33;34.10;;;18.63;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:09:02;36.47;;;19.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:11:32;35.53;;;19.13;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:14:02;32.20;;;18.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:16:32;31.43;;;19.30;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:19:05;32.63;;;17.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:21:34;32.17;;;17.83;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:24:02;37.67;;;18.73;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:26:32;33.03;;;19.07;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:29:01;41.37;;;18.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:31:30;36.30;;;19.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:34:00;40.37;;;17.73;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:36:31;33.00;;;18.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:39:00;37.73;;;20.83;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:41:30;39.20;;;19.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:44:00;35.00;;;17.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:46:30;30.00;;;18.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:48:59;39.07;;;17.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:51:27;34.90;;;19.87;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:53:57;32.07;;;19.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:56:25;33.40;;;17.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T04:58:54;32.20;;;17.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:01:22;27.47;;;15.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:03:54;29.60;;;17.87;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:06:26;34.97;;;16.30;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:08:55;33.90;;;17.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:11:24;29.27;;;16.27;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:13:58;32.10;;;17.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:16:27;30.13;;;16.97;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:18:56;29.40;;;17.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:21:24;35.17;;;18.07;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:23:54;30.53;;;17.77;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:26:33;30.33;;;16.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:29:02;34.43;;;18.83;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:31:31;40.17;;;17.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:33:59;37.13;;;18.87;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:36:27;31.87;;;16.63;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:38:55;34.83;;;17.67;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:41:27;36.30;;;17.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:43:57;31.07;;;17.43;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:46:26;31.57;;;16.87;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:48:56;31.10;;;18.17;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:51:24;29.47;;;18.27;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:53:53;37.43;;;18.33;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:56:22;37.20;;;17.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T05:58:50;31.80;;;18.17;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:01:21;39.47;;;22.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:03:52;37.07;;;20.13;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:06:22;39.17;;;18.33;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:08:51;38.63;;;21.30;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:11:19;35.97;;;20.30;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:13:48;35.27;;;19.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:16:18;38.97;;;21.77;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:18:49;37.70;;;22.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:21:18;44.47;;;21.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:23:48;39.23;;;20.27;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:26:17;34.67;;;17.73;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:28:47;33.20;;;16.97;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:31:18;32.57;;;18.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:33:50;35.27;;;17.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:36:20;36.00;;;20.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:38:49;40.60;;;20.70;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:41:18;43.50;;;21.13;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:43:48;37.10;;;21.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:46:17;36.57;;;17.70;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:48:47;30.77;;;16.43;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:51:17;35.30;;;17.47;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:53:50;30.87;;;17.77;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:56:18;33.17;;;15.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T06:58:46;39.37;;;20.27;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:01:15;30.00;;;18.13;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:03:48;33.50;;;17.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:06:23;30.73;;;18.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:09:06;30.37;;;18.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:11:38;35.77;;;19.83;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:14:06;33.13;;;17.83;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:16:39;39.93;;;17.53;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:19:15;32.13;;;19.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:22:00;38.30;;;22.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:24:42;36.30;;;21.97;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:27:25;37.13;;;19.93;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:30:13;30.50;;;20.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:32:46;35.40;;;20.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:35:17;35.23;;;20.43;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:37:46;27.73;;;17.30;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:40:15;31.37;;;18.83;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:42:50;30.57;;;17.17;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:45:20;28.40;;;17.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:47:49;36.03;;;18.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:50:20;35.60;;;20.13;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:52:49;37.73;;;18.27;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:55:17;27.80;;;18.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T07:57:53;33.53;;;21.07;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:00:25;41.90;;;20.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:03:02;35.60;;;22.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:05:42;32.73;;;18.27;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:08:18;37.97;;;20.87;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:10:46;27.60;;;18.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:13:15;31.90;;;19.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:16:03;32.07;;;19.07;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:18:35;34.80;;;18.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:21:05;32.23;;;19.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:23:34;27.67;;;18.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:26:02;29.13;;;19.03;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:28:31;34.00;;;19.47;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:31:00;40.63;;;22.63;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:33:43;31.23;;;18.93;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:36:13;30.30;;;17.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:38:42;29.03;;;17.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:41:14;29.73;;;17.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:43:54;22.90;;;16.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:46:23;25.40;;;16.30;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:48:52;27.97;;;16.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:51:23;30.23;;;17.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:53:52;28.33;;;18.70;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:56:21;34.23;;;20.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T08:58:50;31.53;;;19.70;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:01:39;30.13;;;19.13;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:04:08;36.60;;;21.43;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:06:40;31.73;;;18.97;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:09:08;31.00;;;20.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:11:37;30.93;;;19.27;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:14:05;32.90;;;21.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:16:34;31.87;;;19.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:19:03;42.70;;;26.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:21:53;36.27;;;23.27;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:24:25;45.77;;;27.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:26:54;54.53;;;25.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:29:23;44.07;;;22.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:31:52;27.47;;;16.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:34:20;21.43;;;12.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:36:50;25.47;;;13.30;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:39:20;18.00;;;8.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:41:56;13.83;;;5.97;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:44:39;13.47;;;6.83;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:47:16;14.53;;;6.73;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:49:53;8.20;;;4.53;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:52:30;6.23;;;4.57;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:55:06;6.23;;;5.07;;
4553;SDS011;2289;48.316;15.174;2022-11-20T09:57:40;5.80;;;5.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:00:12;6.80;;;4.13;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:02:44;3.80;;;3.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:05:17;6.23;;;3.93;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:07:48;4.90;;;4.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:10:26;4.60;;;4.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:13:05;5.07;;;4.47;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:15:50;5.83;;;5.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:18:32;5.00;;;3.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:21:14;5.47;;;4.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:23:59;5.47;;;4.17;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:26:41;8.40;;;6.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:29:14;10.30;;;4.87;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:31:45;5.80;;;4.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:34:19;6.30;;;3.47;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:36:52;5.77;;;5.07;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:39:27;5.77;;;4.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:42:09;4.60;;;3.73;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:44:39;7.03;;;5.03;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:47:34;4.93;;;4.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:50:03;5.10;;;4.70;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:52:35;8.60;;;4.70;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:55:11;5.83;;;4.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T10:57:53;4.23;;;3.83;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:00:30;8.83;;;4.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:02:59;5.73;;;5.13;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:05:32;5.67;;;5.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:08:04;6.13;;;5.53;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:10:39;6.10;;;4.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:13:20;4.57;;;4.17;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:15:50;5.00;;;4.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:18:24;5.27;;;3.53;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:20:54;5.33;;;4.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:23:31;7.27;;;5.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:26:02;6.70;;;3.93;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:28:34;7.20;;;3.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:31:04;5.33;;;4.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:33:34;4.30;;;3.70;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:36:03;4.00;;;3.17;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:38:43;4.57;;;3.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:41:15;5.00;;;3.97;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:43:51;4.70;;;4.13;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:46:38;4.57;;;4.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:49:14;5.90;;;5.30;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:51:52;5.33;;;4.83;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:54:30;13.07;;;7.67;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:57:00;4.07;;;3.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T11:59:37;7.70;;;5.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:02:14;5.97;;;4.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:04:49;6.37;;;4.13;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:07:20;6.57;;;5.47;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:10:14;4.80;;;4.40;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:12:46;10.10;;;4.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:15:30;5.20;;;3.70;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:18:01;5.90;;;5.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:20:50;10.80;;;7.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:23:29;5.70;;;5.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:26:05;11.30;;;8.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:28:44;6.60;;;5.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:31:27;5.87;;;4.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:34:13;29.70;;;13.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:36:52;11.03;;;6.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:39:28;9.30;;;7.27;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:48:26;13.27;;;8.27;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:57:09;6.57;;;4.33;;
4553;SDS011;2289;48.316;15.174;2022-11-20T12:59:48;7.27;;;5.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:02:27;8.30;;;6.57;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:05:17;15.30;;;7.43;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:07:47;8.57;;;5.57;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:10:18;7.90;;;5.43;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:12:51;6.43;;;5.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:15:33;8.40;;;5.03;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:18:07;6.93;;;6.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:20:42;8.30;;;5.67;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:23:11;6.80;;;5.30;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:25:51;5.87;;;4.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:28:30;8.70;;;4.53;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:30:58;12.73;;;5.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:33:28;6.00;;;5.37;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:36:00;8.70;;;4.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:38:41;7.30;;;5.17;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:41:11;5.10;;;4.47;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:43:58;12.57;;;5.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:46:46;6.13;;;4.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:49:16;5.00;;;4.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:51:47;6.13;;;3.33;;
4553;SDS011;2289;48.316;15.174;2022-11-20T13:54:21;9.13;;;5.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:00:19;13.70;;;7.63;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:02:51;11.40;;;7.70;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:05:27;6.60;;;5.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:07:58;6.50;;;5.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:10:27;8.40;;;4.60;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:12:58;6.17;;;4.43;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:15:28;4.73;;;3.83;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:17:58;6.10;;;5.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:20:29;8.83;;;4.47;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:22:59;6.87;;;5.03;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:25:28;8.33;;;5.30;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:27:58;3.87;;;3.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:30:28;6.43;;;4.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:33:09;7.70;;;5.80;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:35:40;19.53;;;14.03;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:38:14;14.40;;;11.63;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:40:45;8.70;;;6.87;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:43:18;6.80;;;6.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:45:50;6.20;;;5.07;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:48:24;6.70;;;5.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:50:56;5.50;;;5.00;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:53:27;6.40;;;4.33;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:55:56;7.10;;;5.10;;
4553;SDS011;2289;48.316;15.174;2022-11-20T14:58:27;6.07;;;5.43;;
4553;SDS011;2289;48.316;15.174;2022-11-20T15:01:00;6.10;;;4.20;;
4553;SDS011;2289;48.316;15.174;2022-11-20T15:03:33;5.60;;;3.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T15:06:03;4.20;;;3.17;;
4553;SDS011;2289;48.316;15.174;2022-11-20T15:08:34;5.60;;;4.93;;
4553;SDS011;2289;48.316;15.174;2022-11-20T15:11:14;9.53;;;3.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T15:13:44;4.90;;;4.50;;
4553;SDS011;2289;48.316;15.174;2022-11-20T15:16:15;3.80;;;2.70;;
4553;SDS011;2289;48.316;15.174;2022-11-20T15:18:46;4.77;;;3.13;;
4553;SDS011;2289;48.316;15.174;2022-11-20T15:21:15;3.60;;;2.90;;
4553;SDS011;2289;48.316;15.174;2022-11-20T15:23:46;4.73;;;2.70;;
4553;SDS011;2289;48.316;15.174;2022-11-20T15:26:23;3.90;;;3.07;;
4553;SDS011;2289;48.316;15.174;2022-11-20T15:28:52;3.33;;;2.83;;