sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23208;BMP180;11773;52.570;13.052;2022-10-17T00:01:43;101966.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T00:04:13;101954.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T00:06:42;101957.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T00:09:12;101935.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T00:11:41;101934.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T00:14:11;101948.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T00:16:41;101957.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T00:19:10;101942.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T00:21:40;101930.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T00:24:09;101946.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T00:26:39;101925.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T00:29:08;101921.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T00:31:38;101922.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T00:34:08;101934.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T00:36:37;101937.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T00:39:07;101946.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T00:41:37;101950.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T00:47:03;101944.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T00:49:37;101959.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T00:52:11;101939.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T00:54:58;101926.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T00:57:24;101918.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T00:59:55;101922.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T01:02:27;101920.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T01:04:57;101938.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T01:07:28;101936.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T01:10:00;101929.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T01:12:40;101934.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T01:18:39;101940.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T01:25:00;101921.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T01:27:12;101935.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T01:32:56;101906.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T01:35:31;101901.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T01:38:10;101905.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T01:43:51;101897.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T01:46:44;101903.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T01:49:02;101901.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T01:51:43;101889.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T01:54:23;101892.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T01:56:54;101901.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T01:59:38;101890.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T02:02:05;101879.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T02:04:35;101883.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T02:07:10;101905.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T02:09:40;101880.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T02:13:26;101902.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T02:15:37;101882.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T02:23:59;101899.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T02:26:43;101900.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T02:29:26;101884.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T02:32:05;101876.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T02:34:46;101878.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T02:37:16;101870.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T02:39:47;101864.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T02:42:21;101876.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T02:44:53;101864.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T02:47:28;101855.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T02:49:58;101856.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T02:52:51;101873.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T02:55:28;101876.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T02:58:03;101861.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T03:00:34;101879.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T03:03:25;101872.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T03:05:54;101889.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T03:08:24;101875.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T03:10:54;101871.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T03:13:23;101864.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T03:15:54;101864.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T03:18:24;101856.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T03:20:53;101860.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T03:23:22;101859.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T03:25:52;101872.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T03:28:21;101852.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T03:30:51;101853.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T03:33:21;101852.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T03:35:50;101861.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T03:38:20;101862.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T03:40:55;101872.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T03:43:25;101872.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T03:45:56;101854.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T03:48:28;101844.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T03:51:06;101856.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T03:53:31;101843.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T03:56:15;101839.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T03:58:45;101851.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T04:01:17;101850.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T04:03:52;101851.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T04:06:22;101862.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T04:08:51;101844.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T04:11:21;101849.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T04:13:56;101846.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T04:16:27;101855.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T04:18:58;101842.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T04:21:28;101844.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T04:24:00;101838.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T04:26:29;101853.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T04:28:58;101838.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T04:31:28;101841.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T04:33:57;101835.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T04:36:27;101833.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T04:38:56;101851.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T04:41:26;101842.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T04:43:55;101844.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T04:46:25;101836.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T04:48:54;101834.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T04:51:24;101839.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T04:53:54;101849.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T04:56:24;101840.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T04:58:54;101824.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T05:01:25;101823.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T05:03:54;101834.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:06:26;101828.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:08:56;101825.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:11:28;101827.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:14:00;101826.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:16:30;101832.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:19:00;101833.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:21:31;101828.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:24:00;101839.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:26:30;101837.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:29:03;101833.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:31:32;101838.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T05:34:03;101848.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:36:34;101838.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T05:39:04;101846.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:41:34;101840.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T05:44:03;101840.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:46:33;101849.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:49:02;101846.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:51:34;101858.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:54:05;101853.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:56:35;101870.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T05:59:04;101864.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T06:01:34;101859.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T06:04:03;101884.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T06:06:37;101863.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T06:09:07;101882.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T06:11:37;101874.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T06:14:06;101874.00;;;18.20
23208;BMP180;11773;52.570;13.052;2022-10-17T06:16:36;101885.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T06:19:05;101876.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T06:21:35;101888.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T06:24:05;101885.00;;;18.30
23208;BMP180;11773;52.570;13.052;2022-10-17T06:26:35;101898.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T06:29:04;101885.00;;;18.40
23208;BMP180;11773;52.570;13.052;2022-10-17T06:31:34;101886.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T06:34:03;101881.00;;;18.50
23208;BMP180;11773;52.570;13.052;2022-10-17T06:36:33;101877.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T06:39:02;101893.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T06:41:32;101884.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T06:44:01;101895.00;;;18.60
23208;BMP180;11773;52.570;13.052;2022-10-17T06:46:32;101883.00;;;18.70
23208;BMP180;11773;52.570;13.052;2022-10-17T06:49:02;101896.00;;;18.70
23208;BMP180;11773;52.570;13.052;2022-10-17T06:51:37;101897.00;;;18.70
23208;BMP180;11773;52.570;13.052;2022-10-17T06:54:06;101895.00;;;18.70
23208;BMP180;11773;52.570;13.052;2022-10-17T06:56:35;101892.00;;;18.80
23208;BMP180;11773;52.570;13.052;2022-10-17T06:59:05;101904.00;;;18.80
23208;BMP180;11773;52.570;13.052;2022-10-17T07:01:35;101899.00;;;18.80
23208;BMP180;11773;52.570;13.052;2022-10-17T07:04:04;101893.00;;;18.80
23208;BMP180;11773;52.570;13.052;2022-10-17T07:06:34;101895.00;;;18.90
23208;BMP180;11773;52.570;13.052;2022-10-17T07:09:04;101914.00;;;19.00
23208;BMP180;11773;52.570;13.052;2022-10-17T07:11:34;101901.00;;;19.00
23208;BMP180;11773;52.570;13.052;2022-10-17T07:14:04;101911.00;;;19.00
23208;BMP180;11773;52.570;13.052;2022-10-17T07:16:34;101922.00;;;19.00
23208;BMP180;11773;52.570;13.052;2022-10-17T07:19:05;101926.00;;;19.10
23208;BMP180;11773;52.570;13.052;2022-10-17T07:21:35;101924.00;;;19.10
23208;BMP180;11773;52.570;13.052;2022-10-17T07:24:06;101923.00;;;19.10
23208;BMP180;11773;52.570;13.052;2022-10-17T07:26:36;101916.00;;;19.20
23208;BMP180;11773;52.570;13.052;2022-10-17T07:29:05;101926.00;;;19.20
23208;BMP180;11773;52.570;13.052;2022-10-17T07:31:35;101920.00;;;19.30
23208;BMP180;11773;52.570;13.052;2022-10-17T07:34:05;101927.00;;;19.30
23208;BMP180;11773;52.570;13.052;2022-10-17T07:36:34;101933.00;;;19.40
23208;BMP180;11773;52.570;13.052;2022-10-17T07:39:04;101915.00;;;19.40
23208;BMP180;11773;52.570;13.052;2022-10-17T07:41:34;101914.00;;;19.50
23208;BMP180;11773;52.570;13.052;2022-10-17T07:44:03;101915.00;;;19.50
23208;BMP180;11773;52.570;13.052;2022-10-17T07:46:33;101919.00;;;19.60
23208;BMP180;11773;52.570;13.052;2022-10-17T07:49:03;101934.00;;;19.60
23208;BMP180;11773;52.570;13.052;2022-10-17T07:51:32;101929.00;;;19.70
23208;BMP180;11773;52.570;13.052;2022-10-17T07:54:04;101926.00;;;19.70
23208;BMP180;11773;52.570;13.052;2022-10-17T07:56:34;101930.00;;;19.70
23208;BMP180;11773;52.570;13.052;2022-10-17T07:59:04;101923.00;;;19.80
23208;BMP180;11773;52.570;13.052;2022-10-17T08:01:35;101932.00;;;19.90
23208;BMP180;11773;52.570;13.052;2022-10-17T08:04:05;101924.00;;;19.90
23208;BMP180;11773;52.570;13.052;2022-10-17T08:06:34;101924.00;;;19.90
23208;BMP180;11773;52.570;13.052;2022-10-17T08:09:04;101919.00;;;20.00
23208;BMP180;11773;52.570;13.052;2022-10-17T08:11:33;101933.00;;;20.10
23208;BMP180;11773;52.570;13.052;2022-10-17T08:14:04;101928.00;;;20.10
23208;BMP180;11773;52.570;13.052;2022-10-17T08:16:34;101927.00;;;20.20
23208;BMP180;11773;52.570;13.052;2022-10-17T08:19:04;101931.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-10-17T08:21:33;101935.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-10-17T08:24:04;101924.00;;;20.40
23208;BMP180;11773;52.570;13.052;2022-10-17T08:26:34;101916.00;;;20.50
23208;BMP180;11773;52.570;13.052;2022-10-17T08:29:05;101919.00;;;20.50
23208;BMP180;11773;52.570;13.052;2022-10-17T08:31:36;101928.00;;;20.60
23208;BMP180;11773;52.570;13.052;2022-10-17T08:34:06;101921.00;;;20.70
23208;BMP180;11773;52.570;13.052;2022-10-17T08:36:36;101936.00;;;20.70
23208;BMP180;11773;52.570;13.052;2022-10-17T08:39:05;101930.00;;;20.80
23208;BMP180;11773;52.570;13.052;2022-10-17T08:45:10;101937.00;;;21.00
23208;BMP180;11773;52.570;13.052;2022-10-17T08:47:42;101923.00;;;21.00
23208;BMP180;11773;52.570;13.052;2022-10-17T08:50:35;101920.00;;;21.10
23208;BMP180;11773;52.570;13.052;2022-10-17T08:53:19;101917.00;;;21.20
23208;BMP180;11773;52.570;13.052;2022-10-17T08:55:51;101931.00;;;21.30
23208;BMP180;11773;52.570;13.052;2022-10-17T08:58:31;101923.00;;;21.30
23208;BMP180;11773;52.570;13.052;2022-10-17T09:06:41;101951.00;;;21.60
23208;BMP180;11773;52.570;13.052;2022-10-17T09:09:24;101944.00;;;21.70
23208;BMP180;11773;52.570;13.052;2022-10-17T09:20:29;101928.00;;;22.10
23208;BMP180;11773;52.570;13.052;2022-10-17T09:23:17;101932.00;;;22.10
23208;BMP180;11773;52.570;13.052;2022-10-17T09:25:53;101914.00;;;22.30
23208;BMP180;11773;52.570;13.052;2022-10-17T09:28:41;101925.00;;;22.40
23208;BMP180;11773;52.570;13.052;2022-10-17T09:31:28;101926.00;;;22.40
23208;BMP180;11773;52.570;13.052;2022-10-17T09:34:01;101929.00;;;22.60
23208;BMP180;11773;52.570;13.052;2022-10-17T09:36:35;101912.00;;;22.60
23208;BMP180;11773;52.570;13.052;2022-10-17T09:39:21;101912.00;;;22.70
23208;BMP180;11773;52.570;13.052;2022-10-17T09:41:54;101904.00;;;22.80
23208;BMP180;11773;52.570;13.052;2022-10-17T09:44:48;101917.00;;;22.90
23208;BMP180;11773;52.570;13.052;2022-10-17T09:47:39;101918.00;;;23.00
23208;BMP180;11773;52.570;13.052;2022-10-17T09:50:20;101923.00;;;23.10
23208;BMP180;11773;52.570;13.052;2022-10-17T09:52:47;101917.00;;;23.20
23208;BMP180;11773;52.570;13.052;2022-10-17T09:55:25;101916.00;;;23.20
23208;BMP180;11773;52.570;13.052;2022-10-17T09:58:02;101928.00;;;23.30
23208;BMP180;11773;52.570;13.052;2022-10-17T10:00:42;101921.00;;;23.40
23208;BMP180;11773;52.570;13.052;2022-10-17T10:03:27;101925.00;;;23.50
23208;BMP180;11773;52.570;13.052;2022-10-17T10:06:13;101925.00;;;23.60
23208;BMP180;11773;52.570;13.052;2022-10-17T10:08:54;101931.00;;;23.70
23208;BMP180;11773;52.570;13.052;2022-10-17T10:14:34;101931.00;;;23.80
23208;BMP180;11773;52.570;13.052;2022-10-17T10:19:55;101925.00;;;24.00
23208;BMP180;11773;52.570;13.052;2022-10-17T10:22:24;101922.00;;;24.10
23208;BMP180;11773;52.570;13.052;2022-10-17T10:25:16;101921.00;;;24.20
23208;BMP180;11773;52.570;13.052;2022-10-17T10:27:47;101932.00;;;24.30
23208;BMP180;11773;52.570;13.052;2022-10-17T10:30:24;101929.00;;;24.40
23208;BMP180;11773;52.570;13.052;2022-10-17T10:32:53;101933.00;;;24.40
23208;BMP180;11773;52.570;13.052;2022-10-17T10:35:33;101923.00;;;24.50
23208;BMP180;11773;52.570;13.052;2022-10-17T10:38:10;101922.00;;;24.60
23208;BMP180;11773;52.570;13.052;2022-10-17T10:40:51;101926.00;;;24.60
23208;BMP180;11773;52.570;13.052;2022-10-17T10:43:44;101911.00;;;24.70
23208;BMP180;11773;52.570;13.052;2022-10-17T10:46:22;101905.00;;;24.80
23208;BMP180;11773;52.570;13.052;2022-10-17T10:48:55;101911.00;;;24.80
23208;BMP180;11773;52.570;13.052;2022-10-17T10:51:40;101904.00;;;24.90
23208;BMP180;11773;52.570;13.052;2022-10-17T10:54:23;101921.00;;;25.00
23208;BMP180;11773;52.570;13.052;2022-10-17T10:56:57;101909.00;;;25.00
23208;BMP180;11773;52.570;13.052;2022-10-17T10:59:42;101909.00;;;25.10
23208;BMP180;11773;52.570;13.052;2022-10-17T11:02:26;101906.00;;;25.10
23208;BMP180;11773;52.570;13.052;2022-10-17T11:05:23;101904.00;;;25.20
23208;BMP180;11773;52.570;13.052;2022-10-17T11:07:59;101913.00;;;25.20
23208;BMP180;11773;52.570;13.052;2022-10-17T11:11:02;101898.00;;;25.30
23208;BMP180;11773;52.570;13.052;2022-10-17T11:13:40;101883.00;;;25.30
23208;BMP180;11773;52.570;13.052;2022-10-17T11:19:36;101892.00;;;25.40
23208;BMP180;11773;52.570;13.052;2022-10-17T11:22:20;101892.00;;;25.40
23208;BMP180;11773;52.570;13.052;2022-10-17T11:27:56;101891.00;;;25.60
23208;BMP180;11773;52.570;13.052;2022-10-17T11:30:38;101899.00;;;25.60
23208;BMP180;11773;52.570;13.052;2022-10-17T11:33:04;101918.00;;;25.70
23208;BMP180;11773;52.570;13.052;2022-10-17T11:35:40;101904.00;;;25.70
23208;BMP180;11773;52.570;13.052;2022-10-17T11:44:02;101912.00;;;25.80
23208;BMP180;11773;52.570;13.052;2022-10-17T11:46:33;101902.00;;;25.80
23208;BMP180;11773;52.570;13.052;2022-10-17T11:49:16;101902.00;;;25.90
23208;BMP180;11773;52.570;13.052;2022-10-17T11:54:59;101884.00;;;25.90
23208;BMP180;11773;52.570;13.052;2022-10-17T12:00:30;101883.00;;;26.00
23208;BMP180;11773;52.570;13.052;2022-10-17T12:03:39;101890.00;;;26.10
23208;BMP180;11773;52.570;13.052;2022-10-17T12:06:33;101885.00;;;26.00
23208;BMP180;11773;52.570;13.052;2022-10-17T12:12:29;101877.00;;;26.10
23208;BMP180;11773;52.570;13.052;2022-10-17T12:18:02;101876.00;;;26.20
23208;BMP180;11773;52.570;13.052;2022-10-17T12:20:35;101873.00;;;26.20
23208;BMP180;11773;52.570;13.052;2022-10-17T12:25:54;101858.00;;;26.40
23208;BMP180;11773;52.570;13.052;2022-10-17T12:28:44;101859.00;;;26.40
23208;BMP180;11773;52.570;13.052;2022-10-17T12:33:53;101863.00;;;26.50
23208;BMP180;11773;52.570;13.052;2022-10-17T12:44:34;101873.00;;;26.60
23208;BMP180;11773;52.570;13.052;2022-10-17T12:49:43;101850.00;;;26.70
23208;BMP180;11773;52.570;13.052;2022-10-17T12:55:11;101849.00;;;26.70
23208;BMP180;11773;52.570;13.052;2022-10-17T12:58:10;101850.00;;;26.70
23208;BMP180;11773;52.570;13.052;2022-10-17T13:00:52;101854.00;;;26.80
23208;BMP180;11773;52.570;13.052;2022-10-17T13:03:26;101846.00;;;26.80
23208;BMP180;11773;52.570;13.052;2022-10-17T13:06:01;101840.00;;;26.80
23208;BMP180;11773;52.570;13.052;2022-10-17T13:08:42;101835.00;;;26.90
23208;BMP180;11773;52.570;13.052;2022-10-17T13:11:08;101849.00;;;26.90
23208;BMP180;11773;52.570;13.052;2022-10-17T13:13:54;101861.00;;;26.90
23208;BMP180;11773;52.570;13.052;2022-10-17T13:16:33;101840.00;;;26.90
23208;BMP180;11773;52.570;13.052;2022-10-17T13:19:13;101843.00;;;27.00
23208;BMP180;11773;52.570;13.052;2022-10-17T13:22:00;101844.00;;;27.00
23208;BMP180;11773;52.570;13.052;2022-10-17T13:25:06;101850.00;;;27.00
23208;BMP180;11773;52.570;13.052;2022-10-17T13:27:37;101851.00;;;27.10
23208;BMP180;11773;52.570;13.052;2022-10-17T13:30:29;101845.00;;;27.10
23208;BMP180;11773;52.570;13.052;2022-10-17T13:33:01;101854.00;;;27.20
23208;BMP180;11773;52.570;13.052;2022-10-17T13:35:35;101853.00;;;27.20
23208;BMP180;11773;52.570;13.052;2022-10-17T13:38:07;101860.00;;;27.20
23208;BMP180;11773;52.570;13.052;2022-10-17T13:40:42;101855.00;;;27.30
23208;BMP180;11773;52.570;13.052;2022-10-17T13:43:22;101862.00;;;27.30
23208;BMP180;11773;52.570;13.052;2022-10-17T13:45:59;101846.00;;;27.30
23208;BMP180;11773;52.570;13.052;2022-10-17T13:48:35;101852.00;;;27.30
23208;BMP180;11773;52.570;13.052;2022-10-17T13:51:06;101856.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-10-17T13:53:39;101859.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-10-17T13:56:22;101854.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-10-17T13:59:00;101856.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-10-17T14:01:27;101847.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-10-17T14:03:58;101870.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-10-17T14:06:30;101870.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-10-17T14:12:12;101879.00;;;27.60
23208;BMP180;11773;52.570;13.052;2022-10-17T14:14:50;101872.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-10-17T14:17:26;101878.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-10-17T14:20:03;101879.00;;;27.60
23208;BMP180;11773;52.570;13.052;2022-10-17T14:22:35;101886.00;;;27.60
23208;BMP180;11773;52.570;13.052;2022-10-17T14:25:25;101879.00;;;27.60
23208;BMP180;11773;52.570;13.052;2022-10-17T14:27:52;101876.00;;;27.60
23208;BMP180;11773;52.570;13.052;2022-10-17T14:30:35;101878.00;;;27.60
23208;BMP180;11773;52.570;13.052;2022-10-17T14:33:16;101885.00;;;27.60
23208;BMP180;11773;52.570;13.052;2022-10-17T14:35:55;101885.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-10-17T14:38:27;101892.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-10-17T14:41:04;101888.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-10-17T14:43:35;101902.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-10-17T14:46:05;101896.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-10-17T14:48:35;101889.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-10-17T14:51:15;101893.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-10-17T14:54:19;101889.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-10-17T14:56:51;101894.00;;;27.30
23208;BMP180;11773;52.570;13.052;2022-10-17T14:59:22;101883.00;;;27.20
23208;BMP180;11773;52.570;13.052;2022-10-17T15:01:54;101891.00;;;27.20
23208;BMP180;11773;52.570;13.052;2022-10-17T15:04:24;101890.00;;;27.20
23208;BMP180;11773;52.570;13.052;2022-10-17T15:06:56;101906.00;;;27.20
23208;BMP180;11773;52.570;13.052;2022-10-17T15:09:25;101905.00;;;27.20
23208;BMP180;11773;52.570;13.052;2022-10-17T15:11:59;101904.00;;;27.10
23208;BMP180;11773;52.570;13.052;2022-10-17T15:14:31;101902.00;;;27.10
23208;BMP180;11773;52.570;13.052;2022-10-17T15:17:00;101895.00;;;27.10
23208;BMP180;11773;52.570;13.052;2022-10-17T15:19:30;101897.00;;;27.00
23208;BMP180;11773;52.570;13.052;2022-10-17T15:21:59;101900.00;;;27.00
23208;BMP180;11773;52.570;13.052;2022-10-17T15:24:29;101895.00;;;27.00
23208;BMP180;11773;52.570;13.052;2022-10-17T15:26:58;101895.00;;;27.00
23208;BMP180;11773;52.570;13.052;2022-10-17T15:29:28;101904.00;;;26.90
23208;BMP180;11773;52.570;13.052;2022-10-17T15:31:57;101914.00;;;26.90
23208;BMP180;11773;52.570;13.052;2022-10-17T15:34:27;101905.00;;;26.90
23208;BMP180;11773;52.570;13.052;2022-10-17T15:36:57;101900.00;;;26.90
23208;BMP180;11773;52.570;13.052;2022-10-17T15:39:26;101907.00;;;26.80
23208;BMP180;11773;52.570;13.052;2022-10-17T15:41:56;101906.00;;;26.80
23208;BMP180;11773;52.570;13.052;2022-10-17T15:44:28;101910.00;;;26.70
23208;BMP180;11773;52.570;13.052;2022-10-17T15:46:57;101909.00;;;26.70
23208;BMP180;11773;52.570;13.052;2022-10-17T15:49:27;101906.00;;;26.70
23208;BMP180;11773;52.570;13.052;2022-10-17T15:51:56;101919.00;;;26.60
23208;BMP180;11773;52.570;13.052;2022-10-17T15:54:26;101902.00;;;26.60