sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84775;BME280;75005;50.966;11.344;2023-12-29T00:01:57;98895.88;;;6.84;76.31
84775;BME280;75005;50.966;11.344;2023-12-29T00:04:24;98906.97;;;7.09;75.96
84775;BME280;75005;50.966;11.344;2023-12-29T00:06:50;98897.75;;;7.15;75.72
84775;BME280;75005;50.966;11.344;2023-12-29T00:09:15;98894.19;;;7.16;75.64
84775;BME280;75005;50.966;11.344;2023-12-29T00:11:41;98893.50;;;7.30;74.02
84775;BME280;75005;50.966;11.344;2023-12-29T00:14:06;98879.22;;;7.42;74.25
84775;BME280;75005;50.966;11.344;2023-12-29T00:16:31;98867.88;;;7.43;74.04
84775;BME280;75005;50.966;11.344;2023-12-29T00:18:57;98854.47;;;7.40;73.53
84775;BME280;75005;50.966;11.344;2023-12-29T00:21:22;98866.63;;;7.39;73.78
84775;BME280;75005;50.966;11.344;2023-12-29T00:23:47;98845.66;;;7.18;74.33
84775;BME280;75005;50.966;11.344;2023-12-29T00:26:16;98863.13;;;7.16;73.93
84775;BME280;75005;50.966;11.344;2023-12-29T00:28:43;98856.59;;;7.36;73.77
84775;BME280;75005;50.966;11.344;2023-12-29T00:31:08;98855.34;;;7.24;73.17
84775;BME280;75005;50.966;11.344;2023-12-29T00:33:34;98840.56;;;7.41;72.64
84775;BME280;75005;50.966;11.344;2023-12-29T00:36:00;98846.28;;;7.28;73.28
84775;BME280;75005;50.966;11.344;2023-12-29T00:38:29;98848.69;;;7.29;73.30
84775;BME280;75005;50.966;11.344;2023-12-29T00:40:54;98832.31;;;7.37;73.16
84775;BME280;75005;50.966;11.344;2023-12-29T00:43:19;98835.16;;;7.50;71.76
84775;BME280;75005;50.966;11.344;2023-12-29T00:45:45;98810.66;;;7.38;72.29
84775;BME280;75005;50.966;11.344;2023-12-29T00:48:10;98822.28;;;7.42;72.38
84775;BME280;75005;50.966;11.344;2023-12-29T00:50:36;98808.69;;;7.40;71.93
84775;BME280;75005;50.966;11.344;2023-12-29T00:53:01;98798.09;;;7.50;71.27
84775;BME280;75005;50.966;11.344;2023-12-29T00:55:26;98809.91;;;7.52;71.65
84775;BME280;75005;50.966;11.344;2023-12-29T00:57:53;98812.78;;;7.57;71.65
84775;BME280;75005;50.966;11.344;2023-12-29T01:00:19;98813.06;;;7.40;71.82
84775;BME280;75005;50.966;11.344;2023-12-29T01:02:45;98811.81;;;7.58;71.42
84775;BME280;75005;50.966;11.344;2023-12-29T01:05:15;98808.25;;;7.59;71.50
84775;BME280;75005;50.966;11.344;2023-12-29T01:07:41;98808.47;;;7.50;71.67
84775;BME280;75005;50.966;11.344;2023-12-29T01:10:07;98800.19;;;7.54;71.13
84775;BME280;75005;50.966;11.344;2023-12-29T01:12:32;98802.72;;;7.62;72.18
84775;BME280;75005;50.966;11.344;2023-12-29T01:14:58;98798.94;;;7.73;70.35
84775;BME280;75005;50.966;11.344;2023-12-29T01:17:23;98792.03;;;7.65;71.35
84775;BME280;75005;50.966;11.344;2023-12-29T01:19:49;98784.66;;;7.54;71.32
84775;BME280;75005;50.966;11.344;2023-12-29T01:22:14;98794.69;;;7.49;71.57
84775;BME280;75005;50.966;11.344;2023-12-29T01:24:39;98796.66;;;7.47;72.07
84775;BME280;75005;50.966;11.344;2023-12-29T01:27:05;98787.09;;;7.79;71.26
84775;BME280;75005;50.966;11.344;2023-12-29T01:29:30;98801.03;;;7.78;71.24
84775;BME280;75005;50.966;11.344;2023-12-29T01:31:55;98789.44;;;7.65;71.13
84775;BME280;75005;50.966;11.344;2023-12-29T01:34:21;98790.53;;;7.71;71.31
84775;BME280;75005;50.966;11.344;2023-12-29T01:36:46;98795.88;;;7.69;71.26
84775;BME280;75005;50.966;11.344;2023-12-29T01:39:12;98796.19;;;7.75;70.76
84775;BME280;75005;50.966;11.344;2023-12-29T01:41:37;98790.06;;;7.67;71.62
84775;BME280;75005;50.966;11.344;2023-12-29T01:46:33;98795.38;;;7.43;72.29
84775;BME280;75005;50.966;11.344;2023-12-29T01:48:59;98795.47;;;7.58;72.10
84775;BME280;75005;50.966;11.344;2023-12-29T01:51:26;98791.84;;;7.67;72.09
84775;BME280;75005;50.966;11.344;2023-12-29T01:53:54;98785.75;;;7.60;71.87
84775;BME280;75005;50.966;11.344;2023-12-29T01:56:20;98784.22;;;7.74;71.10
84775;BME280;75005;50.966;11.344;2023-12-29T01:58:48;98784.03;;;7.75;70.57
84775;BME280;75005;50.966;11.344;2023-12-29T02:01:15;98784.13;;;7.59;71.46
84775;BME280;75005;50.966;11.344;2023-12-29T02:03:40;98770.50;;;7.42;71.89
84775;BME280;75005;50.966;11.344;2023-12-29T02:06:06;98770.84;;;7.62;71.80
84775;BME280;75005;50.966;11.344;2023-12-29T02:08:32;98769.06;;;7.62;71.00
84775;BME280;75005;50.966;11.344;2023-12-29T02:10:57;98761.38;;;7.92;69.59
84775;BME280;75005;50.966;11.344;2023-12-29T02:13:23;98758.22;;;8.04;69.09
84775;BME280;75005;50.966;11.344;2023-12-29T02:15:50;98762.09;;;7.86;69.78
84775;BME280;75005;50.966;11.344;2023-12-29T02:18:18;98774.19;;;7.70;71.16
84775;BME280;75005;50.966;11.344;2023-12-29T02:20:46;98778.56;;;7.70;70.69
84775;BME280;75005;50.966;11.344;2023-12-29T02:23:11;98785.81;;;7.75;70.64
84775;BME280;75005;50.966;11.344;2023-12-29T02:25:36;98774.22;;;7.85;69.57
84775;BME280;75005;50.966;11.344;2023-12-29T02:33:07;98765.16;;;7.66;70.58
84775;BME280;75005;50.966;11.344;2023-12-29T02:35:38;98748.97;;;7.87;69.15
84775;BME280;75005;50.966;11.344;2023-12-29T02:38:04;98761.22;;;7.93;69.41
84775;BME280;75005;50.966;11.344;2023-12-29T02:40:30;98758.97;;;7.90;68.96
84775;BME280;75005;50.966;11.344;2023-12-29T02:42:55;98763.34;;;7.90;69.30
84775;BME280;75005;50.966;11.344;2023-12-29T02:45:21;98753.63;;;7.92;68.91
84775;BME280;75005;50.966;11.344;2023-12-29T02:47:47;98747.47;;;7.93;68.13
84775;BME280;75005;50.966;11.344;2023-12-29T02:50:13;98733.03;;;7.76;68.83
84775;BME280;75005;50.966;11.344;2023-12-29T02:52:38;98740.91;;;7.82;68.32
84775;BME280;75005;50.966;11.344;2023-12-29T02:55:04;98737.88;;;7.79;69.70
84775;BME280;75005;50.966;11.344;2023-12-29T02:57:29;98736.78;;;8.11;68.23
84775;BME280;75005;50.966;11.344;2023-12-29T02:59:56;98736.97;;;8.09;68.65
84775;BME280;75005;50.966;11.344;2023-12-29T03:02:21;98733.75;;;7.84;69.63
84775;BME280;75005;50.966;11.344;2023-12-29T03:04:47;98732.59;;;7.87;69.39
84775;BME280;75005;50.966;11.344;2023-12-29T03:07:12;98738.91;;;8.07;69.20
84775;BME280;75005;50.966;11.344;2023-12-29T03:09:38;98724.13;;;7.93;69.19
84775;BME280;75005;50.966;11.344;2023-12-29T03:12:03;98734.75;;;7.83;70.17
84775;BME280;75005;50.966;11.344;2023-12-29T03:14:29;98733.53;;;7.94;70.07
84775;BME280;75005;50.966;11.344;2023-12-29T03:16:54;98726.16;;;8.05;69.21
84775;BME280;75005;50.966;11.344;2023-12-29T03:19:20;98725.13;;;7.92;69.87
84775;BME280;75005;50.966;11.344;2023-12-29T03:21:45;98729.16;;;7.94;69.78
84775;BME280;75005;50.966;11.344;2023-12-29T03:24:10;98732.31;;;8.04;69.54
84775;BME280;75005;50.966;11.344;2023-12-29T03:26:36;98727.22;;;8.11;69.95
84775;BME280;75005;50.966;11.344;2023-12-29T03:29:01;98717.56;;;8.20;69.05
84775;BME280;75005;50.966;11.344;2023-12-29T03:31:27;98712.66;;;8.10;69.77
84775;BME280;75005;50.966;11.344;2023-12-29T03:33:53;98719.19;;;8.21;69.61
84775;BME280;75005;50.966;11.344;2023-12-29T03:36:18;98714.09;;;8.13;70.27
84775;BME280;75005;50.966;11.344;2023-12-29T03:38:43;98718.91;;;8.30;69.27
84775;BME280;75005;50.966;11.344;2023-12-29T03:41:09;98701.50;;;8.10;70.14
84775;BME280;75005;50.966;11.344;2023-12-29T03:43:34;98702.47;;;8.23;69.05
84775;BME280;75005;50.966;11.344;2023-12-29T03:46:00;98720.25;;;8.26;69.15
84775;BME280;75005;50.966;11.344;2023-12-29T03:48:25;98716.75;;;8.19;70.42
84775;BME280;75005;50.966;11.344;2023-12-29T03:50:50;98706.13;;;8.29;69.38
84775;BME280;75005;50.966;11.344;2023-12-29T03:53:16;98714.72;;;8.29;68.80
84775;BME280;75005;50.966;11.344;2023-12-29T03:55:41;98719.91;;;8.15;69.50
84775;BME280;75005;50.966;11.344;2023-12-29T03:58:07;98701.94;;;8.28;68.92
84775;BME280;75005;50.966;11.344;2023-12-29T04:00:32;98704.97;;;8.31;69.56
84775;BME280;75005;50.966;11.344;2023-12-29T04:02:58;98699.78;;;8.31;67.58
84775;BME280;75005;50.966;11.344;2023-12-29T04:05:23;98707.25;;;8.34;67.96
84775;BME280;75005;50.966;11.344;2023-12-29T04:07:49;98702.66;;;8.22;68.35
84775;BME280;75005;50.966;11.344;2023-12-29T04:10:14;98694.78;;;8.15;68.82
84775;BME280;75005;50.966;11.344;2023-12-29T04:12:40;98692.69;;;8.33;67.84
84775;BME280;75005;50.966;11.344;2023-12-29T04:15:05;98684.59;;;8.28;68.40
84775;BME280;75005;50.966;11.344;2023-12-29T04:17:31;98684.00;;;8.41;68.05
84775;BME280;75005;50.966;11.344;2023-12-29T04:19:56;98678.03;;;8.41;68.01
84775;BME280;75005;50.966;11.344;2023-12-29T04:22:22;98671.53;;;8.22;68.48
84775;BME280;75005;50.966;11.344;2023-12-29T04:24:48;98689.59;;;8.30;67.45
84775;BME280;75005;50.966;11.344;2023-12-29T04:27:17;98672.69;;;8.19;68.30
84775;BME280;75005;50.966;11.344;2023-12-29T04:29:44;98678.50;;;8.21;67.64
84775;BME280;75005;50.966;11.344;2023-12-29T04:32:10;98662.16;;;8.06;68.17
84775;BME280;75005;50.966;11.344;2023-12-29T04:34:35;98666.81;;;8.11;68.16
84775;BME280;75005;50.966;11.344;2023-12-29T04:37:01;98681.56;;;8.10;67.22
84775;BME280;75005;50.966;11.344;2023-12-29T04:39:26;98667.28;;;8.14;67.46
84775;BME280;75005;50.966;11.344;2023-12-29T04:41:52;98670.66;;;8.29;67.19
84775;BME280;75005;50.966;11.344;2023-12-29T04:44:17;98669.31;;;8.19;68.01
84775;BME280;75005;50.966;11.344;2023-12-29T04:46:42;98677.63;;;8.14;67.88
84775;BME280;75005;50.966;11.344;2023-12-29T04:49:08;98659.97;;;8.32;66.76
84775;BME280;75005;50.966;11.344;2023-12-29T04:51:34;98649.03;;;8.22;67.65
84775;BME280;75005;50.966;11.344;2023-12-29T04:53:59;98649.66;;;8.24;66.75
84775;BME280;75005;50.966;11.344;2023-12-29T04:56:24;98635.69;;;8.25;66.89
84775;BME280;75005;50.966;11.344;2023-12-29T04:58:51;98632.69;;;8.51;65.46
84775;BME280;75005;50.966;11.344;2023-12-29T05:01:16;98652.72;;;8.43;65.99
84775;BME280;75005;50.966;11.344;2023-12-29T05:03:42;98669.41;;;8.25;67.01
84775;BME280;75005;50.966;11.344;2023-12-29T05:06:07;98675.91;;;8.21;67.00
84775;BME280;75005;50.966;11.344;2023-12-29T05:08:33;98681.66;;;8.17;67.19
84775;BME280;75005;50.966;11.344;2023-12-29T05:10:58;98687.53;;;8.25;66.44
84775;BME280;75005;50.966;11.344;2023-12-29T05:13:23;98695.31;;;8.25;66.39
84775;BME280;75005;50.966;11.344;2023-12-29T05:15:49;98696.69;;;8.36;66.20
84775;BME280;75005;50.966;11.344;2023-12-29T05:18:14;98682.84;;;8.44;65.42
84775;BME280;75005;50.966;11.344;2023-12-29T05:20:40;98676.53;;;8.23;66.90
84775;BME280;75005;50.966;11.344;2023-12-29T05:23:06;98686.41;;;8.13;67.18
84775;BME280;75005;50.966;11.344;2023-12-29T05:25:31;98676.72;;;8.22;66.57
84775;BME280;75005;50.966;11.344;2023-12-29T05:27:56;98683.00;;;8.13;66.61
84775;BME280;75005;50.966;11.344;2023-12-29T05:30:22;98673.44;;;8.13;66.88
84775;BME280;75005;50.966;11.344;2023-12-29T05:32:47;98681.28;;;8.20;65.96
84775;BME280;75005;50.966;11.344;2023-12-29T05:35:12;98677.00;;;8.12;67.09
84775;BME280;75005;50.966;11.344;2023-12-29T05:37:38;98673.69;;;8.18;66.72
84775;BME280;75005;50.966;11.344;2023-12-29T05:40:04;98681.03;;;8.29;66.22
84775;BME280;75005;50.966;11.344;2023-12-29T05:42:29;98672.44;;;8.14;67.06
84775;BME280;75005;50.966;11.344;2023-12-29T05:44:55;98651.53;;;8.01;67.14
84775;BME280;75005;50.966;11.344;2023-12-29T05:47:20;98656.50;;;7.88;68.17
84775;BME280;75005;50.966;11.344;2023-12-29T05:49:46;98657.50;;;8.01;66.91
84775;BME280;75005;50.966;11.344;2023-12-29T05:52:11;98653.13;;;8.02;67.48
84775;BME280;75005;50.966;11.344;2023-12-29T05:54:36;98660.25;;;7.70;68.98
84775;BME280;75005;50.966;11.344;2023-12-29T05:57:02;98669.34;;;7.66;68.51
84775;BME280;75005;50.966;11.344;2023-12-29T05:59:27;98678.78;;;7.59;69.88
84775;BME280;75005;50.966;11.344;2023-12-29T06:01:53;98676.13;;;7.67;69.61
84775;BME280;75005;50.966;11.344;2023-12-29T06:04:18;98653.09;;;7.72;68.74
84775;BME280;75005;50.966;11.344;2023-12-29T06:06:44;98645.69;;;7.69;68.61
84775;BME280;75005;50.966;11.344;2023-12-29T06:09:10;98641.63;;;7.52;69.86
84775;BME280;75005;50.966;11.344;2023-12-29T06:11:36;98637.69;;;7.42;69.43
84775;BME280;75005;50.966;11.344;2023-12-29T06:14:02;98627.09;;;7.66;68.91
84775;BME280;75005;50.966;11.344;2023-12-29T06:16:27;98625.28;;;7.52;69.17
84775;BME280;75005;50.966;11.344;2023-12-29T06:18:55;98628.13;;;7.80;68.98
84775;BME280;75005;50.966;11.344;2023-12-29T06:21:20;98634.25;;;7.64;69.28
84775;BME280;75005;50.966;11.344;2023-12-29T06:23:45;98647.47;;;7.69;69.45
84775;BME280;75005;50.966;11.344;2023-12-29T06:26:18;98673.81;;;7.72;68.81
84775;BME280;75005;50.966;11.344;2023-12-29T06:28:45;98678.47;;;7.77;68.41
84775;BME280;75005;50.966;11.344;2023-12-29T06:31:10;98695.19;;;7.89;68.98
84775;BME280;75005;50.966;11.344;2023-12-29T06:33:36;98692.00;;;8.02;67.99
84775;BME280;75005;50.966;11.344;2023-12-29T06:36:01;98698.38;;;8.14;67.70
84775;BME280;75005;50.966;11.344;2023-12-29T06:38:27;98691.66;;;8.20;67.45
84775;BME280;75005;50.966;11.344;2023-12-29T06:40:52;98690.59;;;8.29;68.29
84775;BME280;75005;50.966;11.344;2023-12-29T06:43:18;98692.63;;;8.19;68.98
84775;BME280;75005;50.966;11.344;2023-12-29T06:45:43;98699.25;;;8.21;68.39
84775;BME280;75005;50.966;11.344;2023-12-29T06:48:08;98703.38;;;8.30;68.32
84775;BME280;75005;50.966;11.344;2023-12-29T06:50:34;98705.91;;;8.38;67.86
84775;BME280;75005;50.966;11.344;2023-12-29T06:52:59;98700.72;;;8.38;68.14
84775;BME280;75005;50.966;11.344;2023-12-29T06:55:25;98701.63;;;8.46;67.69
84775;BME280;75005;50.966;11.344;2023-12-29T06:57:51;98695.19;;;8.42;68.37
84775;BME280;75005;50.966;11.344;2023-12-29T07:00:16;98686.75;;;8.54;67.99
84775;BME280;75005;50.966;11.344;2023-12-29T07:02:42;98695.59;;;8.60;68.13
84775;BME280;75005;50.966;11.344;2023-12-29T07:05:08;98692.28;;;8.66;67.05
84775;BME280;75005;50.966;11.344;2023-12-29T07:07:35;98691.59;;;8.72;67.29
84775;BME280;75005;50.966;11.344;2023-12-29T07:10:01;98695.59;;;8.75;67.58
84775;BME280;75005;50.966;11.344;2023-12-29T07:12:26;98699.91;;;8.82;67.64
84775;BME280;75005;50.966;11.344;2023-12-29T07:14:52;98704.81;;;8.77;67.41
84775;BME280;75005;50.966;11.344;2023-12-29T07:17:17;98721.53;;;8.89;66.70
84775;BME280;75005;50.966;11.344;2023-12-29T07:19:43;98715.78;;;8.94;67.30
84775;BME280;75005;50.966;11.344;2023-12-29T07:22:08;98716.59;;;8.94;66.84
84775;BME280;75005;50.966;11.344;2023-12-29T07:24:35;98706.94;;;8.88;67.66
84775;BME280;75005;50.966;11.344;2023-12-29T07:27:01;98697.44;;;8.95;67.23
84775;BME280;75005;50.966;11.344;2023-12-29T07:29:26;98698.78;;;8.91;67.63
84775;BME280;75005;50.966;11.344;2023-12-29T07:31:52;98703.38;;;8.89;66.70
84775;BME280;75005;50.966;11.344;2023-12-29T07:34:18;98713.94;;;8.88;67.93
84775;BME280;75005;50.966;11.344;2023-12-29T07:36:44;98709.69;;;9.01;67.53
84775;BME280;75005;50.966;11.344;2023-12-29T07:39:09;98707.09;;;9.01;67.82
84775;BME280;75005;50.966;11.344;2023-12-29T07:41:39;98702.97;;;9.07;68.00
84775;BME280;75005;50.966;11.344;2023-12-29T07:44:06;98707.72;;;9.03;67.35
84775;BME280;75005;50.966;11.344;2023-12-29T07:46:31;98697.19;;;8.90;68.35
84775;BME280;75005;50.966;11.344;2023-12-29T07:48:57;98692.41;;;8.94;68.37
84775;BME280;75005;50.966;11.344;2023-12-29T07:51:22;98700.66;;;8.97;68.82
84775;BME280;75005;50.966;11.344;2023-12-29T07:53:48;98687.63;;;8.91;68.18
84775;BME280;75005;50.966;11.344;2023-12-29T07:56:13;98673.31;;;8.80;68.38
84775;BME280;75005;50.966;11.344;2023-12-29T07:58:39;98669.66;;;8.75;68.86
84775;BME280;75005;50.966;11.344;2023-12-29T08:01:04;98686.00;;;8.90;68.12
84775;BME280;75005;50.966;11.344;2023-12-29T08:03:29;98700.81;;;8.96;68.22
84775;BME280;75005;50.966;11.344;2023-12-29T08:05:55;98687.50;;;8.99;68.46
84775;BME280;75005;50.966;11.344;2023-12-29T08:08:20;98685.22;;;9.11;68.22
84775;BME280;75005;50.966;11.344;2023-12-29T08:10:46;98689.88;;;9.15;68.17
84775;BME280;75005;50.966;11.344;2023-12-29T08:13:11;98694.16;;;9.23;67.77
84775;BME280;75005;50.966;11.344;2023-12-29T08:15:37;98683.50;;;9.18;67.44
84775;BME280;75005;50.966;11.344;2023-12-29T08:18:03;98680.66;;;9.13;67.88
84775;BME280;75005;50.966;11.344;2023-12-29T08:20:29;98689.75;;;9.23;67.63
84775;BME280;75005;50.966;11.344;2023-12-29T08:22:55;98700.06;;;9.17;68.77
84775;BME280;75005;50.966;11.344;2023-12-29T08:25:22;98699.56;;;9.07;69.07
84775;BME280;75005;50.966;11.344;2023-12-29T08:27:47;98699.47;;;9.00;68.44
84775;BME280;75005;50.966;11.344;2023-12-29T08:30:13;98695.78;;;9.09;68.81
84775;BME280;75005;50.966;11.344;2023-12-29T08:32:38;98692.28;;;9.17;68.04
84775;BME280;75005;50.966;11.344;2023-12-29T08:35:04;98713.75;;;9.25;68.76
84775;BME280;75005;50.966;11.344;2023-12-29T08:37:29;98704.53;;;9.23;68.91
84775;BME280;75005;50.966;11.344;2023-12-29T08:39:55;98715.78;;;9.30;67.49
84775;BME280;75005;50.966;11.344;2023-12-29T08:42:21;98716.84;;;9.35;67.67
84775;BME280;75005;50.966;11.344;2023-12-29T08:44:49;98716.53;;;9.24;68.16
84775;BME280;75005;50.966;11.344;2023-12-29T08:47:15;98710.03;;;9.34;67.89
84775;BME280;75005;50.966;11.344;2023-12-29T08:49:40;98698.16;;;9.47;66.81
84775;BME280;75005;50.966;11.344;2023-12-29T08:52:08;98705.66;;;9.56;66.79
84775;BME280;75005;50.966;11.344;2023-12-29T08:54:34;98690.00;;;9.50;66.78
84775;BME280;75005;50.966;11.344;2023-12-29T08:56:59;98693.41;;;9.50;66.60
84775;BME280;75005;50.966;11.344;2023-12-29T08:59:25;98696.06;;;9.57;66.56
84775;BME280;75005;50.966;11.344;2023-12-29T09:01:50;98710.13;;;9.62;66.94
84775;BME280;75005;50.966;11.344;2023-12-29T09:04:16;98700.91;;;9.60;66.64
84775;BME280;75005;50.966;11.344;2023-12-29T09:06:43;98708.72;;;9.66;66.33
84775;BME280;75005;50.966;11.344;2023-12-29T09:09:08;98706.75;;;9.68;66.20
84775;BME280;75005;50.966;11.344;2023-12-29T09:11:41;98719.78;;;9.75;65.71
84775;BME280;75005;50.966;11.344;2023-12-29T09:14:07;98710.22;;;9.76;65.83
84775;BME280;75005;50.966;11.344;2023-12-29T09:16:32;98716.63;;;9.80;65.94
84775;BME280;75005;50.966;11.344;2023-12-29T09:18:58;98709.41;;;9.75;65.81
84775;BME280;75005;50.966;11.344;2023-12-29T09:21:24;98708.53;;;9.68;65.91
84775;BME280;75005;50.966;11.344;2023-12-29T09:23:49;98713.53;;;9.69;65.51
84775;BME280;75005;50.966;11.344;2023-12-29T09:26:15;98722.16;;;9.70;66.46
84775;BME280;75005;50.966;11.344;2023-12-29T09:28:42;98732.34;;;9.71;65.74
84775;BME280;75005;50.966;11.344;2023-12-29T09:31:09;98718.56;;;9.71;66.06
84775;BME280;75005;50.966;11.344;2023-12-29T09:33:35;98715.41;;;9.76;65.72
84775;BME280;75005;50.966;11.344;2023-12-29T09:36:01;98720.28;;;9.85;65.15
84775;BME280;75005;50.966;11.344;2023-12-29T09:38:28;98710.69;;;9.86;65.64
84775;BME280;75005;50.966;11.344;2023-12-29T09:40:55;98718.75;;;9.91;64.58
84775;BME280;75005;50.966;11.344;2023-12-29T09:43:23;98723.19;;;9.97;64.10
84775;BME280;75005;50.966;11.344;2023-12-29T09:45:51;98694.63;;;10.03;63.29
84775;BME280;75005;50.966;11.344;2023-12-29T09:48:19;98700.25;;;10.07;63.71
84775;BME280;75005;50.966;11.344;2023-12-29T09:50:45;98694.84;;;10.09;63.93
84775;BME280;75005;50.966;11.344;2023-12-29T09:53:11;98701.66;;;10.10;63.96
84775;BME280;75005;50.966;11.344;2023-12-29T09:55:39;98696.09;;;10.13;64.16
84775;BME280;75005;50.966;11.344;2023-12-29T09:58:07;98693.38;;;10.21;63.66
84775;BME280;75005;50.966;11.344;2023-12-29T10:00:33;98683.41;;;10.24;63.41
84775;BME280;75005;50.966;11.344;2023-12-29T10:03:00;98681.00;;;10.23;63.55
84775;BME280;75005;50.966;11.344;2023-12-29T10:05:26;98686.22;;;10.29;63.97
84775;BME280;75005;50.966;11.344;2023-12-29T10:07:52;98680.28;;;10.42;63.73
84775;BME280;75005;50.966;11.344;2023-12-29T10:10:19;98684.69;;;10.42;63.36
84775;BME280;75005;50.966;11.344;2023-12-29T10:12:47;98677.91;;;10.47;63.61
84775;BME280;75005;50.966;11.344;2023-12-29T10:18:22;98678.69;;;10.41;63.94
84775;BME280;75005;50.966;11.344;2023-12-29T10:23:52;98665.47;;;10.36;65.04
84775;BME280;75005;50.966;11.344;2023-12-29T10:26:21;98669.50;;;10.38;64.87
84775;BME280;75005;50.966;11.344;2023-12-29T10:28:47;98691.47;;;10.36;65.65
84775;BME280;75005;50.966;11.344;2023-12-29T10:31:15;98676.88;;;10.42;65.17
84775;BME280;75005;50.966;11.344;2023-12-29T10:33:41;98666.13;;;10.51;65.11
84775;BME280;75005;50.966;11.344;2023-12-29T10:36:07;98661.28;;;10.42;65.87
84775;BME280;75005;50.966;11.344;2023-12-29T10:38:34;98658.09;;;10.40;66.27
84775;BME280;75005;50.966;11.344;2023-12-29T10:41:17;98674.22;;;10.28;66.27
84775;BME280;75005;50.966;11.344;2023-12-29T10:43:45;98673.63;;;10.26;66.02
84775;BME280;75005;50.966;11.344;2023-12-29T10:46:17;98648.38;;;10.20;66.73
84775;BME280;75005;50.966;11.344;2023-12-29T10:48:42;98659.03;;;10.32;66.21
84775;BME280;75005;50.966;11.344;2023-12-29T10:51:08;98646.47;;;10.35;66.32
84775;BME280;75005;50.966;11.344;2023-12-29T10:53:35;98640.28;;;10.43;66.00
84775;BME280;75005;50.966;11.344;2023-12-29T10:56:01;98649.50;;;10.46;65.98
84775;BME280;75005;50.966;11.344;2023-12-29T10:58:28;98646.47;;;10.35;65.91
84775;BME280;75005;50.966;11.344;2023-12-29T11:00:58;98652.56;;;10.21;67.05
84775;BME280;75005;50.966;11.344;2023-12-29T11:03:27;98650.16;;;10.20;67.13
84775;BME280;75005;50.966;11.344;2023-12-29T11:05:59;98658.69;;;10.14;66.32
84775;BME280;75005;50.966;11.344;2023-12-29T11:08:27;98633.25;;;10.09;66.89
84775;BME280;75005;50.966;11.344;2023-12-29T11:10:54;98641.69;;;10.11;67.13
84775;BME280;75005;50.966;11.344;2023-12-29T11:13:21;98642.22;;;10.00;67.56
84775;BME280;75005;50.966;11.344;2023-12-29T11:15:47;98655.38;;;10.20;66.80
84775;BME280;75005;50.966;11.344;2023-12-29T11:18:15;98649.81;;;10.29;66.54
84775;BME280;75005;50.966;11.344;2023-12-29T11:20:41;98646.28;;;10.44;66.27
84775;BME280;75005;50.966;11.344;2023-12-29T11:23:09;98648.25;;;10.42;65.75
84775;BME280;75005;50.966;11.344;2023-12-29T11:25:35;98647.69;;;10.46;65.27
84775;BME280;75005;50.966;11.344;2023-12-29T11:28:00;98655.50;;;10.46;65.65
84775;BME280;75005;50.966;11.344;2023-12-29T11:30:27;98643.88;;;10.42;66.35
84775;BME280;75005;50.966;11.344;2023-12-29T11:33:12;98649.50;;;10.46;66.14
84775;BME280;75005;50.966;11.344;2023-12-29T11:43:42;98644.13;;;10.54;65.79
84775;BME280;75005;50.966;11.344;2023-12-29T11:48:59;98640.75;;;10.60;66.24
84775;BME280;75005;50.966;11.344;2023-12-29T11:51:36;98639.13;;;10.52;65.39
84775;BME280;75005;50.966;11.344;2023-12-29T11:54:05;98640.56;;;10.61;66.19
84775;BME280;75005;50.966;11.344;2023-12-29T11:56:33;98645.19;;;10.66;65.55
84775;BME280;75005;50.966;11.344;2023-12-29T12:01:48;98631.34;;;10.59;65.56
84775;BME280;75005;50.966;11.344;2023-12-29T12:04:42;98629.56;;;10.66;65.39
84775;BME280;75005;50.966;11.344;2023-12-29T12:12:56;98615.34;;;10.62;64.68
84775;BME280;75005;50.966;11.344;2023-12-29T12:17:55;98606.75;;;10.68;65.29
84775;BME280;75005;50.966;11.344;2023-12-29T12:20:21;98613.59;;;10.89;64.46
84775;BME280;75005;50.966;11.344;2023-12-29T12:22:50;98614.38;;;10.83;64.82
84775;BME280;75005;50.966;11.344;2023-12-29T12:25:20;98597.75;;;10.77;64.60
84775;BME280;75005;50.966;11.344;2023-12-29T12:27:45;98620.84;;;10.93;64.63
84775;BME280;75005;50.966;11.344;2023-12-29T12:30:18;98612.81;;;10.88;64.98
84775;BME280;75005;50.966;11.344;2023-12-29T12:32:43;98618.63;;;10.90;65.40
84775;BME280;75005;50.966;11.344;2023-12-29T12:35:16;98617.38;;;10.80;65.12
84775;BME280;75005;50.966;11.344;2023-12-29T12:37:41;98611.78;;;10.76;64.90
84775;BME280;75005;50.966;11.344;2023-12-29T12:40:07;98619.59;;;10.76;65.91
84775;BME280;75005;50.966;11.344;2023-12-29T12:42:38;98618.78;;;10.82;65.61
84775;BME280;75005;50.966;11.344;2023-12-29T12:45:12;98611.56;;;10.71;65.69
84775;BME280;75005;50.966;11.344;2023-12-29T12:47:46;98617.38;;;10.66;65.64
84775;BME280;75005;50.966;11.344;2023-12-29T12:50:15;98614.34;;;10.63;66.23
84775;BME280;75005;50.966;11.344;2023-12-29T12:52:41;98606.31;;;10.58;66.40
84775;BME280;75005;50.966;11.344;2023-12-29T12:55:07;98601.13;;;10.58;66.46
84775;BME280;75005;50.966;11.344;2023-12-29T12:57:33;98603.50;;;10.53;66.49
84775;BME280;75005;50.966;11.344;2023-12-29T13:00:00;98603.69;;;10.51;66.67
84775;BME280;75005;50.966;11.344;2023-12-29T13:02:27;98604.69;;;10.50;66.42
84775;BME280;75005;50.966;11.344;2023-12-29T13:04:54;98607.69;;;10.47;66.65
84775;BME280;75005;50.966;11.344;2023-12-29T13:07:20;98602.66;;;10.46;67.31
84775;BME280;75005;50.966;11.344;2023-12-29T13:09:47;98612.66;;;10.42;67.01
84775;BME280;75005;50.966;11.344;2023-12-29T13:12:15;98609.66;;;10.38;68.21
84775;BME280;75005;50.966;11.344;2023-12-29T13:14:42;98596.66;;;10.45;67.44
84775;BME280;75005;50.966;11.344;2023-12-29T13:17:10;98605.66;;;10.36;68.22
84775;BME280;75005;50.966;11.344;2023-12-29T13:19:36;98604.22;;;10.33;68.23
84775;BME280;75005;50.966;11.344;2023-12-29T13:22:02;98592.22;;;10.32;67.74
84775;BME280;75005;50.966;11.344;2023-12-29T13:24:31;98609.44;;;10.33;68.01
84775;BME280;75005;50.966;11.344;2023-12-29T13:27:06;98602.22;;;10.29;67.83
84775;BME280;75005;50.966;11.344;2023-12-29T13:29:34;98594.59;;;10.27;68.27