sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2024-03-29T00:00:35;3.00;;;0.75;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:03:01;3.40;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:05:27;1.95;;;0.82;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:07:53;3.03;;;0.85;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:10:18;4.63;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:12:44;3.30;;;0.88;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:15:10;3.00;;;0.93;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:17:35;2.47;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:20:01;2.63;;;1.02;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:22:27;3.25;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:24:53;2.88;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:27:19;6.30;;;1.35;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:29:44;2.38;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:32:12;3.78;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:34:38;3.88;;;0.88;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:37:03;2.08;;;0.93;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:39:29;3.60;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:41:54;2.63;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:44:21;3.25;;;1.05;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:46:46;2.28;;;0.85;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:49:12;5.38;;;1.15;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:51:38;1.23;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:54:04;4.72;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:56:30;4.30;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-03-29T00:58:59;2.53;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:01:24;4.03;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:03:50;4.78;;;0.85;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:06:15;1.90;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:08:41;3.10;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:11:07;5.38;;;1.17;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:13:32;1.75;;;0.73;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:15:58;1.83;;;0.77;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:18:24;3.67;;;0.98;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:20:49;2.08;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:23:15;5.57;;;1.08;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:25:40;4.32;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:28:06;2.60;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:30:32;2.05;;;0.93;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:32:57;2.92;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:35:23;1.08;;;0.75;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:37:49;2.05;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:40:14;4.10;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:42:40;1.15;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:45:05;2.80;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:47:33;2.10;;;0.88;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:49:59;2.35;;;0.82;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:52:26;3.15;;;0.98;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:54:53;2.90;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:57:18;1.83;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T01:59:47;4.93;;;1.08;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:02:13;2.28;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:04:39;1.77;;;0.73;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:07:05;2.38;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:09:31;2.00;;;0.65;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:11:57;3.17;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:14:22;2.05;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:16:48;2.50;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:19:14;4.47;;;1.17;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:21:43;2.17;;;0.73;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:24:13;2.17;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:26:41;2.20;;;0.88;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:29:08;2.67;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:31:37;1.92;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:34:03;0.95;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:36:29;4.57;;;1.02;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:38:55;4.07;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:41:21;3.20;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:43:47;3.58;;;0.98;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:46:12;3.97;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:48:38;2.65;;;0.82;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:51:04;2.95;;;0.82;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:53:29;5.72;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:55:55;2.25;;;1.02;;
55655;SDS011;41530;52.382;5.270;2024-03-29T02:58:20;2.33;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:00:46;2.13;;;0.75;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:03:14;3.20;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:05:41;3.45;;;1.08;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:08:06;2.65;;;0.88;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:10:51;2.22;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:13:28;1.92;;;0.85;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:15:54;1.55;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:18:20;2.83;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:20:50;2.63;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:23:19;3.13;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:25:46;2.50;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:28:18;1.48;;;0.75;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:30:44;1.77;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:33:12;2.20;;;0.68;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:35:38;2.30;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:38:04;2.58;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:40:30;2.28;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:42:55;2.65;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:45:21;1.92;;;0.77;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:47:46;2.13;;;0.77;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:50:12;1.85;;;0.73;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:52:38;3.13;;;0.52;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:55:03;1.52;;;0.85;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:57:29;2.08;;;0.85;;
55655;SDS011;41530;52.382;5.270;2024-03-29T03:59:54;2.17;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:02:20;2.47;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:04:49;1.08;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:07:15;2.53;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:09:41;3.60;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:12:06;2.10;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:14:32;1.10;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:16:57;1.55;;;0.65;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:19:23;1.35;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:21:49;2.28;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:24:17;2.58;;;0.82;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:26:42;1.20;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:29:10;2.88;;;0.75;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:31:39;2.47;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:34:05;2.00;;;0.68;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:36:31;1.65;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:38:57;2.58;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:41:22;1.90;;;0.68;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:43:49;3.45;;;0.73;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:46:15;3.30;;;0.65;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:48:42;1.27;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:51:11;1.25;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:53:38;3.53;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:56:04;1.80;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T04:58:31;2.25;;;0.57;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:00:57;1.27;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:03:22;2.50;;;0.65;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:05:49;2.15;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:08:15;1.35;;;0.88;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:10:41;1.70;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:13:07;1.83;;;0.75;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:15:33;1.42;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:17:59;4.78;;;0.73;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:20:25;1.25;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:22:50;1.85;;;0.65;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:25:16;2.17;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:27:42;1.48;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:30:07;3.00;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:32:36;1.52;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:35:02;1.95;;;0.57;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:37:27;1.40;;;0.68;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:39:53;7.80;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:42:25;1.55;;;0.47;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:44:55;1.63;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:47:21;1.67;;;0.55;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:49:49;1.00;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:52:16;0.80;;;0.57;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:54:42;0.32;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:57:09;0.80;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T05:59:34;1.45;;;0.35;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:02:00;2.88;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:04:26;1.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:06:58;1.10;;;0.55;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:09:33;0.90;;;0.45;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:11:59;1.45;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:14:25;1.58;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:17:10;2.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:19:51;0.60;;;0.47;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:22:21;0.90;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:24:48;6.35;;;0.47;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:27:22;1.65;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:29:51;1.17;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:32:17;0.50;;;0.32;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:34:46;2.22;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:37:13;0.43;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:39:39;1.40;;;0.32;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:42:04;1.02;;;0.55;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:44:33;0.75;;;0.22;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:46:59;0.90;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:49:25;1.27;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:51:51;2.83;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:54:17;1.52;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:56:48;0.95;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T06:59:14;0.73;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:01:39;0.40;;;0.22;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:04:05;5.93;;;0.45;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:06:31;3.40;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:08:57;1.27;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:11:23;0.85;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:13:48;3.63;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:16:14;3.25;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:18:39;3.40;;;0.20;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:21:05;2.35;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:23:31;1.80;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:26:00;0.75;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:28:28;0.93;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:30:54;2.85;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:33:20;1.00;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:35:54;0.88;;;0.45;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:38:21;3.92;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:40:48;1.30;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:43:14;1.77;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:45:41;0.90;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:48:13;1.52;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:50:43;0.85;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:53:10;0.63;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:55:37;1.27;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T07:58:03;0.50;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:00:33;1.90;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:02:59;1.25;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:05:25;0.43;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:07:52;0.77;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:10:18;1.05;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:12:44;2.10;;;0.45;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:15:09;1.48;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:17:35;0.68;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:20:01;0.82;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:22:28;2.53;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:24:54;5.30;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:27:20;2.15;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:29:46;0.32;;;0.20;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:32:12;0.20;;;0.20;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:34:38;0.55;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:37:04;0.63;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:39:30;1.00;;;0.20;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:41:57;1.60;;;0.43;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:44:24;1.88;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:46:52;1.13;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:49:20;0.93;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:51:46;1.00;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:54:12;2.03;;;0.45;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:56:37;1.23;;;0.43;;
55655;SDS011;41530;52.382;5.270;2024-03-29T08:59:08;1.52;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:01:41;1.73;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:04:07;0.20;;;0.20;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:06:39;0.98;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:09:05;0.40;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:11:32;0.38;;;0.20;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:13:58;1.83;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:16:25;0.50;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:18:51;0.75;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:21:17;1.42;;;0.35;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:23:45;0.60;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:26:11;1.00;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:28:39;2.63;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:31:05;0.95;;;0.43;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:33:31;2.17;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:35:57;0.30;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:38:24;2.03;;;0.28;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:43:42;0.43;;;0.20;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:46:12;0.35;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:48:40;0.47;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:51:07;0.65;;;0.32;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:53:34;0.40;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:56:02;0.80;;;0.35;;
55655;SDS011;41530;52.382;5.270;2024-03-29T09:58:34;0.45;;;0.20;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:01:02;1.02;;;0.20;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:03:29;0.82;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:05:59;0.38;;;0.22;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:08:26;0.40;;;0.20;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:10:52;1.45;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:13:24;0.30;;;0.20;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:15:51;0.40;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:18:20;0.82;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:20:47;0.93;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:23:33;1.42;;;0.28;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:26:02;0.60;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:28:32;0.47;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:31:00;1.35;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:33:30;1.85;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:35:56;0.85;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:38:26;0.77;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:40:52;0.30;;;0.20;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:43:19;0.35;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:45:49;0.60;;;0.20;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:48:20;0.93;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:50:47;1.27;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:53:16;1.10;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:55:42;0.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T10:58:11;2.60;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:00:38;2.08;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:03:23;1.55;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:06:01;1.25;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:08:29;0.93;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:11:00;0.47;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:16:19;1.23;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:18:46;2.33;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:21:15;0.88;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:23:48;0.43;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:26:15;0.43;;;0.30;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:28:47;1.77;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:31:14;0.93;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:36:17;1.58;;;0.38;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:38:52;2.67;;;0.55;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:41:22;1.00;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:43:53;1.02;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:46:19;2.03;;;0.77;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:48:46;1.33;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:51:15;1.90;;;0.55;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:53:42;1.50;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:56:08;1.67;;;0.52;;
55655;SDS011;41530;52.382;5.270;2024-03-29T11:58:36;2.72;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:01:04;0.70;;;0.43;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:03:30;1.25;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:05:57;1.65;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:08:30;0.95;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:11:00;1.17;;;0.55;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:13:27;0.77;;;0.52;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:15:53;1.00;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:18:23;0.85;;;0.43;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:20:50;0.60;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:23:19;0.60;;;0.35;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:25:46;1.20;;;0.47;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:28:14;1.00;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:30:45;1.27;;;0.55;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:33:12;0.65;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:35:43;0.90;;;0.43;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:38:11;1.27;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:40:38;0.65;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:43:10;1.00;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:45:40;2.28;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:48:13;1.10;;;0.45;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:50:41;0.68;;;0.47;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:53:08;1.05;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:55:34;0.93;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T12:58:01;1.50;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T13:00:30;0.63;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T13:02:56;1.08;;;0.57;;
55655;SDS011;41530;52.382;5.270;2024-03-29T13:05:22;0.47;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T13:07:48;0.68;;;0.52;;
55655;SDS011;41530;52.382;5.270;2024-03-29T13:10:14;2.00;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T13:12:46;0.82;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T13:17:40;1.10;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T13:20:06;1.25;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-03-29T13:22:34;0.88;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T13:24:59;0.77;;;0.75;;
55655;SDS011;41530;52.382;5.270;2024-03-29T13:27:25;1.00;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T13:29:51;0.95;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-03-29T13:34:53;1.88;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T13:37:19;1.20;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T13:45:09;1.20;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T13:56:36;1.23;;;0.55;;
55655;SDS011;41530;52.382;5.270;2024-03-29T14:20:11;2.22;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T14:22:36;1.13;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T14:27:44;1.23;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T14:30:20;0.50;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T14:32:46;1.58;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T14:35:15;0.85;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T14:37:41;2.35;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T14:40:07;2.08;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T14:42:34;1.08;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T14:45:04;3.00;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T14:47:31;2.47;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T14:49:58;6.53;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-03-29T14:52:25;2.20;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-03-29T14:54:50;1.50;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T14:57:16;3.72;;;0.55;;
55655;SDS011;41530;52.382;5.270;2024-03-29T14:59:44;3.35;;;0.68;;
55655;SDS011;41530;52.382;5.270;2024-03-29T15:02:09;0.80;;;0.43;;
55655;SDS011;41530;52.382;5.270;2024-03-29T15:04:35;1.13;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T15:07:02;4.32;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-03-29T15:09:28;0.93;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T15:11:56;3.20;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T15:14:21;0.60;;;0.47;;
55655;SDS011;41530;52.382;5.270;2024-03-29T15:16:47;1.40;;;0.55;;
55655;SDS011;41530;52.382;5.270;2024-03-29T15:19:14;0.43;;;0.40;;
55655;SDS011;41530;52.382;5.270;2024-03-29T15:21:40;2.88;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T15:24:08;0.93;;;0.65;;
55655;SDS011;41530;52.382;5.270;2024-03-29T15:26:35;0.75;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-03-29T15:29:03;1.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T15:31:40;2.40;;;0.45;;
55655;SDS011;41530;52.382;5.270;2024-03-29T15:34:07;3.55;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-03-29T15:36:33;0.63;;;0.35;;
55655;SDS011;41530;52.382;5.270;2024-03-29T15:39:00;0.45;;;0.40;;