sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1358;SDS011;673;48.098;14.422;2023-05-07T00:00:56;4.10;;;3.70;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:03:24;4.70;;;4.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:05:52;4.30;;;4.00;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:08:19;4.57;;;4.27;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:10:46;4.83;;;4.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:13:13;4.10;;;3.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:15:43;3.33;;;3.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:18:10;5.93;;;2.83;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:20:37;3.67;;;3.37;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:23:04;3.93;;;3.70;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:25:31;4.33;;;3.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:27:58;2.70;;;2.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:30:28;4.03;;;3.63;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:32:57;3.67;;;3.47;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:35:24;3.67;;;3.43;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:37:51;5.07;;;4.67;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:40:18;4.10;;;3.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:42:45;3.60;;;3.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:45:14;3.50;;;3.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:47:42;3.90;;;3.70;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:50:11;4.57;;;4.27;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:52:39;4.30;;;4.00;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:55:07;4.30;;;4.00;;
1358;SDS011;673;48.098;14.422;2023-05-07T00:57:35;4.33;;;3.93;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:00:05;4.40;;;4.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:02:33;4.63;;;4.33;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:05:01;5.37;;;4.97;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:07:31;5.87;;;5.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:09:58;5.37;;;4.97;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:12:26;6.80;;;6.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:14:54;11.77;;;6.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:17:21;6.57;;;6.03;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:19:49;7.37;;;6.87;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:24:55;7.53;;;5.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:27:22;5.63;;;5.13;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:29:49;6.47;;;5.57;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:32:16;6.13;;;5.63;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:34:47;6.27;;;5.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:37:16;10.80;;;5.00;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:39:44;6.33;;;4.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:42:12;4.53;;;4.23;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:44:39;5.00;;;3.17;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:47:06;2.57;;;2.43;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:49:33;3.00;;;2.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:52:01;3.73;;;3.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:54:29;2.93;;;2.67;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:56:59;6.60;;;2.33;;
1358;SDS011;673;48.098;14.422;2023-05-07T01:59:26;2.93;;;2.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:01:53;2.43;;;2.23;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:04:21;2.00;;;1.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:06:48;3.10;;;1.73;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:09:15;4.50;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:11:42;2.53;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:14:10;2.93;;;1.67;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:16:37;4.00;;;3.70;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:19:04;6.03;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:21:31;2.33;;;2.13;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:23:58;3.63;;;2.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:26:25;2.30;;;1.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:28:52;2.20;;;1.93;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:31:20;2.67;;;2.47;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:33:47;2.03;;;1.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:36:14;1.93;;;1.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:38:42;2.87;;;2.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:41:09;2.60;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:43:36;2.70;;;2.50;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:46:04;2.40;;;2.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:48:33;2.80;;;2.63;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:51:00;3.63;;;2.77;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:53:28;2.50;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:55:55;4.70;;;2.83;;
1358;SDS011;673;48.098;14.422;2023-05-07T02:58:23;2.60;;;2.13;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:00:50;2.90;;;2.23;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:03:18;2.30;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:05:46;1.70;;;1.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:08:13;2.33;;;2.13;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:10:40;4.20;;;2.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:13:07;1.80;;;1.70;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:15:34;2.43;;;2.17;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:18:01;3.57;;;1.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:20:28;1.60;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:22:56;2.30;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:25:23;2.63;;;2.43;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:27:50;1.73;;;1.63;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:30:17;2.47;;;2.37;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:32:45;1.73;;;1.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:35:12;1.80;;;1.70;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:37:39;2.10;;;1.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:40:08;2.30;;;2.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:42:37;2.40;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:45:04;2.40;;;2.00;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:47:32;2.33;;;2.23;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:49:59;2.43;;;2.23;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:52:26;2.27;;;1.77;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:54:53;2.27;;;2.07;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:57:21;2.60;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T03:59:48;2.03;;;1.93;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:02:15;2.27;;;2.17;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:04:42;2.90;;;2.70;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:07:09;2.60;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:09:36;2.77;;;2.57;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:12:03;2.90;;;2.70;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:14:32;3.07;;;2.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:16:59;2.50;;;2.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:19:26;2.50;;;2.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:21:53;3.13;;;2.17;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:24:20;2.07;;;1.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:26:47;2.93;;;2.63;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:29:14;4.13;;;3.37;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:31:42;3.03;;;2.73;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:34:10;2.40;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:36:37;2.50;;;2.03;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:39:04;2.67;;;2.47;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:41:31;3.07;;;2.77;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:43:58;2.60;;;2.50;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:46:25;2.90;;;1.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:48:54;3.20;;;2.77;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:51:21;2.00;;;1.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:53:48;2.50;;;2.27;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:56:15;2.77;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T04:58:42;2.73;;;2.53;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:01:09;2.60;;;1.97;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:03:36;2.67;;;2.47;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:06:07;2.83;;;2.63;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:08:34;3.53;;;2.87;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:11:01;2.40;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:13:28;3.40;;;3.03;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:15:55;2.97;;;2.47;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:18:22;4.20;;;3.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:20:49;2.53;;;2.33;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:23:19;3.60;;;3.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:25:46;3.13;;;2.83;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:28:13;2.80;;;2.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:30:40;3.27;;;3.07;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:33:07;7.20;;;2.83;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:35:34;3.40;;;2.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:38:01;3.17;;;2.97;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:40:29;3.77;;;3.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:42:57;4.80;;;3.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:45:24;3.20;;;3.00;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:47:51;3.30;;;3.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:50:18;4.60;;;4.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:52:45;4.13;;;3.63;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:55:12;4.83;;;4.43;;
1358;SDS011;673;48.098;14.422;2023-05-07T05:57:40;3.90;;;3.70;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:00:08;4.43;;;4.13;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:02:36;4.03;;;3.73;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:05:03;3.97;;;3.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:07:30;5.90;;;5.47;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:09:57;5.67;;;5.17;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:12:24;6.17;;;5.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:14:53;6.50;;;5.63;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:17:19;6.40;;;5.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:19:46;6.47;;;5.87;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:22:13;7.90;;;7.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:24:40;8.00;;;7.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:27:08;5.83;;;5.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:29:35;8.13;;;7.33;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:32:09;8.43;;;7.13;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:34:37;9.90;;;6.33;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:37:05;6.70;;;6.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:39:32;10.57;;;6.33;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:41:59;6.57;;;5.97;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:44:27;6.80;;;6.13;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:46:54;9.03;;;6.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:49:24;7.97;;;6.23;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:51:51;7.00;;;6.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:54:18;7.70;;;6.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:56:46;7.07;;;6.37;;
1358;SDS011;673;48.098;14.422;2023-05-07T06:59:13;8.27;;;6.50;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:01:40;6.57;;;6.03;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:04:07;5.60;;;5.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:06:36;7.13;;;6.53;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:09:03;6.00;;;5.50;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:11:30;5.57;;;5.07;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:13:57;6.27;;;5.73;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:16:24;6.37;;;5.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:18:51;7.13;;;6.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:21:18;6.90;;;6.13;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:23:46;6.23;;;5.73;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:26:13;7.40;;;6.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:28:44;5.80;;;5.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:31:11;6.03;;;5.43;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:33:38;6.30;;;5.70;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:36:05;5.80;;;5.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:38:33;6.67;;;6.00;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:41:02;10.60;;;5.87;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:43:29;6.47;;;5.97;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:45:56;6.93;;;6.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:48:23;6.77;;;6.07;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:50:50;5.33;;;4.93;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:53:17;5.73;;;5.13;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:55:45;6.67;;;6.00;;
1358;SDS011;673;48.098;14.422;2023-05-07T07:58:14;5.30;;;4.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:00:41;5.67;;;5.17;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:03:09;6.90;;;5.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:05:36;6.27;;;5.77;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:08:03;6.53;;;5.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:10:31;10.70;;;5.70;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:12:59;5.87;;;5.33;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:15:29;7.43;;;6.73;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:17:57;6.13;;;5.53;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:20:25;6.10;;;5.50;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:22:52;5.47;;;4.87;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:25:19;8.80;;;6.47;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:27:46;6.50;;;5.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:30:13;6.90;;;6.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:32:42;4.80;;;4.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:35:09;5.63;;;5.13;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:37:36;5.87;;;5.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:40:03;5.40;;;4.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:42:31;4.87;;;4.47;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:45:03;5.50;;;5.00;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:47:34;5.27;;;4.77;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:50:07;6.00;;;5.43;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:52:35;6.20;;;4.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:55:02;5.03;;;4.63;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:57:29;4.77;;;4.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T08:59:56;5.60;;;5.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:02:23;5.13;;;4.73;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:04:50;5.30;;;4.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:07:19;6.57;;;5.97;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:09:47;6.20;;;5.63;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:12:14;6.93;;;6.23;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:14:41;6.50;;;6.00;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:17:08;5.83;;;5.37;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:19:35;5.50;;;5.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:22:02;5.83;;;5.33;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:24:33;6.10;;;5.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:27:02;5.53;;;5.07;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:29:30;5.50;;;5.07;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:32:00;4.60;;;4.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:34:28;6.83;;;5.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:36:55;5.13;;;4.73;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:39:23;5.60;;;5.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:41:55;6.30;;;5.70;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:44:23;6.00;;;5.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:46:53;3.90;;;3.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:49:23;5.33;;;4.63;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:51:51;3.63;;;3.33;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:54:19;3.50;;;3.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:56:46;5.00;;;4.53;;
1358;SDS011;673;48.098;14.422;2023-05-07T09:59:16;4.57;;;4.17;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:01:43;5.60;;;5.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:04:11;5.70;;;4.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:06:38;5.03;;;4.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:09:05;4.53;;;4.17;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:11:33;4.17;;;3.77;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:14:00;3.70;;;3.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:16:30;4.07;;;3.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:18:58;4.60;;;3.97;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:21:25;4.27;;;3.97;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:23:56;5.13;;;3.63;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:26:25;4.50;;;4.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:28:56;5.80;;;4.93;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:31:48;3.80;;;3.50;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:34:21;4.00;;;3.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:36:52;3.80;;;3.50;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:39:21;4.40;;;4.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:41:49;3.77;;;3.50;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:44:25;4.20;;;3.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:52:38;3.83;;;3.50;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:55:20;3.70;;;3.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T10:57:50;4.10;;;3.70;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:03:10;3.13;;;2.93;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:05:37;3.33;;;3.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:08:04;3.20;;;3.00;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:10:47;4.10;;;3.50;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:13:19;3.43;;;3.13;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:16:16;3.40;;;3.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:18:49;3.63;;;3.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:21:33;2.50;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:24:01;3.47;;;3.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:26:30;2.97;;;2.67;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:29:10;3.70;;;3.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:31:37;3.07;;;2.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:34:06;4.30;;;3.03;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:36:34;3.33;;;3.03;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:39:01;3.17;;;2.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:41:34;4.27;;;3.87;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:44:02;2.43;;;2.23;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:46:29;3.07;;;2.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:48:56;3.83;;;3.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:51:25;2.47;;;2.27;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:53:52;5.10;;;2.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:56:19;3.80;;;3.27;;
1358;SDS011;673;48.098;14.422;2023-05-07T11:58:47;2.80;;;2.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:01:16;2.83;;;2.63;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:03:43;3.30;;;3.00;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:06:12;2.50;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:08:42;3.30;;;2.03;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:11:10;1.70;;;1.13;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:13:42;2.20;;;2.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:16:09;2.30;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:18:37;3.43;;;2.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:21:04;3.10;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:23:33;2.70;;;2.50;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:26:02;2.37;;;2.17;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:28:30;2.50;;;2.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:31:02;3.07;;;2.33;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:33:30;2.30;;;2.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:35:58;2.57;;;2.37;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:38:33;2.57;;;2.37;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:41:02;2.33;;;2.13;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:43:30;3.63;;;3.37;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:46:00;2.83;;;2.63;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:48:29;2.30;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:50:56;2.60;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:53:25;2.47;;;2.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:55:53;3.07;;;2.77;;
1358;SDS011;673;48.098;14.422;2023-05-07T12:58:24;2.00;;;1.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:00:53;2.27;;;1.97;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:03:24;6.60;;;2.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:05:52;2.00;;;1.73;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:08:24;2.60;;;2.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:10:56;3.40;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:13:26;2.40;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:15:53;2.97;;;2.77;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:18:20;2.60;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:20:47;3.83;;;3.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:23:14;3.67;;;3.13;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:25:40;3.37;;;3.17;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:28:07;3.60;;;3.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:30:36;3.33;;;3.07;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:33:03;3.93;;;3.50;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:35:30;4.40;;;4.00;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:37:57;3.07;;;2.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:40:24;3.63;;;3.33;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:42:51;5.53;;;3.17;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:45:19;5.80;;;2.87;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:47:48;7.47;;;5.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:50:15;6.50;;;4.43;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:52:42;4.50;;;4.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:55:15;5.00;;;4.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T13:57:43;3.57;;;3.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:00:11;4.43;;;4.13;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:02:39;4.93;;;4.43;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:05:07;4.70;;;4.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:07:35;5.47;;;5.03;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:10:02;4.87;;;4.57;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:12:30;5.33;;;4.83;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:14:57;4.83;;;4.43;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:17:24;5.57;;;5.07;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:19:52;5.53;;;5.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:22:21;4.80;;;4.40;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:24:48;5.20;;;4.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:27:16;5.00;;;4.60;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:29:43;4.80;;;4.23;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:32:10;4.93;;;4.50;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:34:37;5.53;;;5.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:37:04;4.60;;;4.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:39:32;8.27;;;4.80;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:41:59;5.70;;;5.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:44:26;7.80;;;5.50;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:46:53;5.50;;;5.00;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:49:20;8.23;;;7.43;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:51:47;7.77;;;7.00;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:54:14;7.73;;;6.73;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:56:43;6.87;;;6.30;;
1358;SDS011;673;48.098;14.422;2023-05-07T14:59:10;6.73;;;6.00;;
1358;SDS011;673;48.098;14.422;2023-05-07T15:01:37;5.70;;;5.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T15:04:07;5.73;;;5.33;;
1358;SDS011;673;48.098;14.422;2023-05-07T15:06:34;8.57;;;7.57;;
1358;SDS011;673;48.098;14.422;2023-05-07T15:09:01;7.57;;;6.90;;
1358;SDS011;673;48.098;14.422;2023-05-07T15:11:28;6.47;;;5.87;;
1358;SDS011;673;48.098;14.422;2023-05-07T15:13:57;6.80;;;6.10;;
1358;SDS011;673;48.098;14.422;2023-05-07T15:16:24;8.07;;;6.23;;
1358;SDS011;673;48.098;14.422;2023-05-07T15:18:51;6.80;;;6.20;;
1358;SDS011;673;48.098;14.422;2023-05-07T15:21:18;6.33;;;5.43;;
1358;SDS011;673;48.098;14.422;2023-05-07T15:23:45;6.10;;;5.70;;
1358;SDS011;673;48.098;14.422;2023-05-07T15:26:12;7.73;;;6.93;;
1358;SDS011;673;48.098;14.422;2023-05-07T15:28:39;6.47;;;5.87;;
1358;SDS011;673;48.098;14.422;2023-05-07T15:31:07;8.00;;;6.73;;