sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26270;DHT22;15937;50.612;6.656;2023-04-06T00:03:55;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T00:07:58;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T00:12:00;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T00:16:01;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T00:20:04;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T00:24:07;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T00:28:11;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T00:32:15;1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T00:36:25;1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T00:40:46;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T00:44:56;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T00:49:02;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T00:53:11;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T00:57:25;1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T01:01:32;1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T01:05:38;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T01:09:44;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T01:13:47;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T01:17:53;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T01:21:55;1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T01:25:56;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T01:29:59;1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T01:34:02;1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T01:38:03;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T01:42:06;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T01:46:07;1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T01:50:12;1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T01:54:14;1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T01:58:23;1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T02:02:24;1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T02:06:32;1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T02:10:34;1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T02:14:36;1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T02:18:38;1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T02:22:40;1.00;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T02:26:42;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T02:30:43;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T02:34:48;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T02:38:52;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T02:42:54;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T02:46:56;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T02:50:58;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T02:55:02;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T02:59:04;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T03:03:08;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T03:07:13;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T03:11:15;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T03:15:28;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T03:19:31;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T03:23:33;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T03:27:35;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T03:31:38;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T03:35:40;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T03:39:42;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T03:43:44;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T03:47:46;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T03:51:48;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T03:55:49;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T03:59:52;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T04:03:53;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T04:07:55;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T04:11:57;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T04:15:59;1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T04:20:04;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T04:24:06;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T04:28:07;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T04:32:09;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T04:36:11;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T04:40:13;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T04:44:18;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T04:48:21;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T04:52:23;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T04:56:24;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T05:00:26;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T05:04:28;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T05:08:30;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T05:12:32;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T05:16:34;3.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T05:20:37;3.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T05:24:39;3.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T05:28:41;3.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T05:32:45;3.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T05:36:47;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T05:40:49;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T05:44:51;4.20;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T05:48:52;4.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T05:52:54;4.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T05:56:56;4.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T06:00:59;4.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T06:05:00;4.90;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T06:09:03;5.10;99.80
26270;DHT22;15937;50.612;6.656;2023-04-06T06:13:05;5.50;97.80
26270;DHT22;15937;50.612;6.656;2023-04-06T06:17:07;5.50;98.90
26270;DHT22;15937;50.612;6.656;2023-04-06T06:21:08;5.70;98.70
26270;DHT22;15937;50.612;6.656;2023-04-06T06:25:10;5.90;97.70
26270;DHT22;15937;50.612;6.656;2023-04-06T06:29:12;6.20;97.30
26270;DHT22;15937;50.612;6.656;2023-04-06T06:33:14;6.40;96.80
26270;DHT22;15937;50.612;6.656;2023-04-06T06:37:16;6.50;98.20
26270;DHT22;15937;50.612;6.656;2023-04-06T06:41:17;6.50;96.60
26270;DHT22;15937;50.612;6.656;2023-04-06T06:45:19;6.50;95.90
26270;DHT22;15937;50.612;6.656;2023-04-06T06:49:21;6.50;96.40
26270;DHT22;15937;50.612;6.656;2023-04-06T06:53:24;6.50;96.90
26270;DHT22;15937;50.612;6.656;2023-04-06T06:57:26;6.60;97.40
26270;DHT22;15937;50.612;6.656;2023-04-06T07:01:28;6.80;97.80
26270;DHT22;15937;50.612;6.656;2023-04-06T07:05:30;7.00;97.70
26270;DHT22;15937;50.612;6.656;2023-04-06T07:09:32;7.30;97.60
26270;DHT22;15937;50.612;6.656;2023-04-06T07:13:35;7.40;97.10
26270;DHT22;15937;50.612;6.656;2023-04-06T07:17:37;7.60;97.40
26270;DHT22;15937;50.612;6.656;2023-04-06T07:21:38;7.90;96.50
26270;DHT22;15937;50.612;6.656;2023-04-06T07:25:41;8.10;98.30
26270;DHT22;15937;50.612;6.656;2023-04-06T07:29:43;8.10;95.70
26270;DHT22;15937;50.612;6.656;2023-04-06T07:33:45;8.30;96.20
26270;DHT22;15937;50.612;6.656;2023-04-06T07:37:47;8.30;95.80
26270;DHT22;15937;50.612;6.656;2023-04-06T07:41:48;8.50;96.30
26270;DHT22;15937;50.612;6.656;2023-04-06T07:45:50;8.60;95.70
26270;DHT22;15937;50.612;6.656;2023-04-06T07:49:54;8.70;94.10
26270;DHT22;15937;50.612;6.656;2023-04-06T07:53:57;9.10;95.00
26270;DHT22;15937;50.612;6.656;2023-04-06T07:57:59;9.30;93.90
26270;DHT22;15937;50.612;6.656;2023-04-06T08:02:01;9.20;91.90
26270;DHT22;15937;50.612;6.656;2023-04-06T08:06:03;9.30;93.20
26270;DHT22;15937;50.612;6.656;2023-04-06T08:10:05;9.40;91.90
26270;DHT22;15937;50.612;6.656;2023-04-06T08:14:07;9.50;92.00
26270;DHT22;15937;50.612;6.656;2023-04-06T08:18:10;9.50;90.80
26270;DHT22;15937;50.612;6.656;2023-04-06T08:22:12;9.60;91.10
26270;DHT22;15937;50.612;6.656;2023-04-06T08:26:13;9.60;90.10
26270;DHT22;15937;50.612;6.656;2023-04-06T08:30:15;9.80;90.50
26270;DHT22;15937;50.612;6.656;2023-04-06T08:34:17;10.00;90.10
26270;DHT22;15937;50.612;6.656;2023-04-06T08:38:19;10.00;89.40
26270;DHT22;15937;50.612;6.656;2023-04-06T08:42:22;10.00;89.80
26270;DHT22;15937;50.612;6.656;2023-04-06T08:46:26;9.90;90.00
26270;DHT22;15937;50.612;6.656;2023-04-06T08:50:35;10.20;90.20
26270;DHT22;15937;50.612;6.656;2023-04-06T08:54:38;10.30;90.40
26270;DHT22;15937;50.612;6.656;2023-04-06T08:58:40;10.10;87.20
26270;DHT22;15937;50.612;6.656;2023-04-06T09:02:43;10.30;89.30
26270;DHT22;15937;50.612;6.656;2023-04-06T09:06:47;10.40;90.50
26270;DHT22;15937;50.612;6.656;2023-04-06T09:10:49;10.40;88.10
26270;DHT22;15937;50.612;6.656;2023-04-06T09:14:51;10.40;87.30
26270;DHT22;15937;50.612;6.656;2023-04-06T09:18:53;10.60;88.00
26270;DHT22;15937;50.612;6.656;2023-04-06T09:22:55;10.60;89.30
26270;DHT22;15937;50.612;6.656;2023-04-06T09:26:57;10.80;87.70
26270;DHT22;15937;50.612;6.656;2023-04-06T09:30:59;10.90;87.60
26270;DHT22;15937;50.612;6.656;2023-04-06T09:35:10;10.90;84.40
26270;DHT22;15937;50.612;6.656;2023-04-06T09:39:13;11.20;86.10
26270;DHT22;15937;50.612;6.656;2023-04-06T09:43:24;11.00;81.80
26270;DHT22;15937;50.612;6.656;2023-04-06T09:47:26;11.30;83.30
26270;DHT22;15937;50.612;6.656;2023-04-06T09:51:32;11.30;82.40
26270;DHT22;15937;50.612;6.656;2023-04-06T09:55:42;11.20;82.30
26270;DHT22;15937;50.612;6.656;2023-04-06T10:08:30;11.20;83.50
26270;DHT22;15937;50.612;6.656;2023-04-06T10:12:34;11.00;80.30
26270;DHT22;15937;50.612;6.656;2023-04-06T10:16:40;11.20;80.10
26270;DHT22;15937;50.612;6.656;2023-04-06T10:20:51;11.30;82.30
26270;DHT22;15937;50.612;6.656;2023-04-06T10:24:55;11.30;79.90
26270;DHT22;15937;50.612;6.656;2023-04-06T10:29:03;11.40;83.30
26270;DHT22;15937;50.612;6.656;2023-04-06T10:33:15;11.40;82.80
26270;DHT22;15937;50.612;6.656;2023-04-06T10:37:17;11.70;83.80
26270;DHT22;15937;50.612;6.656;2023-04-06T10:41:22;11.70;81.70
26270;DHT22;15937;50.612;6.656;2023-04-06T10:45:25;12.00;81.10
26270;DHT22;15937;50.612;6.656;2023-04-06T10:49:27;12.00;83.00
26270;DHT22;15937;50.612;6.656;2023-04-06T10:53:29;11.80;79.80
26270;DHT22;15937;50.612;6.656;2023-04-06T10:57:32;12.30;87.00
26270;DHT22;15937;50.612;6.656;2023-04-06T11:01:34;12.30;81.80
26270;DHT22;15937;50.612;6.656;2023-04-06T11:05:36;12.50;85.20
26270;DHT22;15937;50.612;6.656;2023-04-06T11:09:39;12.20;80.40
26270;DHT22;15937;50.612;6.656;2023-04-06T11:13:43;12.30;79.20
26270;DHT22;15937;50.612;6.656;2023-04-06T11:17:45;12.10;82.40
26270;DHT22;15937;50.612;6.656;2023-04-06T11:21:48;12.00;79.00
26270;DHT22;15937;50.612;6.656;2023-04-06T11:25:52;12.10;80.30
26270;DHT22;15937;50.612;6.656;2023-04-06T11:29:54;12.20;79.70
26270;DHT22;15937;50.612;6.656;2023-04-06T11:33:57;12.20;80.90
26270;DHT22;15937;50.612;6.656;2023-04-06T11:38:02;12.70;80.20
26270;DHT22;15937;50.612;6.656;2023-04-06T11:42:04;12.30;78.60
26270;DHT22;15937;50.612;6.656;2023-04-06T11:46:10;11.90;79.90
26270;DHT22;15937;50.612;6.656;2023-04-06T11:50:13;12.40;81.90
26270;DHT22;15937;50.612;6.656;2023-04-06T11:54:15;12.10;82.70
26270;DHT22;15937;50.612;6.656;2023-04-06T11:58:18;12.20;81.30
26270;DHT22;15937;50.612;6.656;2023-04-06T12:02:20;12.60;82.20
26270;DHT22;15937;50.612;6.656;2023-04-06T12:06:23;12.80;79.80
26270;DHT22;15937;50.612;6.656;2023-04-06T12:10:25;12.30;77.10
26270;DHT22;15937;50.612;6.656;2023-04-06T12:14:26;12.20;77.80
26270;DHT22;15937;50.612;6.656;2023-04-06T12:18:29;11.70;79.80
26270;DHT22;15937;50.612;6.656;2023-04-06T12:22:34;11.80;80.40
26270;DHT22;15937;50.612;6.656;2023-04-06T12:26:35;11.70;80.80
26270;DHT22;15937;50.612;6.656;2023-04-06T12:30:38;11.70;82.50
26270;DHT22;15937;50.612;6.656;2023-04-06T12:34:42;11.50;86.20
26270;DHT22;15937;50.612;6.656;2023-04-06T12:38:44;11.50;87.50
26270;DHT22;15937;50.612;6.656;2023-04-06T12:42:47;11.40;89.90
26270;DHT22;15937;50.612;6.656;2023-04-06T12:46:48;11.50;90.40
26270;DHT22;15937;50.612;6.656;2023-04-06T12:50:58;11.30;93.00
26270;DHT22;15937;50.612;6.656;2023-04-06T12:55:03;11.10;93.20
26270;DHT22;15937;50.612;6.656;2023-04-06T12:59:06;11.10;95.40
26270;DHT22;15937;50.612;6.656;2023-04-06T13:03:08;10.70;97.20
26270;DHT22;15937;50.612;6.656;2023-04-06T13:07:10;10.90;98.30
26270;DHT22;15937;50.612;6.656;2023-04-06T13:11:12;10.60;97.50
26270;DHT22;15937;50.612;6.656;2023-04-06T13:15:14;10.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T13:19:16;10.00;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T13:23:19;9.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T13:27:21;9.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T13:31:23;9.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T13:35:25;9.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T13:39:27;9.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T13:43:29;9.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T13:47:32;9.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T13:51:34;9.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T13:55:36;9.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T13:59:39;9.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T14:03:41;9.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T14:07:44;9.10;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T14:11:45;9.00;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T14:15:53;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T14:19:54;9.10;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T14:23:56;9.00;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T14:28:00;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T14:32:02;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T14:36:05;8.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T14:40:07;8.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T14:44:09;8.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T14:48:13;8.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T14:52:17;8.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T14:56:20;8.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T15:00:22;8.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T15:04:24;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T15:08:26;8.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T15:12:28;8.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T15:16:31;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T15:20:34;8.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T15:24:36;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T15:28:38;8.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T15:32:39;8.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T15:36:42;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T15:40:46;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T15:44:48;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T15:48:50;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T15:52:51;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T15:56:53;8.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T16:00:56;8.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T16:04:58;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T16:09:04;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T16:13:07;8.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T16:17:08;8.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T16:21:15;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T16:25:19;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T16:29:22;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T16:33:23;8.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T16:37:25;8.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T16:41:27;8.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T16:45:29;8.20;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T16:49:31;8.20;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T16:53:34;8.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T16:57:36;8.20;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T17:01:37;8.10;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T17:05:42;8.20;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T17:09:45;8.20;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T17:13:48;8.20;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T17:17:50;8.10;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T17:21:52;8.10;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T17:25:55;8.00;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T17:29:58;8.00;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T17:34:05;8.10;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T17:38:07;8.10;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T17:42:09;7.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T17:46:10;7.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T17:50:12;7.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T17:54:14;7.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T17:58:16;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T18:02:18;7.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T18:06:20;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T18:10:26;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T18:14:28;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T18:18:29;7.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T18:22:32;7.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T18:26:34;7.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T18:30:36;7.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T18:34:38;7.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T18:38:44;7.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T18:42:48;7.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T18:46:50;7.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T18:50:58;7.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T18:55:02;7.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T18:59:04;7.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T19:03:06;7.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T19:07:08;7.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T19:11:10;7.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T19:15:12;7.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T19:19:14;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T19:23:15;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T19:27:17;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T19:31:19;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T19:35:21;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T19:39:22;7.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T19:43:24;7.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T19:47:29;7.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T19:51:35;7.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T19:55:37;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T19:59:38;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T20:03:40;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T20:07:43;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T20:11:44;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T20:15:47;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T20:19:49;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T20:23:52;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T20:27:54;7.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T20:31:57;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T20:36:00;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T20:40:02;7.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T20:44:04;7.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T20:48:06;7.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T20:52:08;7.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T20:56:10;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T21:00:12;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T21:04:13;7.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T21:08:15;7.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T21:12:17;7.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T21:16:20;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T21:20:22;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T21:24:23;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T21:28:25;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T21:32:27;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T21:36:29;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T21:40:30;7.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T21:44:32;7.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T21:48:36;7.70;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T21:52:38;7.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T21:56:40;7.80;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T22:00:41;7.90;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T22:04:43;8.00;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T22:08:45;8.10;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T22:12:51;8.20;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T22:16:53;8.20;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T22:20:55;8.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T22:24:56;8.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T22:28:58;8.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T22:33:00;8.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T22:37:02;8.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T22:41:04;8.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T22:45:09;8.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T22:49:11;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T22:53:12;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T22:57:14;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T23:01:16;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T23:05:18;8.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T23:09:20;8.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T23:13:22;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T23:17:23;8.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T23:21:26;8.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T23:25:28;8.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T23:29:30;8.40;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T23:33:32;8.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T23:37:34;8.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T23:41:35;8.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T23:45:40;8.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T23:49:46;8.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T23:53:48;8.30;99.90
26270;DHT22;15937;50.612;6.656;2023-04-06T23:57:49;8.30;99.90
