sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30708;BME280;17458;48.958;8.284;2023-03-11T00:02:17;99445.03;;;5.57;60.80
30708;BME280;17458;48.958;8.284;2023-03-11T00:05:02;99456.50;;;5.74;60.97
30708;BME280;17458;48.958;8.284;2023-03-11T00:07:46;99461.09;;;5.78;60.65
30708;BME280;17458;48.958;8.284;2023-03-11T00:10:32;99468.25;;;5.80;60.73
30708;BME280;17458;48.958;8.284;2023-03-11T00:13:20;99476.06;;;5.79;61.33
30708;BME280;17458;48.958;8.284;2023-03-11T00:16:05;99486.28;;;5.25;62.10
30708;BME280;17458;48.958;8.284;2023-03-11T00:18:50;99481.78;;;5.39;62.27
30708;BME280;17458;48.958;8.284;2023-03-11T00:21:35;99491.53;;;5.25;62.09
30708;BME280;17458;48.958;8.284;2023-03-11T00:24:20;99475.75;;;5.56;62.27
30708;BME280;17458;48.958;8.284;2023-03-11T00:27:04;99490.44;;;5.22;63.48
30708;BME280;17458;48.958;8.284;2023-03-11T00:29:50;99507.03;;;5.66;61.70
30708;BME280;17458;48.958;8.284;2023-03-11T00:32:34;99510.06;;;5.27;63.10
30708;BME280;17458;48.958;8.284;2023-03-11T00:35:22;99501.22;;;4.95;64.19
30708;BME280;17458;48.958;8.284;2023-03-11T00:38:09;99494.50;;;5.46;62.38
30708;BME280;17458;48.958;8.284;2023-03-11T00:40:55;99504.97;;;5.61;62.44
30708;BME280;17458;48.958;8.284;2023-03-11T00:43:39;99501.56;;;5.63;63.05
30708;BME280;17458;48.958;8.284;2023-03-11T00:46:23;99505.84;;;5.45;63.09
30708;BME280;17458;48.958;8.284;2023-03-11T00:49:07;99523.63;;;5.34;63.16
30708;BME280;17458;48.958;8.284;2023-03-11T00:51:51;99515.69;;;5.33;63.64
30708;BME280;17458;48.958;8.284;2023-03-11T00:54:35;99522.50;;;5.60;62.81
30708;BME280;17458;48.958;8.284;2023-03-11T00:57:19;99522.88;;;5.06;63.24
30708;BME280;17458;48.958;8.284;2023-03-11T01:00:03;99520.81;;;5.01;63.66
30708;BME280;17458;48.958;8.284;2023-03-11T01:02:51;99527.38;;;5.23;60.08
30708;BME280;17458;48.958;8.284;2023-03-11T01:05:35;99532.34;;;5.33;60.55
30708;BME280;17458;48.958;8.284;2023-03-11T01:08:19;99524.25;;;4.85;59.25
30708;BME280;17458;48.958;8.284;2023-03-11T01:11:05;99541.56;;;5.11;58.49
30708;BME280;17458;48.958;8.284;2023-03-11T01:13:50;99544.78;;;4.76;58.07
30708;BME280;17458;48.958;8.284;2023-03-11T01:16:34;99551.41;;;5.44;57.33
30708;BME280;17458;48.958;8.284;2023-03-11T01:19:18;99572.56;;;5.46;56.59
30708;BME280;17458;48.958;8.284;2023-03-11T01:22:02;99564.50;;;5.43;56.27
30708;BME280;17458;48.958;8.284;2023-03-11T01:24:46;99564.25;;;5.23;56.55
30708;BME280;17458;48.958;8.284;2023-03-11T01:27:30;99546.72;;;5.24;56.82
30708;BME280;17458;48.958;8.284;2023-03-11T01:30:18;99545.63;;;5.66;56.23
30708;BME280;17458;48.958;8.284;2023-03-11T01:33:03;99554.41;;;5.35;57.56
30708;BME280;17458;48.958;8.284;2023-03-11T01:35:48;99548.56;;;5.56;56.58
30708;BME280;17458;48.958;8.284;2023-03-11T01:38:32;99543.84;;;5.19;56.27
30708;BME280;17458;48.958;8.284;2023-03-11T01:41:16;99546.56;;;5.06;56.09
30708;BME280;17458;48.958;8.284;2023-03-11T01:44:00;99553.34;;;5.32;55.31
30708;BME280;17458;48.958;8.284;2023-03-11T01:49:43;99547.03;;;5.59;53.83
30708;BME280;17458;48.958;8.284;2023-03-11T01:52:28;99568.13;;;5.45;54.46
30708;BME280;17458;48.958;8.284;2023-03-11T01:55:14;99567.59;;;5.66;54.98
30708;BME280;17458;48.958;8.284;2023-03-11T01:58:01;99565.44;;;5.14;55.42
30708;BME280;17458;48.958;8.284;2023-03-11T02:00:48;99574.78;;;5.09;56.79
30708;BME280;17458;48.958;8.284;2023-03-11T02:03:35;99575.13;;;5.29;56.78
30708;BME280;17458;48.958;8.284;2023-03-11T02:06:23;99566.16;;;4.82;58.26
30708;BME280;17458;48.958;8.284;2023-03-11T02:09:08;99557.28;;;4.80;57.85
30708;BME280;17458;48.958;8.284;2023-03-11T02:11:52;99550.03;;;4.90;58.32
30708;BME280;17458;48.958;8.284;2023-03-11T02:14:41;99555.81;;;4.70;58.70
30708;BME280;17458;48.958;8.284;2023-03-11T02:17:26;99545.28;;;5.14;56.99
30708;BME280;17458;48.958;8.284;2023-03-11T02:20:20;99559.03;;;5.40;56.57
30708;BME280;17458;48.958;8.284;2023-03-11T02:23:07;99555.31;;;5.36;56.29
30708;BME280;17458;48.958;8.284;2023-03-11T02:26:00;99529.78;;;5.19;57.11
30708;BME280;17458;48.958;8.284;2023-03-11T02:28:47;99530.84;;;5.08;57.37
30708;BME280;17458;48.958;8.284;2023-03-11T02:31:36;99531.03;;;5.11;57.46
30708;BME280;17458;48.958;8.284;2023-03-11T02:34:31;99542.84;;;5.17;57.39
30708;BME280;17458;48.958;8.284;2023-03-11T02:37:16;99532.97;;;4.98;57.84
30708;BME280;17458;48.958;8.284;2023-03-11T02:43:10;99526.38;;;5.21;58.19
30708;BME280;17458;48.958;8.284;2023-03-11T02:45:57;99537.22;;;4.82;59.22
30708;BME280;17458;48.958;8.284;2023-03-11T02:48:42;99543.41;;;4.97;59.30
30708;BME280;17458;48.958;8.284;2023-03-11T02:51:26;99551.09;;;4.79;59.50
30708;BME280;17458;48.958;8.284;2023-03-11T02:54:11;99554.63;;;4.80;60.33
30708;BME280;17458;48.958;8.284;2023-03-11T02:56:58;99557.75;;;4.87;60.31
30708;BME280;17458;48.958;8.284;2023-03-11T02:59:44;99567.44;;;4.74;60.84
30708;BME280;17458;48.958;8.284;2023-03-11T03:02:31;99559.81;;;4.49;61.72
30708;BME280;17458;48.958;8.284;2023-03-11T03:05:15;99560.00;;;4.81;61.36
30708;BME280;17458;48.958;8.284;2023-03-11T03:08:00;99561.59;;;4.64;61.68
30708;BME280;17458;48.958;8.284;2023-03-11T03:10:45;99550.47;;;4.69;61.34
30708;BME280;17458;48.958;8.284;2023-03-11T03:13:30;99545.41;;;4.86;60.77
30708;BME280;17458;48.958;8.284;2023-03-11T03:16:15;99540.84;;;4.98;60.34
30708;BME280;17458;48.958;8.284;2023-03-11T03:18:59;99545.59;;;5.04;59.98
30708;BME280;17458;48.958;8.284;2023-03-11T03:21:43;99542.41;;;4.95;60.17
30708;BME280;17458;48.958;8.284;2023-03-11T03:24:28;99544.50;;;5.01;59.54
30708;BME280;17458;48.958;8.284;2023-03-11T03:27:12;99558.75;;;4.89;59.88
30708;BME280;17458;48.958;8.284;2023-03-11T03:29:57;99563.91;;;4.88;60.03
30708;BME280;17458;48.958;8.284;2023-03-11T03:32:41;99574.63;;;4.76;60.17
30708;BME280;17458;48.958;8.284;2023-03-11T03:35:29;99575.75;;;4.52;60.02
30708;BME280;17458;48.958;8.284;2023-03-11T03:38:18;99582.50;;;4.61;60.13
30708;BME280;17458;48.958;8.284;2023-03-11T03:41:03;99588.88;;;4.52;59.76
30708;BME280;17458;48.958;8.284;2023-03-11T03:43:47;99585.75;;;4.72;60.03
30708;BME280;17458;48.958;8.284;2023-03-11T03:46:31;99601.59;;;4.16;60.51
30708;BME280;17458;48.958;8.284;2023-03-11T03:49:16;99602.75;;;3.93;61.37
30708;BME280;17458;48.958;8.284;2023-03-11T03:52:04;99595.69;;;3.92;61.82
30708;BME280;17458;48.958;8.284;2023-03-11T03:54:49;99599.06;;;4.18;61.10
30708;BME280;17458;48.958;8.284;2023-03-11T03:57:33;99606.13;;;4.19;60.99
30708;BME280;17458;48.958;8.284;2023-03-11T04:00:17;99597.03;;;4.42;60.30
30708;BME280;17458;48.958;8.284;2023-03-11T04:03:05;99588.91;;;4.24;60.68
30708;BME280;17458;48.958;8.284;2023-03-11T04:06:16;99598.94;;;4.44;60.46
30708;BME280;17458;48.958;8.284;2023-03-11T04:09:00;99592.94;;;4.32;60.74
30708;BME280;17458;48.958;8.284;2023-03-11T04:11:48;99601.03;;;4.22;60.46
30708;BME280;17458;48.958;8.284;2023-03-11T04:14:33;99592.59;;;4.13;60.64
30708;BME280;17458;48.958;8.284;2023-03-11T04:17:18;99594.72;;;4.18;61.06
30708;BME280;17458;48.958;8.284;2023-03-11T04:20:03;99605.16;;;4.04;60.78
30708;BME280;17458;48.958;8.284;2023-03-11T04:22:50;99594.41;;;4.14;60.52
30708;BME280;17458;48.958;8.284;2023-03-11T04:25:36;99584.28;;;4.20;60.62
30708;BME280;17458;48.958;8.284;2023-03-11T04:28:20;99594.00;;;4.21;60.57
30708;BME280;17458;48.958;8.284;2023-03-11T04:31:05;99590.63;;;4.23;60.61
30708;BME280;17458;48.958;8.284;2023-03-11T04:33:50;99595.63;;;4.19;60.05
30708;BME280;17458;48.958;8.284;2023-03-11T04:36:35;99592.88;;;4.17;60.12
30708;BME280;17458;48.958;8.284;2023-03-11T04:39:20;99587.47;;;4.29;59.29
30708;BME280;17458;48.958;8.284;2023-03-11T04:42:05;99594.81;;;4.20;59.63
30708;BME280;17458;48.958;8.284;2023-03-11T04:44:51;99599.72;;;4.28;60.00
30708;BME280;17458;48.958;8.284;2023-03-11T04:47:35;99595.38;;;4.29;59.63
30708;BME280;17458;48.958;8.284;2023-03-11T04:50:21;99605.97;;;4.31;59.54
30708;BME280;17458;48.958;8.284;2023-03-11T04:53:05;99605.31;;;4.20;59.61
30708;BME280;17458;48.958;8.284;2023-03-11T04:55:50;99595.13;;;4.11;60.68
30708;BME280;17458;48.958;8.284;2023-03-11T04:58:35;99606.97;;;4.05;60.40
30708;BME280;17458;48.958;8.284;2023-03-11T05:01:19;99609.41;;;4.02;60.35
30708;BME280;17458;48.958;8.284;2023-03-11T05:04:04;99612.34;;;4.06;60.16
30708;BME280;17458;48.958;8.284;2023-03-11T05:06:48;99621.38;;;4.11;59.92
30708;BME280;17458;48.958;8.284;2023-03-11T05:09:36;99620.44;;;4.24;59.80
30708;BME280;17458;48.958;8.284;2023-03-11T05:12:21;99611.84;;;4.26;60.01
30708;BME280;17458;48.958;8.284;2023-03-11T05:15:09;99623.66;;;4.33;59.87
30708;BME280;17458;48.958;8.284;2023-03-11T05:17:54;99614.56;;;4.28;59.67
30708;BME280;17458;48.958;8.284;2023-03-11T05:20:39;99619.03;;;4.29;59.97
30708;BME280;17458;48.958;8.284;2023-03-11T05:23:25;99619.84;;;4.28;59.78
30708;BME280;17458;48.958;8.284;2023-03-11T05:26:09;99620.06;;;4.18;60.27
30708;BME280;17458;48.958;8.284;2023-03-11T05:28:54;99629.94;;;4.22;60.03
30708;BME280;17458;48.958;8.284;2023-03-11T05:31:38;99632.41;;;4.19;59.60
30708;BME280;17458;48.958;8.284;2023-03-11T05:34:22;99635.63;;;4.15;60.05
30708;BME280;17458;48.958;8.284;2023-03-11T05:37:06;99650.06;;;4.21;59.91
30708;BME280;17458;48.958;8.284;2023-03-11T05:39:51;99643.75;;;4.05;60.35
30708;BME280;17458;48.958;8.284;2023-03-11T05:42:36;99641.22;;;3.93;61.42
30708;BME280;17458;48.958;8.284;2023-03-11T05:45:21;99653.06;;;3.86;61.26
30708;BME280;17458;48.958;8.284;2023-03-11T05:48:07;99646.41;;;3.91;61.51
30708;BME280;17458;48.958;8.284;2023-03-11T05:50:54;99648.84;;;3.88;61.17
30708;BME280;17458;48.958;8.284;2023-03-11T05:53:46;99649.03;;;3.91;61.57
30708;BME280;17458;48.958;8.284;2023-03-11T05:56:35;99653.97;;;3.87;61.72
30708;BME280;17458;48.958;8.284;2023-03-11T05:59:20;99645.59;;;3.79;61.69
30708;BME280;17458;48.958;8.284;2023-03-11T06:02:11;99642.59;;;3.73;62.73
30708;BME280;17458;48.958;8.284;2023-03-11T06:04:56;99648.41;;;3.82;62.08
30708;BME280;17458;48.958;8.284;2023-03-11T06:07:41;99642.66;;;3.88;61.72
30708;BME280;17458;48.958;8.284;2023-03-11T06:10:25;99646.56;;;3.95;61.50
30708;BME280;17458;48.958;8.284;2023-03-11T06:13:10;99646.56;;;4.08;61.51
30708;BME280;17458;48.958;8.284;2023-03-11T06:16:03;99653.13;;;4.14;61.75
30708;BME280;17458;48.958;8.284;2023-03-11T06:18:48;99653.38;;;3.91;62.47
30708;BME280;17458;48.958;8.284;2023-03-11T06:21:32;99657.50;;;4.01;62.44
30708;BME280;17458;48.958;8.284;2023-03-11T06:24:17;99664.06;;;3.94;63.11
30708;BME280;17458;48.958;8.284;2023-03-11T06:27:01;99676.78;;;4.01;63.78
30708;BME280;17458;48.958;8.284;2023-03-11T06:29:51;99676.88;;;4.16;63.03
30708;BME280;17458;48.958;8.284;2023-03-11T06:32:36;99681.53;;;4.20;63.13
30708;BME280;17458;48.958;8.284;2023-03-11T06:35:20;99691.06;;;4.46;62.52
30708;BME280;17458;48.958;8.284;2023-03-11T06:38:04;99685.78;;;4.74;62.11
30708;BME280;17458;48.958;8.284;2023-03-11T06:40:48;99690.44;;;4.92;61.09
30708;BME280;17458;48.958;8.284;2023-03-11T06:43:33;99697.88;;;4.85;61.44
30708;BME280;17458;48.958;8.284;2023-03-11T06:46:20;99698.78;;;4.85;61.63
30708;BME280;17458;48.958;8.284;2023-03-11T06:49:05;99700.25;;;4.95;60.91
30708;BME280;17458;48.958;8.284;2023-03-11T06:51:50;99708.59;;;4.60;61.71
30708;BME280;17458;48.958;8.284;2023-03-11T06:54:35;99712.72;;;4.70;62.20
30708;BME280;17458;48.958;8.284;2023-03-11T06:57:21;99711.16;;;5.01;60.82
30708;BME280;17458;48.958;8.284;2023-03-11T07:00:08;99704.47;;;5.21;60.25
30708;BME280;17458;48.958;8.284;2023-03-11T07:02:55;99714.72;;;5.02;60.98
30708;BME280;17458;48.958;8.284;2023-03-11T07:05:40;99716.28;;;5.27;60.16
30708;BME280;17458;48.958;8.284;2023-03-11T07:08:27;99724.59;;;4.91;61.26
30708;BME280;17458;48.958;8.284;2023-03-11T07:11:18;99723.47;;;4.87;61.95
30708;BME280;17458;48.958;8.284;2023-03-11T07:14:04;99735.31;;;5.23;61.82
30708;BME280;17458;48.958;8.284;2023-03-11T07:16:51;99744.22;;;5.25;61.25
30708;BME280;17458;48.958;8.284;2023-03-11T07:19:51;99755.13;;;4.89;61.79
30708;BME280;17458;48.958;8.284;2023-03-11T07:22:35;99745.56;;;4.76;62.68
30708;BME280;17458;48.958;8.284;2023-03-11T07:25:20;99749.53;;;4.97;61.65
30708;BME280;17458;48.958;8.284;2023-03-11T07:28:04;99744.53;;;5.30;61.75
30708;BME280;17458;48.958;8.284;2023-03-11T07:30:48;99755.28;;;4.64;62.57
30708;BME280;17458;48.958;8.284;2023-03-11T07:33:33;99757.41;;;4.97;62.95
30708;BME280;17458;48.958;8.284;2023-03-11T07:36:19;99765.00;;;4.93;61.23
30708;BME280;17458;48.958;8.284;2023-03-11T07:39:04;99768.41;;;5.48;60.88
30708;BME280;17458;48.958;8.284;2023-03-11T07:41:48;99766.06;;;5.82;59.52
30708;BME280;17458;48.958;8.284;2023-03-11T07:44:32;99765.63;;;8.14;81.86
30708;BME280;17458;48.958;8.284;2023-03-11T07:47:16;99777.25;;;11.61;72.55
30708;BME280;17458;48.958;8.284;2023-03-11T07:50:00;99776.44;;;11.40;51.46
30708;BME280;17458;48.958;8.284;2023-03-11T07:52:44;99790.69;;;11.65;51.67
30708;BME280;17458;48.958;8.284;2023-03-11T07:55:28;99791.56;;;12.14;43.70
30708;BME280;17458;48.958;8.284;2023-03-11T07:58:12;99798.31;;;10.43;44.17
30708;BME280;17458;48.958;8.284;2023-03-11T08:01:06;99803.47;;;9.02;47.09
30708;BME280;17458;48.958;8.284;2023-03-11T08:03:52;99802.38;;;8.08;48.58
30708;BME280;17458;48.958;8.284;2023-03-11T08:06:40;99807.44;;;7.37;51.03
30708;BME280;17458;48.958;8.284;2023-03-11T08:09:24;99811.53;;;6.84;51.01
30708;BME280;17458;48.958;8.284;2023-03-11T08:12:09;99807.63;;;7.40;50.95
30708;BME280;17458;48.958;8.284;2023-03-11T08:14:53;99802.84;;;7.01;51.25
30708;BME280;17458;48.958;8.284;2023-03-11T08:17:37;99817.59;;;6.97;51.83
30708;BME280;17458;48.958;8.284;2023-03-11T08:20:21;99819.59;;;7.01;51.59
30708;BME280;17458;48.958;8.284;2023-03-11T08:23:06;99813.13;;;6.34;52.23
30708;BME280;17458;48.958;8.284;2023-03-11T08:25:49;99808.81;;;6.82;51.94
30708;BME280;17458;48.958;8.284;2023-03-11T08:28:34;99804.44;;;6.52;51.74
30708;BME280;17458;48.958;8.284;2023-03-11T08:31:21;99808.00;;;6.52;52.08
30708;BME280;17458;48.958;8.284;2023-03-11T08:34:09;99800.06;;;6.83;50.89
30708;BME280;17458;48.958;8.284;2023-03-11T08:36:53;99803.31;;;7.10;50.25
30708;BME280;17458;48.958;8.284;2023-03-11T08:39:37;99810.72;;;6.54;49.83
30708;BME280;17458;48.958;8.284;2023-03-11T08:42:21;99813.50;;;6.71;51.64
30708;BME280;17458;48.958;8.284;2023-03-11T08:45:06;99811.22;;;7.59;49.65
30708;BME280;17458;48.958;8.284;2023-03-11T08:47:50;99823.69;;;7.77;48.67
30708;BME280;17458;48.958;8.284;2023-03-11T08:50:35;99821.22;;;7.32;48.03
30708;BME280;17458;48.958;8.284;2023-03-11T08:53:19;99814.47;;;7.37;47.86
30708;BME280;17458;48.958;8.284;2023-03-11T08:56:04;99823.56;;;6.79;48.92
30708;BME280;17458;48.958;8.284;2023-03-11T08:58:48;99832.78;;;6.70;50.00
30708;BME280;17458;48.958;8.284;2023-03-11T09:01:33;99833.66;;;6.86;49.17
30708;BME280;17458;48.958;8.284;2023-03-11T09:04:17;99832.31;;;7.41;48.58
30708;BME280;17458;48.958;8.284;2023-03-11T09:07:01;99834.53;;;7.50;48.10
30708;BME280;17458;48.958;8.284;2023-03-11T09:09:45;99845.50;;;7.41;47.72
30708;BME280;17458;48.958;8.284;2023-03-11T09:12:29;99848.38;;;7.78;46.84
30708;BME280;17458;48.958;8.284;2023-03-11T09:15:13;99840.97;;;7.55;47.60
30708;BME280;17458;48.958;8.284;2023-03-11T09:17:58;99842.78;;;7.56;47.38
30708;BME280;17458;48.958;8.284;2023-03-11T09:20:43;99837.91;;;7.63;46.97
30708;BME280;17458;48.958;8.284;2023-03-11T09:23:28;99838.63;;;7.61;47.44
30708;BME280;17458;48.958;8.284;2023-03-11T09:26:13;99832.22;;;7.56;47.76
30708;BME280;17458;48.958;8.284;2023-03-11T09:28:58;99833.53;;;7.31;47.60
30708;BME280;17458;48.958;8.284;2023-03-11T09:31:42;99829.31;;;7.67;47.68
30708;BME280;17458;48.958;8.284;2023-03-11T09:34:27;99831.66;;;7.95;47.79
30708;BME280;17458;48.958;8.284;2023-03-11T09:37:11;99828.66;;;8.05;45.95
30708;BME280;17458;48.958;8.284;2023-03-11T09:39:55;99824.66;;;8.47;45.62
30708;BME280;17458;48.958;8.284;2023-03-11T09:43:09;99837.47;;;8.93;45.31
30708;BME280;17458;48.958;8.284;2023-03-11T09:46:22;99831.66;;;7.95;45.83
30708;BME280;17458;48.958;8.284;2023-03-11T09:49:31;99835.41;;;9.05;44.65
30708;BME280;17458;48.958;8.284;2023-03-11T09:52:31;99834.69;;;8.90;43.61
30708;BME280;17458;48.958;8.284;2023-03-11T09:55:38;99830.63;;;8.79;42.63
30708;BME280;17458;48.958;8.284;2023-03-11T10:01:33;99817.06;;;9.66;44.50
30708;BME280;17458;48.958;8.284;2023-03-11T10:04:29;99829.34;;;10.23;42.86
30708;BME280;17458;48.958;8.284;2023-03-11T10:07:18;99835.53;;;10.45;42.68
30708;BME280;17458;48.958;8.284;2023-03-11T10:10:06;99816.47;;;10.55;40.89
30708;BME280;17458;48.958;8.284;2023-03-11T10:13:14;99816.25;;;10.49;41.14
30708;BME280;17458;48.958;8.284;2023-03-11T10:16:07;99829.06;;;10.59;39.88
30708;BME280;17458;48.958;8.284;2023-03-11T10:22:22;99819.34;;;9.78;40.48
30708;BME280;17458;48.958;8.284;2023-03-11T10:25:14;99828.34;;;9.81;41.75
30708;BME280;17458;48.958;8.284;2023-03-11T10:28:15;99814.09;;;9.60;40.76
30708;BME280;17458;48.958;8.284;2023-03-11T10:31:23;99818.03;;;10.08;39.88
30708;BME280;17458;48.958;8.284;2023-03-11T10:34:52;99806.78;;;9.74;39.56
30708;BME280;17458;48.958;8.284;2023-03-11T10:37:45;99808.06;;;9.83;39.67
30708;BME280;17458;48.958;8.284;2023-03-11T10:40:33;99818.97;;;9.12;41.21
30708;BME280;17458;48.958;8.284;2023-03-11T10:43:20;99819.44;;;8.49;42.60
30708;BME280;17458;48.958;8.284;2023-03-11T10:46:16;99823.94;;;9.24;41.61
30708;BME280;17458;48.958;8.284;2023-03-11T10:49:01;99818.13;;;9.13;41.75
30708;BME280;17458;48.958;8.284;2023-03-11T10:51:48;99827.16;;;9.36;41.09
30708;BME280;17458;48.958;8.284;2023-03-11T10:54:36;99824.06;;;9.27;40.98
30708;BME280;17458;48.958;8.284;2023-03-11T10:57:45;99828.38;;;9.83;40.35
30708;BME280;17458;48.958;8.284;2023-03-11T11:00:32;99827.00;;;9.91;40.76
30708;BME280;17458;48.958;8.284;2023-03-11T11:03:22;99835.94;;;9.74;39.48
30708;BME280;17458;48.958;8.284;2023-03-11T11:06:50;99825.19;;;9.71;41.01
30708;BME280;17458;48.958;8.284;2023-03-11T11:09:27;99829.38;;;9.46;38.73
30708;BME280;17458;48.958;8.284;2023-03-11T11:12:15;99824.38;;;9.33;37.96
30708;BME280;17458;48.958;8.284;2023-03-11T11:15:03;99819.19;;;9.75;38.47
30708;BME280;17458;48.958;8.284;2023-03-11T11:17:48;99820.66;;;9.10;40.79
30708;BME280;17458;48.958;8.284;2023-03-11T11:20:33;99818.44;;;8.47;42.98
30708;BME280;17458;48.958;8.284;2023-03-11T11:23:29;99828.53;;;9.28;40.11
30708;BME280;17458;48.958;8.284;2023-03-11T11:35:05;99830.63;;;8.79;38.90
30708;BME280;17458;48.958;8.284;2023-03-11T11:37:53;99810.38;;;9.95;37.52
30708;BME280;17458;48.958;8.284;2023-03-11T11:40:38;99815.63;;;9.55;36.91
30708;BME280;17458;48.958;8.284;2023-03-11T11:43:40;99811.03;;;10.10;36.23
30708;BME280;17458;48.958;8.284;2023-03-11T11:46:32;99805.25;;;10.00;36.96
30708;BME280;17458;48.958;8.284;2023-03-11T11:49:21;99812.06;;;9.93;37.16
30708;BME280;17458;48.958;8.284;2023-03-11T11:52:16;99808.25;;;10.07;38.35
30708;BME280;17458;48.958;8.284;2023-03-11T11:55:19;99806.25;;;10.64;37.34
30708;BME280;17458;48.958;8.284;2023-03-11T11:58:09;99799.97;;;10.62;36.49
30708;BME280;17458;48.958;8.284;2023-03-11T12:01:47;99803.75;;;9.85;36.46
30708;BME280;17458;48.958;8.284;2023-03-11T12:10:45;99811.00;;;10.29;36.94
30708;BME280;17458;48.958;8.284;2023-03-11T12:16:56;99803.97;;;10.73;35.31
30708;BME280;17458;48.958;8.284;2023-03-11T12:19:59;99808.81;;;11.06;35.38
30708;BME280;17458;48.958;8.284;2023-03-11T12:22:51;99807.06;;;11.06;34.00
30708;BME280;17458;48.958;8.284;2023-03-11T12:25:47;99795.88;;;10.70;35.15
30708;BME280;17458;48.958;8.284;2023-03-11T12:29:01;99790.19;;;10.83;34.10
30708;BME280;17458;48.958;8.284;2023-03-11T12:31:44;99792.31;;;10.70;34.14
30708;BME280;17458;48.958;8.284;2023-03-11T12:34:30;99793.41;;;10.97;34.35
30708;BME280;17458;48.958;8.284;2023-03-11T12:37:20;99798.22;;;11.29;33.49
30708;BME280;17458;48.958;8.284;2023-03-11T12:40:45;99798.22;;;10.62;34.15
30708;BME280;17458;48.958;8.284;2023-03-11T12:46:16;99794.50;;;9.76;34.90
30708;BME280;17458;48.958;8.284;2023-03-11T12:49:11;99789.69;;;10.28;35.71
30708;BME280;17458;48.958;8.284;2023-03-11T12:52:06;99788.44;;;10.61;36.26
30708;BME280;17458;48.958;8.284;2023-03-11T13:00:48;99787.59;;;10.62;33.75
30708;BME280;17458;48.958;8.284;2023-03-11T13:03:43;99779.41;;;10.79;34.79
30708;BME280;17458;48.958;8.284;2023-03-11T13:06:36;99767.63;;;10.50;36.45
30708;BME280;17458;48.958;8.284;2023-03-11T13:09:24;99775.84;;;11.00;35.86
30708;BME280;17458;48.958;8.284;2023-03-11T13:15:33;99761.91;;;10.41;34.89
30708;BME280;17458;48.958;8.284;2023-03-11T13:18:25;99772.25;;;10.55;35.29
30708;BME280;17458;48.958;8.284;2023-03-11T13:27:09;99773.34;;;10.83;36.75
30708;BME280;17458;48.958;8.284;2023-03-11T13:30:07;99777.00;;;11.31;33.55
30708;BME280;17458;48.958;8.284;2023-03-11T13:42:53;99791.56;;;10.94;32.78
30708;BME280;17458;48.958;8.284;2023-03-11T13:45:39;99789.72;;;10.71;34.81
30708;BME280;17458;48.958;8.284;2023-03-11T13:48:29;99777.91;;;10.85;32.66
30708;BME280;17458;48.958;8.284;2023-03-11T13:51:23;99783.97;;;10.83;33.18
30708;BME280;17458;48.958;8.284;2023-03-11T13:57:01;99781.53;;;11.33;33.05
30708;BME280;17458;48.958;8.284;2023-03-11T13:59:50;99770.34;;;10.74;34.13
30708;BME280;17458;48.958;8.284;2023-03-11T14:02:35;99766.84;;;10.75;33.22
30708;BME280;17458;48.958;8.284;2023-03-11T14:08:27;99768.47;;;11.87;31.32
30708;BME280;17458;48.958;8.284;2023-03-11T14:11:16;99780.84;;;12.37;32.31
30708;BME280;17458;48.958;8.284;2023-03-11T14:14:00;99768.59;;;11.90;32.37
30708;BME280;17458;48.958;8.284;2023-03-11T14:16:44;99782.91;;;12.19;33.44
30708;BME280;17458;48.958;8.284;2023-03-11T14:19:28;99787.41;;;11.96;33.62
30708;BME280;17458;48.958;8.284;2023-03-11T14:22:13;99783.69;;;10.75;34.29
30708;BME280;17458;48.958;8.284;2023-03-11T14:25:00;99777.38;;;10.94;33.44
30708;BME280;17458;48.958;8.284;2023-03-11T14:27:50;99783.84;;;10.16;34.63
30708;BME280;17458;48.958;8.284;2023-03-11T14:30:35;99775.47;;;11.14;36.02
30708;BME280;17458;48.958;8.284;2023-03-11T14:33:21;99775.19;;;10.41;34.08
30708;BME280;17458;48.958;8.284;2023-03-11T14:36:12;99769.75;;;11.27;34.57
30708;BME280;17458;48.958;8.284;2023-03-11T14:38:57;99772.72;;;11.82;33.48
30708;BME280;17458;48.958;8.284;2023-03-11T14:41:41;99776.75;;;12.22;34.42
30708;BME280;17458;48.958;8.284;2023-03-11T14:44:25;99782.25;;;11.76;34.11
30708;BME280;17458;48.958;8.284;2023-03-11T14:47:50;99796.88;;;11.64;34.83
30708;BME280;17458;48.958;8.284;2023-03-11T14:50:32;99801.69;;;11.75;34.38
30708;BME280;17458;48.958;8.284;2023-03-11T14:53:25;99794.25;;;11.66;34.67
30708;BME280;17458;48.958;8.284;2023-03-11T14:56:18;99784.69;;;11.95;33.56
30708;BME280;17458;48.958;8.284;2023-03-11T14:59:20;99787.78;;;11.82;33.78
30708;BME280;17458;48.958;8.284;2023-03-11T15:02:25;99793.00;;;11.09;35.43
30708;BME280;17458;48.958;8.284;2023-03-11T15:05:37;99789.72;;;11.16;35.66
30708;BME280;17458;48.958;8.284;2023-03-11T15:08:27;99798.22;;;10.62;34.81
30708;BME280;17458;48.958;8.284;2023-03-11T15:14:27;99803.31;;;10.36;35.11
30708;BME280;17458;48.958;8.284;2023-03-11T15:20:26;99801.44;;;10.33;35.51
30708;BME280;17458;48.958;8.284;2023-03-11T15:23:19;99799.41;;;10.91;34.99
30708;BME280;17458;48.958;8.284;2023-03-11T15:26:04;99797.56;;;10.68;35.69
30708;BME280;17458;48.958;8.284;2023-03-11T15:28:55;99796.47;;;10.85;34.77
30708;BME280;17458;48.958;8.284;2023-03-11T15:31:40;99808.63;;;10.79;35.62
30708;BME280;17458;48.958;8.284;2023-03-11T15:34:31;99806.44;;;10.69;35.19
30708;BME280;17458;48.958;8.284;2023-03-11T15:37:19;99803.97;;;10.73;35.35
30708;BME280;17458;48.958;8.284;2023-03-11T15:40:25;99796.06;;;10.32;35.08
30708;BME280;17458;48.958;8.284;2023-03-11T15:45:59;99803.25;;;11.22;35.21
30708;BME280;17458;48.958;8.284;2023-03-11T15:48:44;99804.94;;;10.97;34.92
30708;BME280;17458;48.958;8.284;2023-03-11T15:51:28;99801.13;;;11.13;33.77
30708;BME280;17458;48.958;8.284;2023-03-11T15:54:12;99808.84;;;11.29;33.62
30708;BME280;17458;48.958;8.284;2023-03-11T15:56:57;99809.59;;;10.81;36.51
30708;BME280;17458;48.958;8.284;2023-03-11T15:59:43;99808.16;;;10.89;35.29
30708;BME280;17458;48.958;8.284;2023-03-11T16:02:31;99814.84;;;11.01;34.96
30708;BME280;17458;48.958;8.284;2023-03-11T16:05:18;99811.41;;;10.39;35.07
30708;BME280;17458;48.958;8.284;2023-03-11T16:08:03;99810.41;;;10.57;34.70
30708;BME280;17458;48.958;8.284;2023-03-11T16:10:47;99808.06;;;10.65;35.53
30708;BME280;17458;48.958;8.284;2023-03-11T16:13:32;99805.66;;;10.71;35.77