sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39957;DHT22;48483;44.640;7.494;2023-07-24T00:00:53;26.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:03:21;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:05:49;26.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:08:19;26.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:10:47;26.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:13:14;26.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:15:41;26.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:18:07;26.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:20:34;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:23:02;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:25:29;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:27:56;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:30:23;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:32:50;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:35:17;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:37:44;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:40:12;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:42:39;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:45:08;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:47:35;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:50:03;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:52:30;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:54:57;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:57:25;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T00:59:52;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:02:20;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:04:47;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:07:14;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:09:43;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:12:15;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:14:49;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:17:24;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:19:55;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:22:32;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:25:08;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:27:42;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:30:10;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:32:37;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:35:05;26.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:37:34;26.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:40:04;26.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:42:31;25.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:45:01;25.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:47:29;25.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:49:56;25.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:52:23;25.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:54:50;25.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:57:17;25.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T01:59:44;25.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:02:13;25.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:04:39;25.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:07:06;25.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:09:33;25.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:12:00;25.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:14:28;25.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:16:55;25.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:19:24;25.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:21:50;25.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:24:17;25.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:26:44;25.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:29:11;25.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:31:37;25.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:34:04;25.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:36:32;25.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:38:59;25.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:41:26;25.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:43:53;25.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:46:20;25.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:48:46;25.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:51:13;25.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:53:41;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:56:08;25.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T02:58:35;25.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:01:03;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:03:30;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:05:57;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:08:24;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:10:52;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:13:19;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:15:52;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:18:19;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:20:46;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:23:13;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:25:40;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:28:08;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:30:35;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:33:03;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:35:32;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:37:58;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:40:26;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:42:53;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:45:21;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:47:48;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:50:16;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:52:43;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:55:09;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T03:57:37;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:00:04;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:02:40;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:05:07;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:07:34;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:10:01;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:12:29;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:14:56;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:17:23;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:19:51;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:22:18;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:24:45;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:27:12;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:29:38;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:32:06;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:34:33;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:37:01;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:39:28;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:41:55;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:44:22;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:46:48;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:49:18;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:51:45;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:54:13;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:56:39;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T04:59:06;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:01:33;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:04:00;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:06:27;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:08:54;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:11:22;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:13:49;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:16:16;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:18:42;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:21:09;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:23:36;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:26:03;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:28:32;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:31:00;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:33:28;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:35:57;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:38:24;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:40:54;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:43:21;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:45:50;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:48:16;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:50:43;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:53:10;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:55:37;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T05:58:04;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:00:31;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:02:59;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:05:26;25.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:07:53;26.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:10:20;26.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:12:47;27.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:15:14;27.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:17:41;27.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:20:09;26.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:22:36;26.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:25:04;26.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:27:31;26.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:29:58;26.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:32:24;26.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:34:51;26.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:37:19;26.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:39:46;26.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:42:13;26.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:44:40;26.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:47:07;26.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:49:33;26.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:52:00;26.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:54:28;26.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:56:55;26.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T06:59:23;26.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:01:50;27.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:04:16;27.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:06:43;27.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:09:10;26.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:11:38;26.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:14:05;26.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:16:35;27.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:19:02;27.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:21:28;27.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:23:55;27.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:26:22;26.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:28:50;27.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:31:17;27.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:33:43;27.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:36:10;27.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:38:38;27.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:41:06;27.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:43:33;27.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:46:02;27.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:48:29;27.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:50:56;27.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:53:23;27.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:55:55;27.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T07:58:23;27.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:00:50;27.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:03:18;27.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:05:44;27.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:08:11;26.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:10:38;26.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:13:05;26.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:15:35;26.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:18:02;26.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:20:30;26.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:22:57;26.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:25:24;26.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:27:50;26.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:30:18;26.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:32:45;26.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:35:12;26.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:37:44;26.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:40:11;26.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:42:39;26.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:45:09;26.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:47:38;26.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:50:08;26.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:52:36;26.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:55:05;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:57:32;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T08:59:59;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:02:32;26.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:04:59;26.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:07:26;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:09:53;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:12:22;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:15:00;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:17:26;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:19:56;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:22:23;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:24:54;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:27:25;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:29:53;26.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:32:21;26.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:34:48;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:37:24;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:39:51;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:42:18;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:44:46;26.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:47:13;26.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:49:40;25.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:52:09;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:54:37;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:57:13;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T09:59:40;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:02:11;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:04:40;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:07:07;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:09:34;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:12:03;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:14:30;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:16:57;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:19:35;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:22:03;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:24:30;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:26:57;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:29:24;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:31:55;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:34:22;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:36:50;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:39:17;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:41:47;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:44:14;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:46:41;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:49:11;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:51:38;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:54:06;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:56:33;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T10:59:03;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:01:31;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:03:59;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:06:27;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:08:55;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:11:28;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:13:54;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:16:21;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:18:49;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:21:16;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:23:48;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:26:15;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:28:44;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:31:10;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:33:38;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:36:05;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:38:32;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:40:59;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:43:26;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:45:54;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:48:22;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:50:51;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:53:20;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:55:48;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T11:58:16;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:00:44;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:03:13;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:05:40;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:08:07;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:10:36;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:13:03;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:15:30;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:17:57;25.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:20:25;24.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:22:52;25.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:25:18;25.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:27:46;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:30:13;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:32:39;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:35:08;25.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:37:36;24.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:40:03;24.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:42:30;25.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:44:57;25.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:47:24;25.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:49:51;25.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:52:20;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:54:48;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:57:15;25.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T12:59:41;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:02:08;25.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:04:35;25.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:07:02;25.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:09:30;25.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:11:58;25.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:14:25;25.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:16:52;25.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:19:18;25.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:21:46;24.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:24:13;24.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:26:40;25.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:29:08;24.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:31:35;24.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:34:02;24.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:36:28;24.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:38:55;24.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:41:22;24.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:43:48;24.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:46:18;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:48:44;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:51:11;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:53:38;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:56:05;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T13:58:32;24.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:00:59;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:03:27;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:05:55;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:08:23;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:10:49;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:13:16;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:15:43;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:18:10;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:20:38;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:23:06;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:25:35;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:28:01;24.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:30:28;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:32:55;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:35:22;24.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:37:50;24.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:40:17;24.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:42:44;24.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:45:11;24.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:47:37;24.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:50:05;24.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:52:32;24.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:55:00;24.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:57:27;24.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T14:59:54;24.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T15:02:20;24.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T15:04:47;24.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T15:07:14;24.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T15:09:42;24.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T15:12:10;24.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T15:14:37;24.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T15:17:04;24.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T15:19:31;24.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T15:21:57;24.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T15:24:24;24.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T15:26:50;24.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T15:29:18;24.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-24T15:31:45;24.20;99.90