sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:00:46;13.98;;;5.32;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:03:12;11.25;;;5.38;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:05:38;12.45;;;5.40;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:08:04;9.20;;;4.93;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:10:31;12.00;;;4.38;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:12:58;12.98;;;5.95;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:15:25;10.90;;;5.80;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:17:51;13.25;;;5.43;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:20:18;8.52;;;4.75;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:22:44;8.55;;;3.97;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:25:10;11.55;;;4.85;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:27:36;12.20;;;4.25;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:30:03;9.23;;;3.90;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:32:30;12.85;;;4.93;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:34:56;11.57;;;4.60;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:37:22;10.00;;;3.67;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:39:48;11.20;;;3.72;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:42:15;10.35;;;4.55;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:44:41;8.38;;;4.32;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:47:10;10.45;;;4.00;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:49:36;12.63;;;4.65;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:52:03;10.85;;;4.05;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:54:29;10.63;;;4.28;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:56:56;8.15;;;4.07;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T00:59:23;8.52;;;3.97;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:01:49;8.60;;;4.22;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:04:16;13.32;;;4.28;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:06:53;10.15;;;3.88;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:09:27;9.40;;;3.85;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:12:02;10.82;;;3.88;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:14:29;7.70;;;3.92;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:16:56;6.75;;;3.70;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:19:23;8.18;;;3.92;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:24:49;10.63;;;4.25;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:27:21;9.40;;;3.78;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:32:19;6.82;;;4.15;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:34:47;8.18;;;3.78;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:37:15;8.48;;;3.85;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:39:41;8.63;;;3.95;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:42:07;8.35;;;3.60;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:44:34;12.68;;;3.83;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:47:00;7.78;;;3.95;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:49:26;13.80;;;4.78;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:51:53;7.25;;;4.00;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:54:19;12.40;;;3.58;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:56:45;10.55;;;3.80;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T01:59:11;14.73;;;3.80;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:01:38;7.60;;;3.53;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:04:04;8.70;;;3.85;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:06:31;8.68;;;3.83;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:08:57;9.38;;;4.10;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:11:23;10.70;;;4.18;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:13:49;9.40;;;3.72;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:16:16;14.88;;;3.63;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:18:42;8.90;;;4.35;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:21:08;7.80;;;3.60;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:23:35;8.13;;;3.30;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:26:01;13.77;;;4.38;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:28:28;9.00;;;3.75;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:30:54;17.05;;;4.00;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:33:22;10.93;;;3.75;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:35:49;8.30;;;5.00;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:38:24;13.32;;;6.20;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:40:52;13.50;;;5.43;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:43:20;17.38;;;5.38;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:45:54;16.58;;;6.00;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:48:22;21.50;;;6.20;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:50:51;16.08;;;6.05;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:53:23;17.83;;;6.60;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:55:51;13.32;;;6.25;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T02:58:24;18.38;;;6.55;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:00:51;15.25;;;7.07;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:03:21;18.05;;;7.13;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:05:56;15.60;;;7.05;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:08:23;14.80;;;6.63;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:10:50;18.48;;;7.72;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:13:20;17.55;;;6.90;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:15:46;18.38;;;7.40;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:18:12;15.95;;;7.00;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:20:43;14.00;;;6.05;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:23:10;13.40;;;6.15;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:25:41;18.13;;;7.25;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:28:20;22.42;;;7.18;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:30:46;19.98;;;7.55;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:33:13;15.13;;;6.90;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:35:41;19.80;;;7.55;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:38:07;15.15;;;6.65;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:40:34;18.00;;;7.07;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:43:00;18.55;;;7.20;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:45:26;17.90;;;7.40;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:47:53;16.52;;;7.38;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:50:22;16.83;;;7.03;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:52:52;13.00;;;6.75;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:55:18;14.80;;;6.20;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T03:57:44;19.30;;;6.78;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:00:11;22.40;;;7.57;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:02:37;13.85;;;7.07;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:05:07;15.75;;;7.13;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:07:36;13.15;;;6.90;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:10:03;18.73;;;7.30;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:12:29;17.85;;;7.47;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:14:57;13.98;;;7.20;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:17:25;12.95;;;6.30;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:19:51;16.27;;;6.85;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:22:18;16.58;;;7.07;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:24:44;18.15;;;6.78;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:27:10;15.95;;;6.80;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:29:36;17.23;;;7.32;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:32:05;15.02;;;6.50;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:34:34;13.55;;;6.95;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:37:01;16.73;;;6.72;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:39:27;19.48;;;7.25;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:41:53;16.98;;;7.00;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:44:24;15.70;;;7.50;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:46:51;14.73;;;6.55;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:49:17;14.90;;;7.00;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:51:44;20.90;;;6.50;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:54:10;20.88;;;7.53;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:56:40;16.48;;;6.90;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T04:59:06;16.15;;;6.68;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:01:35;12.90;;;6.47;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:04:01;15.50;;;7.00;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:06:27;18.10;;;7.28;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:08:54;19.55;;;8.25;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:11:20;16.40;;;7.32;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:13:46;11.40;;;6.53;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:16:12;17.58;;;7.90;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:18:39;17.92;;;7.28;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:21:05;18.88;;;7.88;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:23:31;17.80;;;7.75;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:26:04;14.10;;;7.28;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:28:34;16.30;;;7.72;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:31:01;15.25;;;7.28;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:33:28;17.65;;;7.72;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:35:55;19.80;;;7.05;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:38:21;17.90;;;7.82;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:40:47;18.00;;;7.65;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:43:13;18.58;;;7.75;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:45:41;16.92;;;7.57;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:48:08;22.00;;;8.00;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:50:34;19.73;;;7.40;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:53:02;18.10;;;7.87;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:55:28;19.73;;;8.75;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T05:57:55;19.02;;;7.65;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:00:21;13.68;;;7.25;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:02:48;19.35;;;7.85;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:05:14;20.73;;;7.93;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:07:41;17.70;;;7.60;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:10:07;17.52;;;7.43;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:12:36;20.88;;;8.45;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:15:02;16.23;;;7.70;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:17:29;20.35;;;8.27;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:19:56;21.83;;;8.57;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:22:22;16.58;;;7.70;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:24:49;18.27;;;8.20;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:27:15;17.40;;;7.50;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:29:42;19.20;;;8.30;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:32:09;18.35;;;7.80;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:34:37;21.05;;;8.77;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:37:03;20.47;;;8.37;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:39:30;23.25;;;8.85;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:41:56;14.45;;;8.32;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:44:23;16.73;;;8.95;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:46:49;17.70;;;8.50;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:49:16;17.13;;;7.15;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:51:42;18.02;;;7.55;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:54:09;15.10;;;8.15;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:56:35;16.58;;;7.25;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T06:59:02;19.63;;;7.60;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:01:29;16.52;;;7.38;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:03:55;18.05;;;8.40;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:06:22;14.57;;;7.30;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:08:48;16.38;;;7.80;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:11:14;17.35;;;7.60;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:13:41;20.05;;;7.35;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:16:07;16.27;;;7.43;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:18:35;18.67;;;7.53;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:21:02;13.93;;;7.25;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:23:28;13.80;;;7.00;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:25:54;14.23;;;7.63;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:28:21;15.50;;;6.78;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:30:53;19.90;;;8.13;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:33:19;21.08;;;7.63;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:35:46;14.15;;;7.30;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:38:13;13.88;;;7.13;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:40:42;14.30;;;7.28;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:43:08;17.88;;;8.07;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:45:34;17.92;;;6.45;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:48:00;13.25;;;7.30;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:50:29;14.65;;;7.05;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:52:56;19.58;;;7.40;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:55:22;24.20;;;8.70;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T07:57:49;15.93;;;7.88;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:00:15;15.00;;;7.45;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:02:43;14.05;;;7.68;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:05:10;18.50;;;8.00;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:07:37;11.90;;;7.13;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:10:03;17.45;;;7.38;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:12:29;14.55;;;7.45;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:14:56;18.23;;;7.53;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:17:22;16.95;;;7.25;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:19:48;18.88;;;7.40;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:22:16;13.90;;;6.72;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:24:42;14.52;;;6.97;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:27:08;12.90;;;6.75;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:29:34;19.48;;;7.32;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:32:01;12.60;;;7.25;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:34:31;14.32;;;7.03;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:36:59;16.52;;;6.15;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:39:25;12.98;;;6.78;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:41:57;17.88;;;7.50;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:44:25;14.85;;;7.15;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:46:51;14.95;;;8.48;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:49:18;16.38;;;7.13;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:51:46;11.35;;;6.90;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:54:17;14.20;;;7.25;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:56:43;15.27;;;6.80;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T08:59:10;20.92;;;7.57;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:01:40;17.92;;;7.70;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:04:13;17.63;;;7.50;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:09:08;15.40;;;8.05;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:11:37;21.63;;;7.95;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:14:05;22.50;;;8.38;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:16:34;19.17;;;7.30;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:19:01;19.13;;;8.23;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:21:28;11.40;;;6.95;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:23:55;16.42;;;7.00;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:28:58;18.98;;;7.55;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:34:04;18.33;;;7.78;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:36:31;17.42;;;7.55;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:39:03;19.13;;;7.50;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:41:30;14.88;;;6.53;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:43:57;20.20;;;8.98;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:46:23;17.88;;;7.32;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:48:53;19.25;;;8.50;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:51:29;13.13;;;7.50;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:53:56;14.85;;;7.40;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:56:22;18.55;;;7.15;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T09:58:49;14.27;;;6.72;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:01:17;17.48;;;7.50;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:03:43;14.65;;;7.85;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:06:12;14.10;;;7.03;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:08:41;14.20;;;7.15;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:11:10;16.63;;;7.57;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:13:39;14.00;;;7.22;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:16:07;14.25;;;6.43;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:18:34;13.93;;;7.72;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:21:01;14.68;;;7.25;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:23:28;12.82;;;7.07;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:25:55;13.80;;;7.43;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:28:24;17.60;;;7.25;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:30:51;14.75;;;7.30;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:33:19;12.57;;;7.10;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:35:49;11.55;;;6.47;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:38:18;19.58;;;7.30;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:40:45;17.05;;;7.82;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:43:23;21.63;;;7.80;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:45:53;13.95;;;7.60;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:48:19;22.42;;;7.85;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:50:55;18.98;;;8.02;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:53:25;17.38;;;7.15;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:55:52;14.70;;;6.78;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T10:58:23;12.57;;;5.95;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:00:49;13.07;;;6.63;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:03:20;15.30;;;7.82;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:06:22;11.25;;;6.38;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:08:49;12.65;;;6.70;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:11:17;20.20;;;7.22;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:16:14;14.00;;;7.10;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:18:43;15.98;;;7.10;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:21:22;14.10;;;6.55;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:26:17;17.83;;;6.85;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:28:46;14.57;;;6.53;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:31:13;12.88;;;6.40;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:33:39;19.55;;;6.90;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:36:06;19.67;;;6.65;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:38:39;14.07;;;6.57;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:41:06;12.75;;;6.93;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:43:32;16.10;;;7.95;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:46:04;19.00;;;8.13;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:48:33;15.38;;;7.30;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:51:04;15.57;;;7.72;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:53:33;19.83;;;7.97;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:56:01;16.08;;;7.43;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T11:58:32;13.93;;;6.70;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:01:00;14.10;;;6.15;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:03:27;15.20;;;7.20;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:05:54;12.75;;;7.18;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:08:21;15.27;;;6.75;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:10:51;14.15;;;7.05;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:13:23;16.60;;;7.30;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:15:55;19.17;;;7.60;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:20:59;15.60;;;6.70;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:23:27;12.82;;;6.13;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:26:05;13.07;;;7.20;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:28:43;19.23;;;6.97;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:31:18;14.23;;;7.40;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:33:47;13.75;;;6.75;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:36:21;16.30;;;6.68;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:38:52;14.13;;;6.75;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:41:18;12.20;;;6.70;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:43:45;16.45;;;7.60;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:46:11;18.83;;;7.15;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:48:38;12.45;;;7.45;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:51:09;17.30;;;7.15;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:53:37;13.32;;;7.10;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:56:06;18.30;;;6.35;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T12:58:32;14.10;;;7.47;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:00:59;17.42;;;7.63;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:03:26;13.60;;;7.80;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:05:52;13.77;;;7.55;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:08:19;17.98;;;8.45;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:10:46;23.88;;;8.85;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:13:12;17.55;;;7.85;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:15:38;13.55;;;6.90;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:18:05;14.40;;;7.30;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:20:31;13.88;;;7.93;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:22:57;22.25;;;9.02;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:25:24;19.88;;;7.80;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:27:50;25.98;;;9.63;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:30:16;13.95;;;7.97;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:32:43;16.95;;;8.32;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:35:09;20.35;;;7.38;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:37:37;16.53;;;8.00;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:40:03;14.70;;;7.95;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:42:30;18.20;;;7.93;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:44:57;12.77;;;7.88;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:47:23;17.00;;;7.88;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:49:50;18.63;;;7.90;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:52:16;16.35;;;6.65;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:54:42;22.20;;;8.30;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:57:08;16.52;;;8.25;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T13:59:35;21.02;;;9.10;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T14:02:02;14.48;;;8.50;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T14:04:28;18.58;;;8.85;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T14:06:55;16.85;;;8.07;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T14:09:22;17.17;;;8.07;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T14:11:48;19.80;;;8.73;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T14:14:14;20.58;;;8.50;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T14:16:50;29.10;;;9.40;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T14:19:16;29.20;;;9.25;;
37847;SDS011;23688;33.130;-117.188;2023-07-31T14:21:43;25.70;;;9.57;;