sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71513;SDS011;59335;46.652;21.272;2022-07-10T00:01:44;4.60;;;2.43;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:04:47;3.63;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:07:49;3.15;;;2.05;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:10:52;4.03;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:13:55;3.72;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:16:57;4.33;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:20:00;4.93;;;2.42;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:23:03;3.63;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:26:06;4.10;;;2.55;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:29:08;3.42;;;2.15;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:32:11;4.20;;;2.27;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:35:14;3.50;;;2.17;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:38:17;3.45;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:41:19;3.55;;;2.35;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:44:22;3.47;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:47:25;4.50;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:50:28;4.07;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:53:31;4.45;;;2.55;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:56:35;4.10;;;2.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T00:59:38;3.83;;;2.13;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:02:42;4.13;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:05:45;4.65;;;2.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:08:48;3.75;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:11:51;3.72;;;2.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:14:54;3.83;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:17:58;4.57;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:21:01;4.07;;;2.22;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:24:05;3.88;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:27:09;4.50;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:30:12;3.65;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:33:15;4.00;;;2.53;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:36:18;4.10;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:39:22;3.50;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:42:25;4.28;;;2.25;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:45:28;3.97;;;2.38;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:48:31;3.67;;;2.23;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:51:33;4.65;;;2.58;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:54:36;3.70;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-07-10T01:57:39;3.45;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:00:41;4.22;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:03:44;3.87;;;2.27;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:07:06;3.20;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:10:13;3.85;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:13:16;4.30;;;2.50;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:16:22;4.25;;;2.38;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:19:25;3.97;;;2.53;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:22:28;3.75;;;2.45;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:25:30;3.08;;;2.17;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:28:33;4.00;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:31:36;4.25;;;2.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:34:42;4.57;;;2.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:37:45;4.00;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:40:48;3.35;;;1.98;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:43:50;5.30;;;2.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:46:53;4.50;;;2.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:49:56;3.83;;;2.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:52:58;3.65;;;2.13;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:56:01;3.90;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T02:59:04;4.68;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:02:07;3.75;;;2.38;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:05:10;3.93;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:08:12;3.15;;;1.98;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:11:15;3.65;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:14:18;3.45;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:17:20;5.00;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:20:23;3.80;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:23:26;4.40;;;2.38;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:26:29;4.13;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:29:31;3.03;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:32:34;4.15;;;2.22;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:35:37;3.73;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:38:40;4.38;;;2.17;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:41:43;3.70;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:44:45;3.13;;;2.28;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:47:48;3.75;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:50:51;3.27;;;2.07;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:53:54;3.97;;;2.13;;
71513;SDS011;59335;46.652;21.272;2022-07-10T03:56:57;4.05;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:00:22;3.70;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:03:27;3.55;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:06:29;3.83;;;2.17;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:09:32;3.92;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:12:35;3.30;;;2.08;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:15:37;3.25;;;2.17;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:18:40;3.40;;;2.17;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:21:44;3.53;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:24:46;3.80;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:27:49;3.13;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:30:52;3.47;;;2.05;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:33:54;3.95;;;1.92;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:36:59;3.70;;;2.27;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:40:02;3.50;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:43:05;3.70;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:46:08;3.63;;;2.13;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:49:12;4.43;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:52:15;3.30;;;2.07;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:55:17;2.65;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T04:58:20;4.22;;;2.47;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:01:23;3.72;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:04:26;3.85;;;2.03;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:07:28;3.07;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:10:31;3.50;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:13:34;3.75;;;2.13;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:16:36;4.13;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:19:39;3.85;;;1.98;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:22:42;2.70;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:25:45;3.55;;;1.85;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:28:48;4.20;;;1.98;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:31:51;3.40;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:34:53;3.63;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:37:56;3.50;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:40:58;3.45;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:44:01;3.35;;;2.33;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:47:04;4.72;;;2.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:50:09;4.07;;;2.25;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:53:11;3.40;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:56:14;3.95;;;2.13;;
71513;SDS011;59335;46.652;21.272;2022-07-10T05:59:16;3.42;;;2.13;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:02:19;3.25;;;2.03;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:05:26;3.55;;;2.05;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:08:29;3.77;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:11:32;3.85;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:14:35;4.13;;;2.55;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:17:38;4.07;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:20:41;4.90;;;2.15;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:23:43;3.47;;;1.97;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:26:46;3.55;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:29:49;3.22;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:32:51;3.50;;;2.08;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:35:54;3.20;;;1.85;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:38:57;3.50;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:42:01;3.80;;;2.55;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:45:14;3.15;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:48:17;3.25;;;1.85;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:51:21;3.90;;;2.55;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:54:23;3.40;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T06:57:27;4.03;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:00:30;2.90;;;1.73;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:03:33;4.10;;;2.17;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:06:36;3.72;;;1.98;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:09:39;3.50;;;2.37;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:12:43;3.08;;;2.40;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:15:45;3.88;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:18:56;3.95;;;2.22;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:21:59;3.25;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:25:34;3.33;;;2.27;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:28:37;3.67;;;2.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:31:41;3.50;;;2.03;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:34:50;3.33;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:38:06;3.10;;;2.17;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:41:09;3.97;;;2.47;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:44:12;3.55;;;2.38;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:47:15;3.75;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:50:22;2.58;;;1.73;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:53:29;3.17;;;2.22;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:56:32;3.93;;;2.37;;
71513;SDS011;59335;46.652;21.272;2022-07-10T07:59:34;3.55;;;2.35;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:02:37;3.60;;;2.05;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:05:40;3.20;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:08:43;3.72;;;2.15;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:11:46;4.20;;;2.23;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:14:49;3.20;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:17:52;3.33;;;2.05;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:20:57;3.38;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:24:00;3.17;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:27:03;3.63;;;2.43;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:30:08;3.90;;;2.22;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:33:12;4.57;;;2.53;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:36:14;5.10;;;2.35;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:39:37;3.55;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:42:40;3.70;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:45:44;3.13;;;2.08;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:48:48;3.60;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:52:05;3.47;;;2.15;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:55:13;3.30;;;1.83;;
71513;SDS011;59335;46.652;21.272;2022-07-10T08:58:17;3.23;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:01:22;3.40;;;1.83;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:04:28;4.50;;;2.17;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:07:37;3.35;;;2.13;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:10:44;3.58;;;2.08;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:13:50;2.90;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:16:57;3.80;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:20:00;3.30;;;1.75;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:23:37;2.75;;;1.85;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:26:31;3.70;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:29:48;2.90;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:33:19;3.35;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:36:30;4.05;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:39:44;2.83;;;1.95;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:42:54;2.65;;;1.63;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:45:57;3.97;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:49:09;3.13;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:52:16;3.88;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:55:21;2.88;;;1.63;;
71513;SDS011;59335;46.652;21.272;2022-07-10T09:58:27;3.50;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:01:35;2.93;;;1.83;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:04:40;3.75;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:07:44;3.95;;;1.83;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:10:49;3.25;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:13:53;2.90;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:16:56;3.27;;;2.13;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:20:00;3.67;;;2.35;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:23:23;3.13;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:26:27;3.30;;;1.45;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:29:30;2.63;;;1.73;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:32:33;2.50;;;1.50;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:35:42;2.65;;;1.63;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:41:58;3.03;;;1.98;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:48:28;3.40;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:51:59;2.85;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:55:07;3.47;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T10:58:14;2.58;;;1.75;;
71513;SDS011;59335;46.652;21.272;2022-07-10T11:04:28;4.03;;;1.97;;
71513;SDS011;59335;46.652;21.272;2022-07-10T11:10:57;2.80;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T11:14:01;4.18;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T11:17:06;2.95;;;1.73;;
71513;SDS011;59335;46.652;21.272;2022-07-10T11:20:11;2.53;;;1.83;;
71513;SDS011;59335;46.652;21.272;2022-07-10T11:23:17;3.25;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T11:30:28;2.60;;;1.73;;
71513;SDS011;59335;46.652;21.272;2022-07-10T11:33:39;3.20;;;1.88;;
71513;SDS011;59335;46.652;21.272;2022-07-10T11:36:44;2.53;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T11:39:49;3.03;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T11:42:53;3.35;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T11:45:57;2.90;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T11:49:03;2.90;;;1.85;;
71513;SDS011;59335;46.652;21.272;2022-07-10T11:52:08;2.87;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T11:55:17;3.05;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T11:58:22;2.53;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:01:25;2.85;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:04:29;2.78;;;1.50;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:07:33;3.53;;;2.20;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:10:36;2.67;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:13:44;3.92;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:16:49;2.70;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:19:54;2.30;;;1.67;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:22:58;2.87;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:26:01;2.50;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:29:11;2.78;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:32:21;2.70;;;1.50;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:35:24;3.25;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:38:28;3.10;;;1.83;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:41:52;2.75;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:45:09;2.53;;;1.65;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:48:21;3.05;;;2.15;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:51:26;2.35;;;1.85;;
71513;SDS011;59335;46.652;21.272;2022-07-10T12:58:24;2.75;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:01:28;2.47;;;1.73;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:04:31;2.72;;;1.63;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:07:35;2.85;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:10:39;3.00;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:13:43;3.00;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:16:46;2.50;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:19:49;3.25;;;2.10;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:22:54;2.90;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:25:57;2.97;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:29:01;2.55;;;1.65;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:32:04;2.40;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:35:08;2.53;;;1.73;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:38:11;2.60;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:41:18;2.93;;;1.77;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:44:21;2.90;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:47:24;2.63;;;1.85;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:50:34;2.38;;;1.88;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:53:38;3.22;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:56:41;3.27;;;1.77;;
71513;SDS011;59335;46.652;21.272;2022-07-10T13:59:45;2.97;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:02:48;3.53;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:05:51;2.50;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:08:54;2.10;;;1.55;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:11:57;3.70;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:15:00;2.92;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:18:03;2.42;;;1.65;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:21:09;3.17;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:24:13;3.40;;;1.65;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:27:15;3.13;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:30:18;3.03;;;1.75;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:33:21;2.80;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:36:24;2.35;;;1.40;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:39:30;2.15;;;1.40;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:42:32;3.13;;;1.67;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:45:35;3.08;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:48:58;2.97;;;1.50;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:52:01;2.58;;;1.50;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:55:04;2.80;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T14:58:08;2.17;;;1.57;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:01:11;2.53;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:04:15;2.88;;;1.52;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:07:18;2.67;;;1.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:10:20;3.85;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:13:23;3.40;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:16:26;3.22;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:19:30;3.05;;;1.83;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:22:33;2.60;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:25:36;2.70;;;1.63;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:28:41;2.10;;;1.40;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:31:44;3.35;;;1.75;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:34:47;3.03;;;1.55;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:37:51;2.67;;;1.98;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:41:01;2.00;;;1.40;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:44:03;2.50;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:47:06;3.40;;;1.95;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:50:09;2.88;;;1.92;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:53:12;3.17;;;1.67;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:56:15;2.67;;;1.58;;
71513;SDS011;59335;46.652;21.272;2022-07-10T15:59:17;3.33;;;1.67;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:02:24;3.22;;;1.55;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:05:27;2.83;;;1.98;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:08:30;3.08;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:11:32;3.08;;;1.30;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:14:35;2.73;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:17:38;2.63;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:20:41;2.22;;;1.45;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:23:43;2.90;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:26:46;2.72;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:29:50;2.80;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:32:53;3.53;;;1.83;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:36:01;2.95;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:39:04;2.42;;;1.75;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:42:07;3.05;;;2.13;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:45:10;2.73;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:48:13;3.05;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:51:16;2.70;;;1.50;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:54:25;4.80;;;1.95;;
71513;SDS011;59335;46.652;21.272;2022-07-10T16:57:28;2.63;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:00:31;2.60;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:03:33;2.22;;;1.50;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:06:36;3.35;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:09:39;2.53;;;1.85;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:12:42;2.20;;;1.63;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:15:44;3.17;;;1.77;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:18:48;3.50;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:21:53;2.20;;;1.38;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:25:00;3.15;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:28:03;2.72;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:31:06;2.60;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:34:09;2.92;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:37:12;4.18;;;2.03;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:40:14;3.22;;;1.77;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:43:17;3.67;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:46:20;2.60;;;1.50;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:49:22;2.97;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:52:28;2.30;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:55:30;3.22;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T17:58:33;3.42;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T18:01:36;2.20;;;1.60;;
71513;SDS011;59335;46.652;21.272;2022-07-10T18:04:39;3.53;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T18:07:41;3.03;;;1.58;;
71513;SDS011;59335;46.652;21.272;2022-07-10T18:10:44;2.47;;;1.98;;
71513;SDS011;59335;46.652;21.272;2022-07-10T18:13:47;2.90;;;1.95;;
71513;SDS011;59335;46.652;21.272;2022-07-10T18:16:50;3.63;;;2.00;;
71513;SDS011;59335;46.652;21.272;2022-07-10T18:19:53;3.15;;;1.65;;
71513;SDS011;59335;46.652;21.272;2022-07-10T18:23:00;4.32;;;1.90;;
71513;SDS011;59335;46.652;21.272;2022-07-10T18:26:03;2.75;;;1.73;;
71513;SDS011;59335;46.652;21.272;2022-07-10T18:29:07;3.45;;;1.80;;
71513;SDS011;59335;46.652;21.272;2022-07-10T18:32:09;4.03;;;1.70;;
71513;SDS011;59335;46.652;21.272;2022-07-10T18:35:12;2.50;;;1.88;;