sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54684;DHT22;40582;53.100;6.686;2023-01-29T00:02:05;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:04:31;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:06:57;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:09:23;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:11:49;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:14:15;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:16:41;4.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:19:07;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:21:32;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:23:58;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:26:24;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:28:50;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:31:20;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:33:46;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:36:14;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:38:40;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:41:11;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:43:55;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:46:39;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:49:05;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:51:31;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:53:57;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:56:27;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T00:58:54;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:01:19;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:04:06;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:06:32;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:08:58;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:11:42;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:14:08;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:16:34;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:18:59;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:21:25;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:23:51;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:26:17;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:28:43;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:31:10;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:33:37;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:36:04;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:38:30;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:40:55;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:43:21;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:45:46;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:48:21;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:50:52;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:53:29;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:56:05;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T01:59:11;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T02:01:38;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T02:04:08;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T02:06:55;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T02:09:55;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T02:12:24;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T02:14:51;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T02:17:18;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T02:31:01;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T02:33:30;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T02:38:49;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T02:44:00;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T02:49:21;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T02:54:38;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T02:57:15;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T02:59:59;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:02:40;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:05:11;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:07:49;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:11:21;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:13:33;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:16:25;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:19:00;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:21:39;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:24:46;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:27:37;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:30:24;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:33:12;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:35:45;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:38:13;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:41:04;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:43:43;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:46:26;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:51:51;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:54:27;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:57:14;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T03:59:52;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T04:02:23;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T04:04:55;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T04:07:22;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T04:12:42;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T04:15:12;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T04:17:42;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T04:20:10;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T04:22:37;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T04:25:07;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T04:35:50;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T04:41:38;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T04:57:28;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:00:11;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:02:39;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:05:07;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:07:36;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:10:04;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:12:32;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:15:01;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:17:27;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:19:55;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:22:21;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:24:50;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:27:22;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:30:09;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:32:34;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:35:00;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:37:26;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:39:51;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:42:17;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:44:43;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:47:08;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:49:34;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:52:00;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:54:25;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:56:51;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T05:59:17;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:01:42;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:04:08;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:06:34;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:08:59;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:11:25;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:13:51;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:16:16;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:18:42;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:21:10;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:23:36;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:26:13;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:28:38;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:31:05;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:33:31;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:35:58;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:38:24;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:40:51;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:43:16;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:45:56;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:48:23;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:50:49;4.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:53:15;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:55:43;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T06:58:10;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:00:36;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:03:03;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:05:29;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:07:55;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:10:21;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:12:47;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:15:12;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:17:38;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:20:04;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:22:31;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:24:57;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:27:23;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:29:48;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:32:14;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:34:40;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:37:06;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:39:32;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:41:57;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:44:23;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:46:49;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:49:15;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:51:41;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:54:06;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:56:32;4.10;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T07:58:58;4.10;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:01:23;4.10;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:03:49;4.10;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:06:15;4.10;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:08:41;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:11:06;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:13:32;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:15:59;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:18:25;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:20:51;4.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:23:16;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:25:42;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:28:08;4.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:30:34;4.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:33:02;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:35:27;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:37:54;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:40:21;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:42:46;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:45:12;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:47:44;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:50:10;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:52:36;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:55:02;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:57:27;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T08:59:53;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:02:19;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:04:44;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:07:10;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:09:36;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:12:02;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:14:28;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:16:54;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:19:19;5.00;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:21:45;5.00;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:24:11;5.00;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:26:36;5.10;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:29:04;5.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:31:30;5.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:33:56;5.10;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:36:23;5.10;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:38:48;5.10;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:44:18;5.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:46:47;5.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:49:28;5.10;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:52:01;5.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:54:42;5.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:57:18;5.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T09:59:47;5.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T10:05:37;5.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T10:11:43;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T10:14:13;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T10:22:20;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T10:24:56;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T10:27:24;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T10:29:52;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T10:32:22;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T10:35:22;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T10:37:52;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T10:43:09;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T10:45:59;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T10:51:24;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:02:15;5.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:04:42;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:07:09;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:12:16;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:15:21;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:18:05;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:20:32;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:22:58;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:25:24;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:28:02;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:30:40;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:33:18;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:35:45;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:38:23;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:40:49;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:43:31;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:46:05;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:48:50;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:51:25;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:53:55;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T11:58:49;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:01:17;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:03:50;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:06:23;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:08:59;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:11:33;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:14:01;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:16:38;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:21:55;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:24:49;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:29:45;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:35:00;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:37:37;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:40:13;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:42:43;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:45:15;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:47:48;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:52:52;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:55:27;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T12:57:58;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:00:39;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:03:20;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:05:53;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:08:44;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:11:17;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:16:20;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:21:26;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:23:59;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:26:26;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:28:53;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:31:33;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:34:36;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:37:11;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:39:50;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:45:05;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:47:34;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:50:17;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:52:52;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T13:57:50;5.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:02:46;5.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:08:04;5.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:10:34;5.30;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:15:36;5.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:18:19;5.20;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:25:52;5.10;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:28:23;5.10;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:30:51;5.10;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:33:37;5.10;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:36:12;5.10;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:38:47;5.10;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:43:49;5.00;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:46:42;5.00;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:49:08;5.00;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:51:37;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:54:26;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T14:59:28;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:01:57;5.00;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:04:36;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:09:37;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:12:16;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:15:02;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:19:57;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:22:24;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:25:13;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:27:43;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:30:22;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:32:50;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:35:30;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:38:20;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:40:51;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:46:24;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:48:52;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:51:21;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:54:32;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:56:58;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T15:59:26;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:01:52;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:04:25;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:06:53;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:09:22;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:11:49;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:14:19;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:16:46;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:19:25;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:22:05;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:24:34;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:27:07;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:29:34;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:32:01;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:36:57;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:39:27;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:44:39;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:47:13;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:49:47;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:52:18;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:54:44;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:57:14;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T16:59:41;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:02:22;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:04:51;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:07:18;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:09:52;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:12:21;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:14:59;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:17:33;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:20:14;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:22:40;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:25:06;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:27:31;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:29:57;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:32:24;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:34:49;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:37:15;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:39:48;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:42:17;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:44:42;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:47:12;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:49:38;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:52:04;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:54:30;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:56:55;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T17:59:30;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T18:01:56;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T18:04:22;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T18:06:49;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T18:09:17;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T18:11:45;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T18:14:11;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T18:16:38;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T18:19:21;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T18:21:48;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T18:24:15;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T18:26:40;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-01-29T18:29:06;4.80;99.90