sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28958;SDS011;16066;0.000;0.000;2023-05-10T00:01:31;2.70;;;2.43;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:03:57;1.93;;;1.83;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:06:22;3.37;;;1.73;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:08:48;2.37;;;2.17;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:11:14;2.40;;;2.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:13:39;2.90;;;2.17;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:16:05;2.40;;;2.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:18:31;5.70;;;3.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:20:56;3.20;;;2.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:23:22;2.60;;;1.87;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:25:47;2.70;;;2.50;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:28:13;4.00;;;3.23;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:30:38;2.50;;;2.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:33:05;3.47;;;2.37;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:35:31;3.27;;;3.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:37:57;3.23;;;2.63;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:40:22;4.40;;;3.23;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:42:48;2.47;;;2.27;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:45:13;3.37;;;2.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:47:39;2.60;;;2.40;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:50:05;3.77;;;3.23;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:52:31;3.00;;;2.70;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:54:57;2.90;;;2.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:57:23;2.90;;;2.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T00:59:49;3.07;;;2.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:02:15;3.50;;;3.07;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:04:40;3.20;;;2.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:07:06;3.50;;;3.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:09:32;3.30;;;2.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:11:58;3.90;;;3.07;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:14:24;3.00;;;2.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:16:51;3.83;;;3.37;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:19:28;3.40;;;3.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:22:09;3.00;;;2.70;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:33:52;3.47;;;3.17;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:36:29;4.77;;;4.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:41:52;4.30;;;3.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:46:57;5.20;;;3.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:49:34;4.37;;;3.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:52:10;4.67;;;4.03;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:54:42;6.23;;;4.73;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:57:14;6.37;;;4.77;;
28958;SDS011;16066;0.000;0.000;2023-05-10T01:59:41;4.43;;;4.03;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:02:11;5.80;;;4.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:04:39;5.67;;;5.07;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:07:06;5.87;;;4.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:09:33;5.10;;;3.77;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:12:00;5.37;;;4.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:14:27;5.43;;;4.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:16:56;5.30;;;4.47;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:19:24;5.27;;;4.50;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:21:51;4.73;;;4.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:24:17;5.30;;;4.13;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:26:43;3.90;;;3.50;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:29:10;5.63;;;4.40;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:31:37;4.80;;;4.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:34:03;5.20;;;3.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:36:31;5.13;;;4.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:38:57;4.67;;;4.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:41:23;4.10;;;3.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:43:51;5.20;;;4.70;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:46:19;6.43;;;4.27;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:48:45;5.13;;;4.63;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:51:11;4.43;;;3.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:53:38;3.70;;;3.40;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:56:15;4.70;;;4.03;;
28958;SDS011;16066;0.000;0.000;2023-05-10T02:58:49;4.80;;;4.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:01:15;5.47;;;4.23;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:03:41;4.03;;;3.63;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:06:06;3.77;;;3.40;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:08:32;4.33;;;3.83;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:13:50;3.47;;;3.17;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:16:42;3.97;;;3.37;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:19:23;4.70;;;4.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:21:52;3.60;;;3.03;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:24:22;3.70;;;3.17;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:26:52;5.43;;;3.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:29:22;3.63;;;3.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:31:50;5.47;;;3.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:34:16;4.30;;;3.70;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:36:42;4.63;;;4.23;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:39:07;4.77;;;4.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:41:33;6.50;;;4.63;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:43:59;5.00;;;4.50;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:46:25;4.00;;;3.53;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:48:50;6.53;;;3.93;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:51:15;4.50;;;3.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:53:41;6.30;;;4.70;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:56:07;5.83;;;4.50;;
28958;SDS011;16066;0.000;0.000;2023-05-10T03:58:32;6.50;;;5.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:00:57;7.33;;;4.63;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:03:23;5.43;;;4.40;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:05:57;3.80;;;3.40;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:08:26;7.70;;;5.87;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:10:52;7.97;;;5.27;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:13:17;7.10;;;5.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:15:43;9.20;;;6.37;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:18:09;8.83;;;6.57;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:20:35;11.03;;;6.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:23:00;7.27;;;5.93;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:25:26;7.27;;;5.70;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:27:52;7.63;;;6.23;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:30:17;6.80;;;5.67;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:32:43;7.50;;;6.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:35:08;10.90;;;7.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:37:35;11.10;;;7.17;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:40:01;6.97;;;6.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:42:28;11.03;;;7.50;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:44:53;9.80;;;7.87;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:47:19;11.80;;;7.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:49:44;8.93;;;7.70;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:52:10;11.73;;;9.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:54:36;17.40;;;8.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:57:01;10.40;;;8.47;;
28958;SDS011;16066;0.000;0.000;2023-05-10T04:59:27;11.17;;;9.13;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:01:53;10.80;;;7.40;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:04:18;10.53;;;9.43;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:06:43;12.00;;;9.17;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:09:09;10.17;;;7.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:11:35;15.33;;;10.27;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:14:00;15.67;;;10.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:16:26;11.87;;;8.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:18:51;19.10;;;11.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:21:17;16.20;;;9.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:23:43;14.20;;;11.07;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:26:09;15.53;;;10.93;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:28:35;14.83;;;11.27;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:31:05;14.17;;;10.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:33:35;13.67;;;10.57;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:36:01;13.70;;;10.97;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:38:28;12.67;;;10.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:40:53;12.60;;;10.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:43:19;13.80;;;10.13;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:45:44;13.60;;;10.57;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:48:10;13.67;;;9.70;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:50:36;14.80;;;10.43;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:53:01;16.77;;;10.40;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:55:27;15.63;;;10.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T05:57:52;21.13;;;12.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:00:18;13.93;;;10.07;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:02:44;12.20;;;9.50;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:05:09;15.60;;;11.40;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:07:35;18.93;;;10.43;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:10:01;12.53;;;9.93;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:12:27;19.87;;;11.17;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:14:53;18.00;;;10.83;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:17:18;15.90;;;11.53;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:19:44;16.30;;;11.07;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:22:09;16.90;;;12.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:24:35;20.63;;;12.27;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:27:00;19.57;;;12.13;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:29:27;16.47;;;11.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:31:52;16.67;;;11.27;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:34:19;17.73;;;11.57;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:36:44;18.00;;;11.50;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:39:10;14.60;;;9.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:41:36;14.53;;;10.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:44:02;13.10;;;9.13;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:46:28;13.17;;;9.97;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:48:54;11.20;;;9.27;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:51:19;13.00;;;8.47;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:53:46;15.27;;;8.17;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:56:12;12.33;;;8.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T06:58:37;10.83;;;8.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:01:03;11.30;;;8.40;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:03:30;15.50;;;9.93;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:06:00;12.00;;;8.83;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:08:28;11.73;;;8.67;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:10:58;12.67;;;8.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:13:28;11.03;;;7.37;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:15:55;10.17;;;7.67;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:18:20;13.60;;;9.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:20:46;12.10;;;8.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:23:11;12.00;;;7.73;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:25:37;12.63;;;8.43;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:28:03;12.57;;;8.97;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:30:28;17.07;;;10.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:32:54;14.13;;;8.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:35:20;13.30;;;9.63;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:37:45;13.40;;;8.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:40:11;12.63;;;8.33;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:42:36;12.73;;;8.83;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:45:03;14.67;;;8.37;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:47:29;12.10;;;8.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:49:54;11.97;;;9.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:52:20;11.10;;;9.43;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:54:45;12.53;;;8.97;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:57:11;9.53;;;7.73;;
28958;SDS011;16066;0.000;0.000;2023-05-10T07:59:39;11.33;;;7.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:02:04;8.63;;;7.43;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:04:30;11.53;;;8.03;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:06:56;11.27;;;7.27;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:09:21;19.73;;;8.87;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:11:48;9.83;;;6.70;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:14:14;11.80;;;6.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:16:40;13.30;;;7.37;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:19:05;8.80;;;6.50;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:21:31;10.10;;;6.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:23:56;14.60;;;7.37;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:26:22;13.07;;;7.73;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:28:48;13.20;;;8.43;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:31:13;11.20;;;7.70;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:33:39;11.73;;;7.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:36:05;12.77;;;8.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:38:30;14.43;;;8.33;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:40:56;13.53;;;8.47;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:43:23;12.47;;;9.07;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:45:53;12.50;;;8.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:48:21;13.13;;;9.27;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:50:48;17.20;;;8.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:53:19;13.60;;;8.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:55:45;15.27;;;9.43;;
28958;SDS011;16066;0.000;0.000;2023-05-10T08:58:11;14.20;;;9.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:00:37;14.53;;;8.53;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:03:03;15.47;;;9.03;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:05:29;12.40;;;8.77;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:07:55;12.97;;;7.97;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:10:21;11.47;;;8.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:12:47;11.07;;;8.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:15:14;14.10;;;9.37;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:17:41;13.53;;;8.93;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:20:08;15.00;;;9.23;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:22:34;15.37;;;10.33;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:25:06;15.43;;;9.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:27:37;18.00;;;11.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:30:07;15.93;;;10.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:32:43;15.20;;;10.23;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:35:13;17.60;;;11.50;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:37:40;16.23;;;10.97;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:40:14;17.20;;;11.83;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:42:42;18.70;;;11.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:45:15;17.90;;;11.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:47:41;16.73;;;10.70;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:50:06;18.07;;;11.57;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:55:20;18.50;;;11.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T09:57:57;20.60;;;11.97;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:00:26;21.10;;;12.47;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:02:58;19.88;;;13.15;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:05:27;18.90;;;13.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:07:57;22.17;;;13.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:10:24;20.37;;;13.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:12:50;21.57;;;13.33;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:15:16;22.60;;;15.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:17:43;24.33;;;15.57;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:20:09;23.13;;;14.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:22:36;18.93;;;12.83;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:25:02;21.30;;;14.23;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:27:37;25.30;;;13.43;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:30:28;19.17;;;13.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:35:58;18.77;;;12.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:38:25;17.80;;;12.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:41:08;21.17;;;13.77;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:43:36;17.20;;;11.40;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:48:43;19.03;;;12.73;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:51:13;19.43;;;11.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:53:39;18.37;;;11.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:56:12;15.70;;;10.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T10:58:40;13.50;;;9.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:01:16;21.43;;;10.97;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:06:40;15.77;;;9.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:09:07;13.23;;;9.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:11:35;13.63;;;8.87;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:14:07;14.20;;;9.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:16:42;13.53;;;9.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:19:09;14.67;;;9.37;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:21:49;11.43;;;9.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:24:20;13.30;;;9.47;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:26:49;15.53;;;9.43;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:29:16;13.17;;;9.77;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:31:43;13.47;;;9.53;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:34:10;12.83;;;10.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:36:36;16.10;;;9.67;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:39:01;13.27;;;8.53;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:41:28;14.73;;;9.50;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:43:55;13.83;;;8.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:46:25;12.00;;;8.70;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:48:53;12.20;;;8.83;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:51:22;12.37;;;8.23;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:53:49;13.97;;;8.43;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:56:17;12.33;;;7.77;;
28958;SDS011;16066;0.000;0.000;2023-05-10T11:58:42;11.33;;;7.27;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:01:08;11.00;;;6.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:03:35;10.40;;;6.40;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:06:01;10.60;;;8.40;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:08:28;14.70;;;8.77;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:11:05;14.27;;;8.53;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:13:32;14.30;;;9.50;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:16:11;18.50;;;9.83;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:18:55;21.67;;;11.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:21:22;15.23;;;9.37;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:23:49;14.40;;;10.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:26:16;15.17;;;8.57;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:28:41;15.10;;;9.63;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:31:07;13.10;;;9.27;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:33:36;13.13;;;9.70;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:36:04;12.97;;;9.93;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:38:32;17.40;;;10.47;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:40:59;15.30;;;9.07;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:43:35;12.83;;;10.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:46:05;14.57;;;9.67;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:48:31;12.23;;;9.70;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:50:58;15.87;;;10.27;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:53:25;13.60;;;10.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:55:50;11.77;;;9.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T12:58:16;16.53;;;10.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:00:42;15.50;;;10.63;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:03:08;12.80;;;9.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:05:34;13.67;;;8.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:08:00;12.67;;;9.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:10:26;14.47;;;9.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:12:51;10.33;;;8.13;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:15:17;10.10;;;8.40;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:17:42;12.47;;;8.50;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:20:08;10.83;;;8.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:22:34;14.40;;;8.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:25:00;12.97;;;8.43;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:27:27;11.17;;;8.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:29:53;10.00;;;8.13;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:32:19;14.03;;;8.23;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:34:45;11.20;;;7.90;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:37:11;10.63;;;8.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:39:37;9.97;;;8.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:42:03;9.97;;;7.27;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:44:29;11.27;;;7.87;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:46:55;10.67;;;7.67;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:49:21;8.80;;;6.97;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:51:47;9.37;;;7.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:54:13;9.33;;;8.27;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:56:39;11.73;;;9.53;;
28958;SDS011;16066;0.000;0.000;2023-05-10T13:59:08;13.47;;;8.50;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:01:34;12.20;;;9.57;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:04:00;13.17;;;9.83;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:06:25;13.00;;;9.23;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:08:52;11.57;;;9.43;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:11:18;15.90;;;10.37;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:13:45;13.17;;;10.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:16:11;13.27;;;10.40;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:18:37;15.50;;;11.53;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:21:02;17.10;;;10.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:23:29;15.17;;;10.10;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:25:55;15.87;;;9.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:28:21;13.30;;;10.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:30:48;16.87;;;11.70;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:33:14;15.53;;;11.60;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:35:40;14.70;;;10.77;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:38:05;12.80;;;9.43;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:40:31;14.13;;;11.20;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:42:57;17.97;;;10.57;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:45:22;14.13;;;10.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:47:49;13.93;;;10.63;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:50:15;13.63;;;10.63;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:52:42;14.00;;;11.17;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:55:08;15.53;;;11.40;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:57:33;15.87;;;11.80;;
28958;SDS011;16066;0.000;0.000;2023-05-10T14:59:59;21.23;;;10.83;;
28958;SDS011;16066;0.000;0.000;2023-05-10T15:02:25;16.80;;;11.53;;
28958;SDS011;16066;0.000;0.000;2023-05-10T15:04:50;16.50;;;11.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T15:07:16;14.03;;;10.27;;
28958;SDS011;16066;0.000;0.000;2023-05-10T15:09:43;12.67;;;10.00;;
28958;SDS011;16066;0.000;0.000;2023-05-10T15:12:09;14.23;;;10.83;;
28958;SDS011;16066;0.000;0.000;2023-05-10T15:14:35;13.83;;;10.30;;
28958;SDS011;16066;0.000;0.000;2023-05-10T15:17:01;14.30;;;11.30;;