sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17346;DHT22;8790;53.590;10.002;2023-01-20T00:01:27;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:03:59;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:06:30;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:09:03;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:11:35;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:14:09;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:16:41;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:19:13;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:21:45;3.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:24:17;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:26:48;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:29:21;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:31:53;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:34:25;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:36:56;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:39:28;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:42:00;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:44:33;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:47:05;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:49:37;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:52:08;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:54:40;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:57:12;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T00:59:45;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:02:17;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:04:49;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:07:21;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:09:52;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:12:24;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:14:57;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:17:29;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:20:01;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:22:33;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:25:05;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:27:37;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:30:11;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:32:43;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:35:15;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:37:47;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:40:18;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:42:50;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:45:31;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:48:06;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:50:45;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:53:18;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:55:59;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T01:58:35;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:01:09;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:03:43;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:06:18;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:08:52;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:11:23;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:13:55;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:16:35;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:19:27;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:22:10;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:25:10;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:28:06;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:31:04;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:33:45;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:36:25;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:39:02;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:41:40;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:44:20;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:46:58;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:49:35;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:52:10;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:54:46;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T02:57:24;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:00:03;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:02:38;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:05:16;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:07:50;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:10:25;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:13:05;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:15:48;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:18:24;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:21:01;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:23:35;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:26:11;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:28:44;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:31:18;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:33:53;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:36:29;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:39:02;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:41:40;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:44:20;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:46:59;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:49:39;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:52:35;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:55:13;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T03:57:51;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:00:25;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:03:01;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:05:35;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:08:10;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:10:45;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:13:17;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:15:49;2.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:18:22;2.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:20:57;2.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:23:35;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:26:09;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:28:41;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:31:12;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:33:45;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:36:17;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:38:50;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:41:21;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:43:53;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:46:25;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:48:57;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:51:29;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:54:03;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:56:35;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T04:59:07;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:01:38;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:04:10;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:06:42;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:09:15;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:11:47;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:14:19;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:16:50;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:19:22;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:21:54;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:24:27;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:27:00;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:29:32;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:32:04;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:34:35;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:37:07;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:39:40;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:42:12;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:44:44;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:47:15;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:49:47;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:52:19;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:54:52;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:57:24;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T05:59:56;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:02:29;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:05:01;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:07:33;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:10:06;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:12:39;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:15:10;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:17:42;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:20:14;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:22:46;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:25:19;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:27:51;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:30:23;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:32:54;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:35:27;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:37:58;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:40:32;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:43:03;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:45:35;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:48:07;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:50:39;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:53:11;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:55:52;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T06:58:27;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:01:04;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:03:38;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:06:16;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:08:48;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:11:21;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:13:53;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:16:25;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:18:57;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:21:29;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:24:01;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:26:34;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:29:06;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:31:38;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:34:10;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:36:41;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:39:13;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:41:50;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:44:23;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:46:56;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:49:28;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:51:59;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:54:31;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:57:04;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T07:59:38;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:02:10;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:04:42;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:07:13;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:09:45;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:12:19;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:14:51;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:17:22;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:19:54;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:22:26;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:24:58;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:27:31;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:30:03;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:32:35;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:35:07;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:37:39;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:40:12;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:42:45;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:45:17;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:47:49;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:50:20;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:52:54;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:55:25;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T08:57:59;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:00:31;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:03:03;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:05:35;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:08:07;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:10:38;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:13:11;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:15:50;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:18:21;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:20:55;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:23:27;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:25:59;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:28:33;3.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:31:07;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:33:39;3.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:36:11;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:38:43;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:41:35;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:44:37;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:47:19;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:50:20;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:53:25;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:56:03;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T09:58:40;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:01:20;3.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:03:57;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:06:32;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:09:13;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:11:54;3.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:14:34;3.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:17:12;3.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:19:49;3.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:22:29;3.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:25:07;3.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:27:44;3.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:30:22;3.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:32:59;3.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:35:35;3.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:38:16;3.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:40:52;3.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:43:26;3.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:46:11;3.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:48:59;3.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:51:38;3.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:54:22;3.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:56:58;3.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T10:59:33;3.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:02:14;4.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:04:52;3.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:07:26;3.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:10:00;3.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:12:41;3.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:15:16;3.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:18:18;3.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:20:53;3.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:23:33;3.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:26:15;3.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:28:52;4.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:31:35;4.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:34:21;4.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:37:16;4.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:40:00;4.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:42:41;4.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:45:24;4.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:48:05;4.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:50:38;4.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:53:23;4.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:55:57;4.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T11:58:31;4.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:01:06;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:04:10;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:06:50;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:09:29;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:12:04;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:14:40;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:17:21;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:20:04;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:22:43;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:25:21;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:27:56;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:30:45;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:33:23;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:36:23;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:39:13;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:42:03;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:44:43;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:47:26;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:50:12;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:53:03;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:55:56;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T12:58:46;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:01:28;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:04:42;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:07:45;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:10:28;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:13:11;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:15:53;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:18:34;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:21:11;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:23:46;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:26:18;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:28:51;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:31:46;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:34:33;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:37:23;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:39:56;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:42:46;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:45:24;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:48:01;5.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:50:34;5.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:53:27;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:56:24;5.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T13:58:56;5.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:01:28;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:04:04;5.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:06:44;5.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:09:18;5.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:11:52;5.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:14:25;5.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:16:57;5.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:19:32;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:22:17;5.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:24:50;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:27:25;5.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:30:13;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:32:46;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:35:24;5.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:37:57;5.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:40:30;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:43:13;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:45:47;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:48:21;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:50:55;5.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:53:27;5.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:56:00;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T14:58:33;5.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:01:05;5.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:03:37;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:06:20;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:08:53;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:11:25;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:14:06;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:16:44;5.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:19:34;5.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:22:19;5.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:24:51;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:27:29;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:30:13;5.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:32:46;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:35:20;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:37:55;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:40:27;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:42:59;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:45:31;5.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:48:12;5.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:50:45;5.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:53:18;5.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:55:50;5.00;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T15:58:26;5.10;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:00:59;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:03:31;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:06:09;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:08:44;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:11:18;4.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:13:50;4.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:16:22;4.60;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:18:54;4.50;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:21:26;4.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:23:59;4.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:26:33;4.40;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:29:05;4.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:31:36;4.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:34:08;4.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:36:40;4.20;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:39:13;4.30;99.90
17346;DHT22;8790;53.590;10.002;2023-01-20T16:41:46;4.30;99.90