sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4726;SDS011;2377;51.734;8.950;2024-01-25T00:00:26;32.27;;;5.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:02:53;28.03;;;5.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:05:20;40.97;;;6.03;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:07:49;30.07;;;5.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:10:17;28.37;;;5.53;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:12:44;29.03;;;6.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:15:12;23.80;;;4.53;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:17:39;24.80;;;5.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:20:06;42.03;;;5.80;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:22:36;25.57;;;5.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:25:05;35.53;;;6.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:27:33;40.40;;;6.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:30:00;31.30;;;6.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:32:27;27.50;;;5.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:34:54;30.77;;;5.53;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:37:22;33.10;;;6.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:39:50;33.00;;;6.37;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:42:20;32.13;;;5.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:44:49;34.23;;;6.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:47:18;38.70;;;6.17;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:49:46;32.60;;;5.67;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:52:14;25.13;;;4.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:54:41;35.50;;;5.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:57:10;33.60;;;6.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T00:59:39;42.63;;;6.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:02:07;31.43;;;6.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:04:39;26.03;;;5.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:07:07;32.10;;;5.53;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:09:36;31.33;;;6.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:12:03;33.33;;;6.00;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:14:31;32.33;;;5.87;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:16:59;37.33;;;6.07;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:19:26;32.70;;;6.00;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:21:53;36.07;;;5.70;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:24:20;31.33;;;5.80;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:26:47;39.23;;;5.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:29:15;34.87;;;5.23;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:31:43;38.67;;;6.43;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:34:12;37.37;;;7.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:36:39;23.53;;;5.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:39:06;34.93;;;6.00;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:41:33;32.20;;;5.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:44:00;26.73;;;4.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:46:31;31.53;;;7.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:49:01;27.77;;;4.87;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:51:31;36.90;;;5.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:54:00;36.77;;;6.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:56:28;32.47;;;5.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T01:58:56;31.40;;;6.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:01:25;31.03;;;5.37;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:03:53;25.50;;;5.97;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:06:20;29.53;;;6.27;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:08:50;36.00;;;6.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:11:19;34.60;;;7.47;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:13:46;35.97;;;6.57;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:16:14;25.57;;;5.77;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:18:41;34.23;;;7.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:21:08;23.80;;;5.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:23:37;36.40;;;6.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:26:04;38.70;;;6.57;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:28:31;35.33;;;6.23;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:31:01;27.87;;;6.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:33:29;37.80;;;5.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:35:56;33.10;;;5.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:38:23;32.83;;;6.13;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:40:52;36.13;;;5.80;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:43:19;35.07;;;6.43;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:45:47;26.13;;;5.87;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:48:14;31.17;;;6.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:50:41;42.90;;;6.23;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:53:08;29.53;;;4.77;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:55:35;37.53;;;7.00;;
4726;SDS011;2377;51.734;8.950;2024-01-25T02:58:04;23.97;;;5.00;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:00:31;33.47;;;5.80;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:02:58;35.63;;;6.03;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:05:25;35.70;;;6.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:07:52;40.70;;;6.93;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:10:22;43.67;;;6.70;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:12:50;44.50;;;6.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:15:18;39.80;;;6.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:17:45;45.30;;;7.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:20:12;34.97;;;6.17;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:22:40;35.87;;;6.13;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:25:10;34.20;;;6.13;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:27:37;42.30;;;6.43;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:30:04;38.03;;;6.33;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:32:34;34.83;;;6.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:35:02;30.97;;;6.70;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:37:29;34.00;;;6.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:39:57;30.33;;;6.00;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:42:24;36.23;;;7.13;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:44:51;37.57;;;7.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:47:18;41.93;;;6.63;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:49:47;28.90;;;5.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:52:16;43.53;;;6.00;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:54:43;27.57;;;5.97;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:57:10;44.47;;;7.03;;
4726;SDS011;2377;51.734;8.950;2024-01-25T03:59:37;40.33;;;6.07;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:02:04;33.73;;;5.87;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:04:32;33.80;;;5.83;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:07:00;28.47;;;6.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:09:27;41.90;;;6.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:11:55;27.67;;;5.70;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:14:22;34.87;;;5.70;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:16:49;33.07;;;6.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:19:16;46.57;;;6.37;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:21:43;26.47;;;5.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:24:12;23.60;;;5.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:26:39;26.37;;;6.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:29:06;42.20;;;6.33;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:31:33;36.90;;;6.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:34:00;39.47;;;5.83;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:36:27;26.00;;;5.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:38:54;34.97;;;6.33;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:41:23;27.60;;;5.27;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:43:50;28.70;;;6.87;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:46:20;42.67;;;6.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:48:50;34.43;;;5.70;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:51:17;25.97;;;5.27;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:53:45;25.57;;;5.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:56:12;33.20;;;6.57;;
4726;SDS011;2377;51.734;8.950;2024-01-25T04:58:40;35.23;;;5.87;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:01:07;38.90;;;5.83;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:03:35;28.30;;;5.53;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:06:02;39.33;;;5.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:08:29;33.63;;;5.83;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:10:56;23.67;;;4.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:13:23;33.50;;;5.70;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:15:52;39.43;;;6.03;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:18:19;30.40;;;5.27;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:20:46;32.63;;;6.07;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:23:13;40.10;;;7.03;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:25:40;23.50;;;5.63;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:28:07;25.10;;;5.67;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:30:35;30.63;;;5.57;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:33:03;41.20;;;6.37;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:35:30;30.20;;;6.13;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:37:59;31.87;;;6.33;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:40:27;24.87;;;4.93;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:42:54;34.43;;;5.93;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:45:21;38.30;;;5.67;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:47:49;26.13;;;4.63;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:50:18;23.87;;;6.93;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:52:45;35.13;;;6.23;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:55:12;29.20;;;5.80;;
4726;SDS011;2377;51.734;8.950;2024-01-25T05:57:41;25.50;;;4.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:00:11;28.53;;;5.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:02:40;26.90;;;4.93;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:05:08;23.40;;;5.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:07:37;36.00;;;6.57;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:10:07;35.30;;;5.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:12:35;36.10;;;7.03;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:15:02;32.53;;;6.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:17:30;47.37;;;7.67;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:19:57;37.87;;;6.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:22:23;43.33;;;6.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:24:52;31.73;;;5.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:27:19;25.63;;;5.27;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:29:46;23.97;;;5.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:32:13;38.20;;;6.47;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:34:40;34.50;;;4.93;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:37:08;31.10;;;6.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:39:36;33.33;;;6.07;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:42:04;33.80;;;7.23;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:44:32;34.47;;;6.03;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:46:59;29.70;;;6.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:49:26;30.57;;;5.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:51:53;33.90;;;6.07;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:54:20;29.40;;;6.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:56:47;51.10;;;7.77;;
4726;SDS011;2377;51.734;8.950;2024-01-25T06:59:17;37.10;;;5.80;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:01:44;33.13;;;6.47;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:04:11;39.13;;;6.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:06:39;43.63;;;6.27;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:09:06;32.77;;;6.23;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:11:33;35.43;;;5.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:14:00;31.50;;;5.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:16:31;36.53;;;6.83;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:18:58;30.40;;;6.00;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:21:25;34.90;;;6.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:23:52;24.40;;;6.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:26:19;45.80;;;7.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:28:47;39.13;;;6.00;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:31:14;50.97;;;6.33;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:33:43;24.00;;;6.80;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:36:10;35.07;;;7.47;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:38:37;31.50;;;6.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:41:04;31.67;;;6.23;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:43:32;29.97;;;6.53;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:45:59;44.00;;;7.97;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:48:26;33.70;;;6.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:50:54;28.03;;;6.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:53:21;37.73;;;6.23;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:55:48;39.13;;;7.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T07:58:15;33.20;;;6.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:00:42;43.57;;;6.03;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:03:10;50.90;;;6.57;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:05:37;40.57;;;7.97;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:08:05;41.20;;;8.57;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:10:36;43.60;;;8.37;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:13:03;33.13;;;6.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:15:30;45.90;;;8.37;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:17:57;37.17;;;7.70;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:20:24;25.77;;;6.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:22:51;36.70;;;8.53;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:25:19;26.53;;;6.67;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:27:46;31.43;;;7.63;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:30:14;41.17;;;8.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:32:41;36.73;;;7.00;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:35:09;53.97;;;9.77;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:37:36;32.27;;;7.80;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:40:05;50.13;;;8.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:42:36;28.63;;;7.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:45:03;44.17;;;9.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:47:34;44.17;;;8.47;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:50:01;48.50;;;9.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:52:28;40.50;;;9.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:54:56;41.70;;;10.33;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:57:23;45.73;;;10.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T08:59:51;36.00;;;8.70;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:02:19;39.17;;;9.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:04:51;44.20;;;10.23;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:07:18;59.20;;;10.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:09:46;32.40;;;9.70;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:12:13;30.13;;;8.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:14:41;35.07;;;9.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:17:10;39.73;;;9.70;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:19:38;41.47;;;9.53;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:22:06;32.37;;;9.03;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:24:34;40.00;;;10.00;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:27:04;49.33;;;11.57;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:29:32;37.67;;;10.93;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:31:59;49.00;;;10.67;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:34:28;48.53;;;12.97;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:36:55;42.00;;;12.13;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:39:22;41.73;;;11.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:41:49;42.87;;;11.67;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:44:16;34.10;;;10.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:46:44;40.33;;;9.97;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:49:12;32.73;;;10.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:51:41;38.47;;;10.63;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:54:09;43.77;;;11.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:56:36;32.63;;;11.03;;
4726;SDS011;2377;51.734;8.950;2024-01-25T09:59:07;33.07;;;9.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:01:35;44.17;;;11.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:04:04;38.07;;;11.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:06:33;35.17;;;12.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:09:02;55.03;;;14.43;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:11:34;49.00;;;14.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:14:02;45.07;;;15.43;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:16:29;54.97;;;13.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:18:57;41.23;;;13.87;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:21:23;49.30;;;14.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:23:52;46.73;;;13.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:26:25;58.10;;;14.57;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:28:53;50.27;;;14.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:31:22;41.80;;;14.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:33:51;39.03;;;13.77;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:36:19;38.67;;;13.27;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:38:48;52.27;;;14.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:41:16;49.33;;;14.17;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:43:46;44.23;;;14.33;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:46:14;43.57;;;13.93;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:48:42;47.90;;;13.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:51:10;45.80;;;13.83;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:53:40;57.40;;;15.80;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:56:07;43.83;;;13.57;;
4726;SDS011;2377;51.734;8.950;2024-01-25T10:58:34;36.63;;;11.70;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:01:07;43.60;;;13.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:03:36;56.10;;;15.33;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:06:06;48.20;;;13.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:08:35;45.27;;;13.00;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:11:05;42.27;;;14.13;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:13:34;47.83;;;14.80;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:16:15;54.57;;;18.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:18:47;52.13;;;17.57;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:21:22;51.03;;;16.83;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:23:59;35.23;;;12.63;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:26:32;44.53;;;15.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:28:59;53.77;;;16.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:31:29;47.30;;;16.13;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:33:57;52.03;;;16.80;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:36:25;51.70;;;16.07;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:38:53;42.13;;;16.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:41:20;42.90;;;16.37;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:43:48;53.67;;;17.17;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:46:15;47.20;;;16.33;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:48:45;48.63;;;15.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:51:12;35.67;;;15.07;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:53:40;46.00;;;15.57;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:56:08;46.67;;;16.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T11:58:39;38.03;;;13.87;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:01:07;32.93;;;12.97;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:03:36;34.97;;;13.43;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:06:05;44.93;;;12.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:08:34;36.73;;;12.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:11:03;27.70;;;13.07;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:13:32;46.20;;;14.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:16:01;42.63;;;14.70;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:18:29;38.97;;;14.43;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:20:58;34.97;;;14.70;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:23:31;52.07;;;17.80;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:26:00;48.87;;;16.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:28:28;41.30;;;14.27;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:30:57;40.97;;;15.07;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:33:24;32.83;;;12.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:35:51;38.83;;;13.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:38:19;42.07;;;13.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:40:49;36.57;;;13.27;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:43:17;53.63;;;15.47;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:45:46;39.50;;;15.03;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:48:13;38.93;;;13.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:50:41;45.00;;;15.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:53:08;30.37;;;11.57;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:55:37;52.03;;;13.87;;
4726;SDS011;2377;51.734;8.950;2024-01-25T12:58:07;38.63;;;13.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:00:34;36.87;;;13.67;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:03:01;39.60;;;12.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:05:29;37.70;;;14.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:07:58;31.77;;;13.83;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:10:26;41.63;;;14.00;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:12:54;46.50;;;14.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:15:22;37.00;;;12.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:17:49;42.50;;;14.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:20:17;36.23;;;13.80;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:22:44;33.17;;;12.27;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:25:12;34.27;;;13.87;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:27:40;30.57;;;11.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:30:07;33.30;;;12.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:32:38;41.93;;;13.37;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:35:05;33.13;;;10.80;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:37:32;38.20;;;10.30;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:39:59;32.23;;;10.57;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:42:26;36.47;;;11.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:44:53;37.50;;;11.60;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:47:20;37.53;;;10.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:49:50;41.57;;;11.37;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:52:18;37.27;;;11.47;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:54:48;37.50;;;11.67;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:57:14;33.83;;;11.33;;
4726;SDS011;2377;51.734;8.950;2024-01-25T13:59:42;27.33;;;9.47;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:02:09;28.27;;;9.87;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:04:36;27.30;;;10.27;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:07:05;41.83;;;9.83;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:09:32;32.27;;;10.07;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:11:59;29.40;;;9.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:14:26;24.63;;;9.17;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:16:54;29.00;;;9.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:19:21;31.20;;;9.77;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:21:48;30.00;;;9.20;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:24:17;38.60;;;10.50;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:26:44;30.47;;;9.00;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:29:11;30.47;;;8.70;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:31:39;25.70;;;7.90;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:34:06;42.40;;;8.93;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:36:35;31.20;;;8.47;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:39:02;30.00;;;8.80;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:41:31;39.67;;;9.00;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:43:58;31.57;;;8.00;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:46:26;25.07;;;9.13;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:48:53;26.80;;;8.77;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:51:22;36.60;;;8.40;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:53:49;38.10;;;7.77;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:56:16;20.33;;;7.10;;
4726;SDS011;2377;51.734;8.950;2024-01-25T14:58:44;28.07;;;8.73;;
4726;SDS011;2377;51.734;8.950;2024-01-25T15:01:12;21.50;;;7.00;;