sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32865;DHT22;19219;44.500;11.188;2022-07-24T00:00:16;26.90;79.60
32865;DHT22;19219;44.500;11.188;2022-07-24T00:02:42;26.80;80.00
32865;DHT22;19219;44.500;11.188;2022-07-24T00:05:09;26.80;79.90
32865;DHT22;19219;44.500;11.188;2022-07-24T00:07:35;26.80;80.40
32865;DHT22;19219;44.500;11.188;2022-07-24T00:10:03;26.70;80.30
32865;DHT22;19219;44.500;11.188;2022-07-24T00:12:30;26.70;80.70
32865;DHT22;19219;44.500;11.188;2022-07-24T00:14:55;26.60;81.00
32865;DHT22;19219;44.500;11.188;2022-07-24T00:17:21;26.60;81.00
32865;DHT22;19219;44.500;11.188;2022-07-24T00:19:47;26.60;81.50
32865;DHT22;19219;44.500;11.188;2022-07-24T00:22:13;26.60;82.40
32865;DHT22;19219;44.500;11.188;2022-07-24T00:24:38;26.70;82.20
32865;DHT22;19219;44.500;11.188;2022-07-24T00:27:04;26.80;81.80
32865;DHT22;19219;44.500;11.188;2022-07-24T00:29:30;26.90;81.80
32865;DHT22;19219;44.500;11.188;2022-07-24T00:31:55;26.80;82.10
32865;DHT22;19219;44.500;11.188;2022-07-24T00:34:21;26.80;82.90
32865;DHT22;19219;44.500;11.188;2022-07-24T00:36:47;26.60;84.20
32865;DHT22;19219;44.500;11.188;2022-07-24T00:39:12;26.60;85.30
32865;DHT22;19219;44.500;11.188;2022-07-24T00:41:38;26.50;85.80
32865;DHT22;19219;44.500;11.188;2022-07-24T00:44:09;26.50;85.70
32865;DHT22;19219;44.500;11.188;2022-07-24T00:46:37;26.40;86.70
32865;DHT22;19219;44.500;11.188;2022-07-24T00:49:08;26.30;88.00
32865;DHT22;19219;44.500;11.188;2022-07-24T00:51:35;26.10;90.10
32865;DHT22;19219;44.500;11.188;2022-07-24T00:54:05;25.90;91.40
32865;DHT22;19219;44.500;11.188;2022-07-24T00:56:31;25.80;91.70
32865;DHT22;19219;44.500;11.188;2022-07-24T00:58:57;25.80;91.90
32865;DHT22;19219;44.500;11.188;2022-07-24T01:01:23;25.90;92.20
32865;DHT22;19219;44.500;11.188;2022-07-24T01:03:49;26.00;91.80
32865;DHT22;19219;44.500;11.188;2022-07-24T01:06:14;26.00;92.10
32865;DHT22;19219;44.500;11.188;2022-07-24T01:08:40;26.00;92.90
32865;DHT22;19219;44.500;11.188;2022-07-24T01:11:09;25.80;94.10
32865;DHT22;19219;44.500;11.188;2022-07-24T01:13:35;25.60;94.80
32865;DHT22;19219;44.500;11.188;2022-07-24T01:16:01;25.50;95.50
32865;DHT22;19219;44.500;11.188;2022-07-24T01:18:27;25.40;96.30
32865;DHT22;19219;44.500;11.188;2022-07-24T01:20:53;25.30;96.90
32865;DHT22;19219;44.500;11.188;2022-07-24T01:23:21;25.30;97.30
32865;DHT22;19219;44.500;11.188;2022-07-24T01:25:47;25.30;97.60
32865;DHT22;19219;44.500;11.188;2022-07-24T01:28:12;25.30;98.00
32865;DHT22;19219;44.500;11.188;2022-07-24T01:30:38;25.40;98.00
32865;DHT22;19219;44.500;11.188;2022-07-24T01:33:04;25.40;97.70
32865;DHT22;19219;44.500;11.188;2022-07-24T01:35:30;25.50;97.40
32865;DHT22;19219;44.500;11.188;2022-07-24T01:37:55;25.60;97.40
32865;DHT22;19219;44.500;11.188;2022-07-24T01:40:22;25.60;97.50
32865;DHT22;19219;44.500;11.188;2022-07-24T01:42:48;25.60;97.80
32865;DHT22;19219;44.500;11.188;2022-07-24T01:45:14;25.50;98.30
32865;DHT22;19219;44.500;11.188;2022-07-24T01:47:41;25.30;98.40
32865;DHT22;19219;44.500;11.188;2022-07-24T01:50:09;25.30;98.70
32865;DHT22;19219;44.500;11.188;2022-07-24T01:52:36;25.40;99.00
32865;DHT22;19219;44.500;11.188;2022-07-24T01:55:03;25.40;98.70
32865;DHT22;19219;44.500;11.188;2022-07-24T01:57:28;25.40;98.60
32865;DHT22;19219;44.500;11.188;2022-07-24T01:59:54;25.50;98.60
32865;DHT22;19219;44.500;11.188;2022-07-24T02:02:20;25.50;98.70
32865;DHT22;19219;44.500;11.188;2022-07-24T02:04:45;25.40;98.70
32865;DHT22;19219;44.500;11.188;2022-07-24T02:07:11;25.40;99.10
32865;DHT22;19219;44.500;11.188;2022-07-24T02:09:37;25.40;99.40
32865;DHT22;19219;44.500;11.188;2022-07-24T02:12:03;25.20;99.70
32865;DHT22;19219;44.500;11.188;2022-07-24T02:14:28;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:16:54;25.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:19:20;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:21:45;25.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:24:11;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:26:37;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:29:02;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:31:28;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:33:54;25.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:36:20;25.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:38:45;25.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:41:11;25.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:43:37;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:46:02;25.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:48:28;24.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:50:54;24.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:53:20;24.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:55:46;24.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T02:58:12;24.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:00:37;24.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:03:03;24.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:05:29;24.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:07:55;24.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:10:20;24.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:12:46;24.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:15:13;24.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:17:39;24.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:20:05;24.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:22:31;24.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:24:57;24.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:27:23;24.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:29:48;24.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:32:14;24.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:34:40;24.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:37:05;24.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:39:31;24.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:41:57;24.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:44:22;24.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:46:48;24.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:49:13;24.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:51:39;24.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:54:05;24.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:56:31;24.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T03:58:56;24.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:01:22;24.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:03:49;24.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:06:15;24.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:08:40;24.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:11:06;25.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:13:33;25.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:15:59;25.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:18:26;25.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:20:52;25.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:23:18;25.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:25:44;25.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:28:10;25.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:30:36;25.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:33:01;25.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:35:27;26.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:37:53;26.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:40:18;26.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:42:44;26.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:45:11;25.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:47:38;25.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:50:04;25.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:52:30;25.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:54:56;25.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:57:22;25.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T04:59:48;25.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:02:14;25.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:04:39;26.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:07:05;26.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:09:31;26.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:11:57;26.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:14:22;26.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:16:48;26.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:19:14;26.70;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:21:39;26.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:24:05;27.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:26:31;27.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:28:58;27.30;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:31:24;27.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:33:50;27.60;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:36:16;27.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:38:43;27.80;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:41:10;27.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:43:36;28.00;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:46:03;28.10;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:48:28;28.20;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:50:54;28.40;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:53:20;28.90;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:55:46;29.50;99.90
32865;DHT22;19219;44.500;11.188;2022-07-24T05:58:12;29.90;98.90
32865;DHT22;19219;44.500;11.188;2022-07-24T06:00:39;29.90;97.90
32865;DHT22;19219;44.500;11.188;2022-07-24T06:03:05;29.90;97.00
32865;DHT22;19219;44.500;11.188;2022-07-24T06:05:30;29.90;96.70
32865;DHT22;19219;44.500;11.188;2022-07-24T06:07:57;29.80;96.30
32865;DHT22;19219;44.500;11.188;2022-07-24T06:10:23;29.60;96.00
32865;DHT22;19219;44.500;11.188;2022-07-24T06:12:49;29.60;96.00
32865;DHT22;19219;44.500;11.188;2022-07-24T06:15:14;29.50;96.00
32865;DHT22;19219;44.500;11.188;2022-07-24T06:17:40;29.60;95.80
32865;DHT22;19219;44.500;11.188;2022-07-24T06:20:07;29.70;96.10
32865;DHT22;19219;44.500;11.188;2022-07-24T06:22:34;29.80;96.00
32865;DHT22;19219;44.500;11.188;2022-07-24T06:24:59;30.10;96.00
32865;DHT22;19219;44.500;11.188;2022-07-24T06:27:25;30.70;95.50
32865;DHT22;19219;44.500;11.188;2022-07-24T06:29:52;31.60;94.50
32865;DHT22;19219;44.500;11.188;2022-07-24T06:32:19;32.50;93.10
32865;DHT22;19219;44.500;11.188;2022-07-24T06:34:45;33.20;91.80
32865;DHT22;19219;44.500;11.188;2022-07-24T06:37:10;33.60;90.90
32865;DHT22;19219;44.500;11.188;2022-07-24T06:39:36;33.80;89.80
32865;DHT22;19219;44.500;11.188;2022-07-24T06:42:02;34.00;88.00
32865;DHT22;19219;44.500;11.188;2022-07-24T06:44:28;34.20;86.60
32865;DHT22;19219;44.500;11.188;2022-07-24T06:46:53;34.20;86.10
32865;DHT22;19219;44.500;11.188;2022-07-24T06:49:19;34.30;85.00
32865;DHT22;19219;44.500;11.188;2022-07-24T06:51:45;34.40;83.70
32865;DHT22;19219;44.500;11.188;2022-07-24T06:54:13;34.40;82.80
32865;DHT22;19219;44.500;11.188;2022-07-24T06:56:39;34.40;83.00
32865;DHT22;19219;44.500;11.188;2022-07-24T06:59:04;34.60;82.80
32865;DHT22;19219;44.500;11.188;2022-07-24T07:01:30;34.80;83.20
32865;DHT22;19219;44.500;11.188;2022-07-24T07:03:56;34.80;83.20
32865;DHT22;19219;44.500;11.188;2022-07-24T07:06:22;34.90;83.30
32865;DHT22;19219;44.500;11.188;2022-07-24T07:08:48;35.10;81.00
32865;DHT22;19219;44.500;11.188;2022-07-24T07:11:13;35.10;81.00
32865;DHT22;19219;44.500;11.188;2022-07-24T07:13:39;35.10;80.70
32865;DHT22;19219;44.500;11.188;2022-07-24T07:16:05;35.10;80.50
32865;DHT22;19219;44.500;11.188;2022-07-24T07:18:31;34.90;80.70
32865;DHT22;19219;44.500;11.188;2022-07-24T07:20:56;34.90;81.60
32865;DHT22;19219;44.500;11.188;2022-07-24T07:23:23;34.60;82.50
32865;DHT22;19219;44.500;11.188;2022-07-24T07:25:49;34.70;82.80
32865;DHT22;19219;44.500;11.188;2022-07-24T07:28:15;34.70;83.80
32865;DHT22;19219;44.500;11.188;2022-07-24T07:30:41;35.10;82.50
32865;DHT22;19219;44.500;11.188;2022-07-24T07:33:07;35.30;82.10
32865;DHT22;19219;44.500;11.188;2022-07-24T07:35:33;35.50;81.70
32865;DHT22;19219;44.500;11.188;2022-07-24T07:37:58;35.80;79.40
32865;DHT22;19219;44.500;11.188;2022-07-24T07:40:25;35.70;78.60
32865;DHT22;19219;44.500;11.188;2022-07-24T07:42:51;35.60;79.20
32865;DHT22;19219;44.500;11.188;2022-07-24T07:45:17;35.80;79.10
32865;DHT22;19219;44.500;11.188;2022-07-24T07:47:42;36.00;78.20
32865;DHT22;19219;44.500;11.188;2022-07-24T07:50:09;36.10;77.90
32865;DHT22;19219;44.500;11.188;2022-07-24T07:52:35;36.30;77.90
32865;DHT22;19219;44.500;11.188;2022-07-24T07:55:01;36.20;76.70
32865;DHT22;19219;44.500;11.188;2022-07-24T07:57:28;36.10;78.10
32865;DHT22;19219;44.500;11.188;2022-07-24T07:59:53;36.00;79.30
32865;DHT22;19219;44.500;11.188;2022-07-24T08:02:19;36.00;79.30
32865;DHT22;19219;44.500;11.188;2022-07-24T08:04:47;35.90;79.40
32865;DHT22;19219;44.500;11.188;2022-07-24T08:07:12;36.00;79.50
32865;DHT22;19219;44.500;11.188;2022-07-24T08:09:38;36.10;80.70
32865;DHT22;19219;44.500;11.188;2022-07-24T08:12:05;36.30;79.20
32865;DHT22;19219;44.500;11.188;2022-07-24T08:14:30;36.40;79.20
32865;DHT22;19219;44.500;11.188;2022-07-24T08:16:56;36.60;78.40
32865;DHT22;19219;44.500;11.188;2022-07-24T08:19:22;36.20;78.00
32865;DHT22;19219;44.500;11.188;2022-07-24T08:21:48;36.10;78.50
32865;DHT22;19219;44.500;11.188;2022-07-24T08:24:14;35.70;79.40
32865;DHT22;19219;44.500;11.188;2022-07-24T08:26:47;35.60;79.30
32865;DHT22;19219;44.500;11.188;2022-07-24T08:29:13;35.80;79.50
32865;DHT22;19219;44.500;11.188;2022-07-24T08:31:38;35.60;79.50
32865;DHT22;19219;44.500;11.188;2022-07-24T08:34:04;35.60;79.80
32865;DHT22;19219;44.500;11.188;2022-07-24T08:36:30;35.60;79.80
32865;DHT22;19219;44.500;11.188;2022-07-24T08:38:56;35.80;79.80
32865;DHT22;19219;44.500;11.188;2022-07-24T08:41:22;36.00;79.80
32865;DHT22;19219;44.500;11.188;2022-07-24T08:43:48;36.20;79.70
32865;DHT22;19219;44.500;11.188;2022-07-24T08:46:15;36.30;78.70
32865;DHT22;19219;44.500;11.188;2022-07-24T08:48:43;36.00;78.20
32865;DHT22;19219;44.500;11.188;2022-07-24T08:51:11;36.10;79.10
32865;DHT22;19219;44.500;11.188;2022-07-24T08:53:37;36.20;78.70
32865;DHT22;19219;44.500;11.188;2022-07-24T08:56:03;36.30;79.10
32865;DHT22;19219;44.500;11.188;2022-07-24T08:58:30;36.50;78.40
32865;DHT22;19219;44.500;11.188;2022-07-24T09:00:56;36.40;78.80
32865;DHT22;19219;44.500;11.188;2022-07-24T09:03:22;36.70;78.90
32865;DHT22;19219;44.500;11.188;2022-07-24T09:05:55;36.80;78.40
32865;DHT22;19219;44.500;11.188;2022-07-24T09:08:21;36.80;78.20
32865;DHT22;19219;44.500;11.188;2022-07-24T09:10:58;36.80;79.30
32865;DHT22;19219;44.500;11.188;2022-07-24T09:13:26;36.90;78.20
32865;DHT22;19219;44.500;11.188;2022-07-24T09:15:52;36.90;78.20
32865;DHT22;19219;44.500;11.188;2022-07-24T09:18:34;36.70;78.10
32865;DHT22;19219;44.500;11.188;2022-07-24T09:21:12;36.30;78.60
32865;DHT22;19219;44.500;11.188;2022-07-24T09:23:41;36.30;78.60
32865;DHT22;19219;44.500;11.188;2022-07-24T09:26:07;36.40;79.20
32865;DHT22;19219;44.500;11.188;2022-07-24T09:28:53;36.70;78.60
32865;DHT22;19219;44.500;11.188;2022-07-24T09:31:19;36.80;78.40
32865;DHT22;19219;44.500;11.188;2022-07-24T09:33:49;36.80;78.10
32865;DHT22;19219;44.500;11.188;2022-07-24T09:36:17;36.90;77.80
32865;DHT22;19219;44.500;11.188;2022-07-24T09:38:48;36.90;77.50
32865;DHT22;19219;44.500;11.188;2022-07-24T09:41:20;36.60;78.80
32865;DHT22;19219;44.500;11.188;2022-07-24T09:43:56;36.70;78.70
32865;DHT22;19219;44.500;11.188;2022-07-24T09:46:24;37.00;78.70
32865;DHT22;19219;44.500;11.188;2022-07-24T09:48:52;37.10;77.60
32865;DHT22;19219;44.500;11.188;2022-07-24T09:51:19;37.00;76.90
32865;DHT22;19219;44.500;11.188;2022-07-24T09:53:46;37.00;78.00
32865;DHT22;19219;44.500;11.188;2022-07-24T09:56:16;36.70;77.20
32865;DHT22;19219;44.500;11.188;2022-07-24T09:58:50;36.60;77.30
32865;DHT22;19219;44.500;11.188;2022-07-24T10:01:21;36.60;77.70
32865;DHT22;19219;44.500;11.188;2022-07-24T10:03:49;36.50;78.00
32865;DHT22;19219;44.500;11.188;2022-07-24T10:06:17;36.20;79.10
32865;DHT22;19219;44.500;11.188;2022-07-24T10:08:46;36.40;78.00
32865;DHT22;19219;44.500;11.188;2022-07-24T10:11:12;36.60;78.20
32865;DHT22;19219;44.500;11.188;2022-07-24T10:13:39;36.70;77.60
32865;DHT22;19219;44.500;11.188;2022-07-24T10:21:07;36.70;77.70
32865;DHT22;19219;44.500;11.188;2022-07-24T10:26:35;36.80;75.90
32865;DHT22;19219;44.500;11.188;2022-07-24T10:29:18;37.00;77.10
32865;DHT22;19219;44.500;11.188;2022-07-24T10:31:47;36.90;76.60
32865;DHT22;19219;44.500;11.188;2022-07-24T10:34:48;36.80;77.20
32865;DHT22;19219;44.500;11.188;2022-07-24T10:53:42;36.20;75.00
32865;DHT22;19219;44.500;11.188;2022-07-24T10:58:56;36.00;76.70
32865;DHT22;19219;44.500;11.188;2022-07-24T11:04:25;36.00;75.60
32865;DHT22;19219;44.500;11.188;2022-07-24T11:09:24;36.10;74.80
32865;DHT22;19219;44.500;11.188;2022-07-24T11:14:46;36.50;73.60
32865;DHT22;19219;44.500;11.188;2022-07-24T11:17:40;36.70;73.60
32865;DHT22;19219;44.500;11.188;2022-07-24T11:20:17;36.80;72.70
32865;DHT22;19219;44.500;11.188;2022-07-24T11:22:51;36.70;71.80
32865;DHT22;19219;44.500;11.188;2022-07-24T11:25:24;36.60;70.10
32865;DHT22;19219;44.500;11.188;2022-07-24T11:27:57;36.60;72.60
32865;DHT22;19219;44.500;11.188;2022-07-24T11:30:28;36.50;72.50
32865;DHT22;19219;44.500;11.188;2022-07-24T11:32:55;36.40;71.80
32865;DHT22;19219;44.500;11.188;2022-07-24T11:35:33;36.40;71.80
32865;DHT22;19219;44.500;11.188;2022-07-24T11:38:00;36.30;70.70
32865;DHT22;19219;44.500;11.188;2022-07-24T11:40:27;36.30;68.80
32865;DHT22;19219;44.500;11.188;2022-07-24T11:42:57;36.30;69.40
32865;DHT22;19219;44.500;11.188;2022-07-24T11:45:25;36.50;69.90
32865;DHT22;19219;44.500;11.188;2022-07-24T11:47:51;36.60;71.40
32865;DHT22;19219;44.500;11.188;2022-07-24T11:50:24;36.70;72.30
32865;DHT22;19219;44.500;11.188;2022-07-24T11:52:50;36.90;74.00
32865;DHT22;19219;44.500;11.188;2022-07-24T11:55:19;36.90;73.20
32865;DHT22;19219;44.500;11.188;2022-07-24T11:57:48;36.90;72.70
32865;DHT22;19219;44.500;11.188;2022-07-24T12:00:17;36.80;72.50
32865;DHT22;19219;44.500;11.188;2022-07-24T12:02:48;36.80;71.60
32865;DHT22;19219;44.500;11.188;2022-07-24T12:05:35;36.80;71.30
32865;DHT22;19219;44.500;11.188;2022-07-24T12:08:14;36.70;70.50
32865;DHT22;19219;44.500;11.188;2022-07-24T12:10:42;36.90;70.40
32865;DHT22;19219;44.500;11.188;2022-07-24T12:13:07;36.70;69.90
32865;DHT22;19219;44.500;11.188;2022-07-24T12:15:38;36.70;67.90
32865;DHT22;19219;44.500;11.188;2022-07-24T12:18:07;36.60;68.30
32865;DHT22;19219;44.500;11.188;2022-07-24T12:20:42;36.80;68.10
32865;DHT22;19219;44.500;11.188;2022-07-24T12:23:11;36.80;68.10
32865;DHT22;19219;44.500;11.188;2022-07-24T12:25:38;36.90;68.50
32865;DHT22;19219;44.500;11.188;2022-07-24T12:28:06;36.70;68.80
32865;DHT22;19219;44.500;11.188;2022-07-24T12:30:35;36.70;67.10
32865;DHT22;19219;44.500;11.188;2022-07-24T12:33:09;36.70;67.90
32865;DHT22;19219;44.500;11.188;2022-07-24T12:36:06;36.80;66.30
32865;DHT22;19219;44.500;11.188;2022-07-24T12:41:17;37.10;66.50
32865;DHT22;19219;44.500;11.188;2022-07-24T12:49:01;37.10;64.20
32865;DHT22;19219;44.500;11.188;2022-07-24T12:54:34;36.90;64.30
32865;DHT22;19219;44.500;11.188;2022-07-24T12:57:21;37.00;64.60
32865;DHT22;19219;44.500;11.188;2022-07-24T12:59:49;37.10;63.50
32865;DHT22;19219;44.500;11.188;2022-07-24T13:02:22;37.20;63.70
32865;DHT22;19219;44.500;11.188;2022-07-24T13:04:53;37.20;62.80
32865;DHT22;19219;44.500;11.188;2022-07-24T13:07:22;37.10;62.70
32865;DHT22;19219;44.500;11.188;2022-07-24T13:09:49;37.00;62.90
32865;DHT22;19219;44.500;11.188;2022-07-24T13:12:15;37.10;62.50
32865;DHT22;19219;44.500;11.188;2022-07-24T13:14:42;37.20;62.40
32865;DHT22;19219;44.500;11.188;2022-07-24T13:17:14;37.10;61.70
32865;DHT22;19219;44.500;11.188;2022-07-24T13:19:42;37.20;61.30
32865;DHT22;19219;44.500;11.188;2022-07-24T13:22:08;37.30;59.90
32865;DHT22;19219;44.500;11.188;2022-07-24T13:24:34;37.20;60.10
32865;DHT22;19219;44.500;11.188;2022-07-24T13:27:00;37.20;60.80
32865;DHT22;19219;44.500;11.188;2022-07-24T13:29:26;37.00;60.30
32865;DHT22;19219;44.500;11.188;2022-07-24T13:31:53;37.10;60.70
32865;DHT22;19219;44.500;11.188;2022-07-24T13:34:19;37.00;60.90
32865;DHT22;19219;44.500;11.188;2022-07-24T13:36:44;37.00;60.60
32865;DHT22;19219;44.500;11.188;2022-07-24T13:39:10;37.10;60.70
32865;DHT22;19219;44.500;11.188;2022-07-24T13:41:36;37.10;59.90
32865;DHT22;19219;44.500;11.188;2022-07-24T13:44:03;37.20;61.20
32865;DHT22;19219;44.500;11.188;2022-07-24T13:46:30;37.30;60.70
32865;DHT22;19219;44.500;11.188;2022-07-24T13:48:57;37.30;59.70
32865;DHT22;19219;44.500;11.188;2022-07-24T13:51:23;37.50;60.50
32865;DHT22;19219;44.500;11.188;2022-07-24T13:53:49;37.50;59.90
32865;DHT22;19219;44.500;11.188;2022-07-24T13:56:15;37.50;59.30
32865;DHT22;19219;44.500;11.188;2022-07-24T13:58:41;37.40;60.10
32865;DHT22;19219;44.500;11.188;2022-07-24T14:01:08;37.30;58.80
32865;DHT22;19219;44.500;11.188;2022-07-24T14:03:34;37.30;60.00
32865;DHT22;19219;44.500;11.188;2022-07-24T14:06:00;37.30;59.60
32865;DHT22;19219;44.500;11.188;2022-07-24T14:08:27;37.30;60.20
32865;DHT22;19219;44.500;11.188;2022-07-24T14:10:53;37.20;59.60
32865;DHT22;19219;44.500;11.188;2022-07-24T14:13:19;37.30;59.80
32865;DHT22;19219;44.500;11.188;2022-07-24T14:15:45;37.30;60.20
32865;DHT22;19219;44.500;11.188;2022-07-24T14:18:11;37.40;60.10
32865;DHT22;19219;44.500;11.188;2022-07-24T14:20:37;37.40;60.20
32865;DHT22;19219;44.500;11.188;2022-07-24T14:23:03;37.40;59.00
32865;DHT22;19219;44.500;11.188;2022-07-24T14:25:29;37.60;59.00
32865;DHT22;19219;44.500;11.188;2022-07-24T14:27:54;37.40;59.10
32865;DHT22;19219;44.500;11.188;2022-07-24T14:30:20;37.60;59.80
32865;DHT22;19219;44.500;11.188;2022-07-24T14:32:46;37.70;59.50
32865;DHT22;19219;44.500;11.188;2022-07-24T14:35:11;37.60;58.90
32865;DHT22;19219;44.500;11.188;2022-07-24T14:37:37;37.50;59.20
32865;DHT22;19219;44.500;11.188;2022-07-24T14:40:05;37.50;59.30
32865;DHT22;19219;44.500;11.188;2022-07-24T14:42:31;37.30;59.60
32865;DHT22;19219;44.500;11.188;2022-07-24T14:44:57;37.20;59.50
32865;DHT22;19219;44.500;11.188;2022-07-24T14:47:23;37.30;59.30
32865;DHT22;19219;44.500;11.188;2022-07-24T14:49:48;37.30;59.30
32865;DHT22;19219;44.500;11.188;2022-07-24T14:52:14;37.40;59.40
32865;DHT22;19219;44.500;11.188;2022-07-24T14:54:46;37.40;58.80
32865;DHT22;19219;44.500;11.188;2022-07-24T14:57:12;37.40;59.10
32865;DHT22;19219;44.500;11.188;2022-07-24T14:59:38;37.40;58.90
32865;DHT22;19219;44.500;11.188;2022-07-24T15:02:04;37.50;59.00
32865;DHT22;19219;44.500;11.188;2022-07-24T15:04:29;37.50;58.70
32865;DHT22;19219;44.500;11.188;2022-07-24T15:06:55;37.50;58.70
32865;DHT22;19219;44.500;11.188;2022-07-24T15:09:21;37.50;58.20
32865;DHT22;19219;44.500;11.188;2022-07-24T15:11:47;37.60;58.50
32865;DHT22;19219;44.500;11.188;2022-07-24T15:14:12;37.50;57.70
32865;DHT22;19219;44.500;11.188;2022-07-24T15:16:38;37.40;58.10
32865;DHT22;19219;44.500;11.188;2022-07-24T15:19:04;37.50;58.80
32865;DHT22;19219;44.500;11.188;2022-07-24T15:21:30;37.50;58.80
32865;DHT22;19219;44.500;11.188;2022-07-24T15:23:55;37.60;58.60
32865;DHT22;19219;44.500;11.188;2022-07-24T15:26:21;37.60;59.10
32865;DHT22;19219;44.500;11.188;2022-07-24T15:28:47;37.60;58.50
32865;DHT22;19219;44.500;11.188;2022-07-24T15:31:14;37.60;58.30
32865;DHT22;19219;44.500;11.188;2022-07-24T15:33:43;37.30;58.50
32865;DHT22;19219;44.500;11.188;2022-07-24T15:36:09;37.40;58.60
32865;DHT22;19219;44.500;11.188;2022-07-24T15:38:35;37.40;58.60
32865;DHT22;19219;44.500;11.188;2022-07-24T15:41:01;37.40;59.20
32865;DHT22;19219;44.500;11.188;2022-07-24T15:43:27;37.40;58.50
32865;DHT22;19219;44.500;11.188;2022-07-24T15:45:53;37.50;58.20
32865;DHT22;19219;44.500;11.188;2022-07-24T15:48:19;37.50;58.40
32865;DHT22;19219;44.500;11.188;2022-07-24T15:50:45;37.50;59.30
32865;DHT22;19219;44.500;11.188;2022-07-24T15:53:10;37.50;59.60
32865;DHT22;19219;44.500;11.188;2022-07-24T15:55:36;37.50;58.30
32865;DHT22;19219;44.500;11.188;2022-07-24T15:58:03;37.40;59.60
32865;DHT22;19219;44.500;11.188;2022-07-24T16:00:29;37.40;59.50