sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:00:23;17.67;;;3.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:02:49;16.77;;;5.53;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:05:15;14.57;;;2.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:07:42;10.80;;;2.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:10:09;12.98;;;3.47;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:12:35;7.43;;;3.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:15:02;14.93;;;3.33;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:17:28;13.85;;;2.83;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:19:54;12.32;;;2.83;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:22:21;7.72;;;2.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:24:47;8.15;;;2.65;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:27:14;13.68;;;2.95;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:29:40;11.38;;;3.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:32:06;6.28;;;2.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:34:32;9.07;;;3.05;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:36:58;9.68;;;2.17;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:39:26;6.72;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:41:52;11.63;;;2.97;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:44:21;10.10;;;3.42;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:46:48;12.43;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:49:18;7.72;;;3.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:51:46;11.68;;;3.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:54:13;10.38;;;3.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:56:39;18.13;;;3.28;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T00:59:06;6.72;;;3.05;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:01:32;6.18;;;3.15;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:04:00;13.02;;;3.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:06:27;11.32;;;3.22;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:08:53;8.15;;;3.05;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:11:21;10.63;;;3.05;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:14:03;8.68;;;3.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:16:34;7.70;;;3.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:19:03;5.23;;;2.37;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:21:29;17.10;;;3.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:24:00;6.65;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:26:29;7.85;;;2.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:28:57;9.20;;;3.45;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:31:27;11.77;;;3.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:34:10;4.45;;;2.63;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:36:40;7.70;;;2.47;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:39:14;12.50;;;3.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:41:48;7.32;;;3.17;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:44:17;4.47;;;2.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:46:44;10.98;;;2.17;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:49:10;7.38;;;2.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:51:36;8.27;;;2.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:54:03;6.53;;;2.58;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:56:29;7.57;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T01:58:58;7.60;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:01:24;8.50;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:03:51;4.57;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:06:17;6.13;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:08:43;6.50;;;2.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:11:09;6.97;;;2.38;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:13:35;7.85;;;3.17;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:16:07;6.60;;;2.55;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:18:38;3.97;;;2.15;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:21:08;7.43;;;2.28;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:23:35;8.38;;;2.42;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:26:02;9.57;;;2.65;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:28:28;5.65;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:30:55;5.22;;;2.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:33:21;11.52;;;3.28;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:35:47;6.68;;;2.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:38:13;11.30;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:40:43;10.30;;;2.08;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:43:10;7.53;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:45:36;10.15;;;2.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:48:02;3.20;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:50:28;7.18;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:52:54;9.45;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:55:20;6.47;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T02:57:47;6.47;;;2.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:00:13;5.55;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:02:40;5.45;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:05:06;10.75;;;2.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:07:32;3.53;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:09:58;5.60;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:12:24;8.02;;;2.28;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:14:50;6.85;;;2.08;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:17:16;13.55;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:19:43;6.07;;;2.22;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:22:09;6.90;;;3.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:24:36;16.00;;;3.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:27:03;8.32;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:29:32;6.05;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:31:59;7.22;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:34:25;9.65;;;2.38;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:36:51;8.30;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:39:17;7.30;;;2.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:41:43;4.85;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:44:09;7.70;;;1.98;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:46:35;6.47;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:49:01;5.47;;;2.95;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:51:27;6.18;;;2.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:53:56;12.65;;;2.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:56:23;11.35;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T03:58:50;6.55;;;2.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:01:16;9.68;;;2.95;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:03:43;14.73;;;2.38;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:06:09;10.20;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:08:35;13.35;;;2.03;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:11:02;8.00;;;2.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:13:28;5.95;;;2.42;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:15:54;13.48;;;5.13;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:18:20;14.10;;;6.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:20:48;13.00;;;5.15;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:23:14;9.10;;;3.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:25:40;5.60;;;3.17;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:28:06;11.00;;;1.98;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:30:32;6.20;;;2.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:33:01;12.13;;;2.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:35:28;8.55;;;2.42;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:37:54;7.18;;;2.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:40:20;17.80;;;3.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:42:48;17.67;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:45:15;7.55;;;3.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:47:42;13.95;;;6.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:50:08;9.98;;;3.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:52:35;6.50;;;3.03;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:55:03;5.68;;;2.47;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:57:30;7.38;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T04:59:56;6.03;;;2.47;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:02:22;9.13;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:04:48;12.02;;;2.15;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:07:14;6.28;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:09:40;8.50;;;3.13;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:12:07;7.93;;;3.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:14:33;7.95;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:17:00;7.78;;;3.28;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:19:26;9.48;;;3.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:21:52;8.80;;;3.22;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:24:18;12.75;;;4.07;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:26:44;5.47;;;2.58;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:29:10;11.20;;;2.28;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:31:36;4.97;;;2.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:34:02;11.55;;;2.83;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:36:28;4.55;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:38:54;6.82;;;2.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:41:20;9.73;;;2.97;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:43:46;3.83;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:46:12;4.15;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:48:44;4.55;;;1.67;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:51:10;2.72;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:53:36;5.45;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:56:02;7.25;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T05:58:29;3.40;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:00:55;4.63;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:03:21;5.15;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:05:47;2.55;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:08:14;3.00;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:10:40;7.32;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:13:05;1.58;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:15:32;3.78;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:17:58;2.63;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:20:24;6.07;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:22:50;7.22;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:25:16;5.13;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:27:42;4.50;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:30:08;5.10;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:32:34;5.72;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:35:00;7.72;;;3.13;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:37:26;3.72;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:39:52;4.75;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:42:18;5.25;;;2.05;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:44:44;5.50;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:47:13;5.60;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:49:39;5.30;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:52:05;4.18;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:54:31;4.22;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:56:58;2.45;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T06:59:24;3.78;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:01:50;6.28;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:04:16;7.30;;;2.63;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:06:42;7.65;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:09:08;4.25;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:11:34;7.25;;;3.17;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:14:00;10.38;;;2.03;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:16:28;3.42;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:18:56;2.38;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:21:22;3.43;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:23:48;3.30;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:26:17;2.78;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:28:43;4.00;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:31:09;2.50;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:33:39;4.60;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:36:05;3.45;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:38:31;2.10;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:40:57;2.47;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:43:23;1.90;;;1.27;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:45:49;1.40;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:48:16;4.50;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:50:43;0.60;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:53:09;1.50;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:55:35;3.97;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T07:58:01;4.35;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:00:27;1.48;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:02:53;2.97;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:05:20;6.97;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:07:49;4.38;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:10:15;4.93;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:12:41;7.00;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:15:07;13.30;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:17:34;2.25;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:20:00;12.38;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:22:26;6.03;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:24:52;9.10;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:27:25;4.13;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:29:51;3.72;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:32:17;5.65;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:34:45;2.13;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:37:11;3.63;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:39:37;6.00;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:42:06;4.88;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:44:49;3.92;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:47:17;3.43;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:49:48;4.85;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:52:16;3.85;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:54:44;5.03;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:57:11;5.20;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T08:59:39;6.18;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:02:09;7.72;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:04:39;5.57;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:07:06;5.15;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:09:38;10.93;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:12:34;8.15;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:15:00;1.30;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:17:27;4.65;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:20:07;2.80;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:22:45;4.80;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:25:19;4.20;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:27:47;4.68;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:30:14;2.78;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:32:42;9.52;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:35:10;3.50;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:37:40;5.18;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:40:12;3.67;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:42:54;8.20;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:45:24;2.70;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:50:38;2.53;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:53:10;2.30;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:55:38;2.22;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T09:58:05;5.13;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:00:31;5.70;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:03:01;3.22;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:05:33;5.15;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:08:02;3.67;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:10:29;1.88;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:13:00;6.75;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:15:52;2.20;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:18:25;3.92;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:20:53;3.03;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:23:20;5.40;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:25:48;1.90;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:28:17;5.75;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:30:44;4.90;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:33:12;5.65;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:35:43;4.93;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:38:12;2.55;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:40:38;2.95;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:43:15;4.18;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:46:15;1.48;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T10:48:59;1.70;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:00:45;1.15;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:03:12;1.48;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:06:01;5.43;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:08:28;4.30;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:11:02;2.03;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:13:45;4.43;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:16:15;6.80;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:21:12;1.75;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:23:54;3.17;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:26:29;4.05;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:29:16;4.07;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:31:47;2.08;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:34:25;1.92;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:39:44;1.67;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:42:11;5.63;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:44:47;1.70;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:47:17;4.35;;;1.27;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:49:45;4.00;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:52:12;1.48;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:54:39;3.50;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:57:14;2.42;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T11:59:43;7.20;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:02:14;1.98;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:04:41;4.28;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:07:09;4.85;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:12:09;1.63;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:14:38;7.82;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:17:08;1.98;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:19:37;5.78;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:22:04;7.72;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:24:32;2.72;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:27:00;7.22;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:29:33;1.92;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:32:06;1.27;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:37:03;3.03;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:39:32;2.42;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:42:05;0.95;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:44:32;4.03;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:46:58;2.15;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:49:35;5.65;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:52:06;2.85;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:54:35;3.00;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:57:09;1.55;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T12:59:49;1.27;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:02:24;3.95;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:04:54;2.28;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:07:22;2.58;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:09:50;3.88;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:14:50;2.22;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:17:19;2.28;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:22:43;3.33;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:25:15;4.25;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:27:47;5.78;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:30:14;13.98;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:32:41;4.97;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:35:08;2.65;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:37:34;8.60;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:40:02;4.35;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:42:30;13.70;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:44:57;5.55;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:47:23;3.28;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:49:49;4.30;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:52:16;3.38;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:54:45;1.70;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:57:12;3.67;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T13:59:39;3.70;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:02:05;5.93;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:04:33;6.20;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:06:59;5.38;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:09:26;2.95;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:11:52;3.58;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:14:21;1.95;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:16:48;2.55;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:19:15;2.25;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:21:41;2.95;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:24:08;7.63;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:26:35;4.47;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:29:04;4.18;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:31:31;1.65;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:33:57;2.97;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:36:23;3.13;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:38:49;2.72;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:41:15;6.57;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:43:41;3.38;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:46:07;2.70;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:48:33;2.63;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:50:59;6.22;;;1.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:53:25;5.38;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:55:51;3.88;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T14:58:18;9.27;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T15:00:44;6.05;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T15:03:10;10.65;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2023-05-21T15:05:36;3.70;;;0.90;;