sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2544;SDS011;36212;48.838;9.142;2023-08-01T00:01:39;4.10;;;3.70;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:04:12;4.03;;;3.63;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:06:44;4.67;;;3.70;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:09:16;4.10;;;3.83;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:11:48;4.17;;;3.87;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:14:20;4.47;;;4.07;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:16:55;5.97;;;4.13;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:19:28;5.40;;;5.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:22:00;4.30;;;4.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:24:32;4.40;;;4.03;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:27:05;4.53;;;4.13;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:29:40;6.67;;;4.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:32:13;4.60;;;4.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:34:45;4.13;;;3.83;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:37:20;5.30;;;4.90;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:39:52;4.10;;;3.90;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:42:24;4.70;;;3.93;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:44:56;4.77;;;4.27;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:47:28;5.27;;;4.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:50:01;4.90;;;4.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:52:34;4.83;;;4.43;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:55:06;5.17;;;4.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T00:57:39;5.73;;;4.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:00:12;4.50;;;4.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:02:45;4.97;;;4.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:05:17;4.37;;;3.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:07:53;5.80;;;4.70;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:10:27;6.27;;;4.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:12:59;5.00;;;4.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:15:31;5.30;;;4.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:18:04;4.70;;;4.37;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:20:36;4.40;;;4.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:23:08;4.73;;;4.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:25:42;6.20;;;4.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:28:15;4.77;;;4.37;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:30:50;5.17;;;4.67;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:33:25;8.60;;;4.93;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:35:57;5.87;;;4.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:38:32;5.60;;;5.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:41:04;5.23;;;4.73;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:43:36;6.60;;;4.87;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:46:09;5.73;;;5.13;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:48:41;7.97;;;4.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:51:13;4.33;;;3.97;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:53:46;4.73;;;4.33;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:56:18;5.30;;;4.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T01:58:50;5.47;;;4.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:01:22;4.83;;;4.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:03:54;4.90;;;4.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:06:26;5.10;;;4.70;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:08:59;4.57;;;4.17;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:11:32;4.80;;;4.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:14:04;4.30;;;3.83;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:16:36;4.70;;;4.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:19:09;4.90;;;4.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:21:41;5.13;;;4.73;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:24:14;5.67;;;5.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:26:46;5.77;;;5.07;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:29:19;4.83;;;4.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:31:52;4.87;;;4.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:34:25;4.80;;;4.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:36:57;5.83;;;5.33;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:39:29;4.40;;;4.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:42:06;5.10;;;4.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:44:39;5.20;;;4.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:47:25;4.83;;;4.43;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:50:03;4.90;;;4.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:52:45;4.67;;;4.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:55:20;4.87;;;4.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T02:57:52;4.80;;;4.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:00:24;4.97;;;4.57;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:02:58;5.90;;;4.53;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:05:30;4.80;;;4.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:08:05;4.80;;;4.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:10:37;5.47;;;5.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:13:09;5.70;;;5.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:15:41;4.53;;;4.23;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:18:13;6.63;;;4.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:20:45;4.83;;;4.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:23:17;5.80;;;5.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:25:49;5.43;;;4.53;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:28:22;5.00;;;4.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:30:56;4.90;;;4.37;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:33:28;4.87;;;4.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:36:02;4.37;;;4.07;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:38:35;4.60;;;4.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:41:08;4.73;;;4.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:43:40;4.83;;;4.37;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:46:12;4.57;;;4.27;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:48:45;5.30;;;4.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:51:17;5.43;;;5.03;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:53:50;4.73;;;4.43;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:56:42;5.10;;;4.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T03:59:17;4.60;;;4.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:01:50;5.30;;;4.37;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:04:22;4.30;;;4.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:06:54;4.93;;;4.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:09:26;4.43;;;3.90;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:11:58;4.90;;;4.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:14:31;4.87;;;4.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:17:04;4.07;;;3.77;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:19:36;4.17;;;3.83;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:22:08;4.23;;;3.73;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:24:40;3.97;;;3.67;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:27:13;6.60;;;3.90;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:29:45;4.33;;;3.97;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:32:18;5.50;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:34:50;4.37;;;4.07;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:37:22;4.13;;;3.83;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:39:56;7.90;;;3.70;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:42:28;5.60;;;3.90;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:45:00;4.13;;;3.73;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:47:33;3.63;;;3.23;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:50:06;5.90;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:52:39;4.03;;;3.67;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:55:12;3.87;;;3.33;;
2544;SDS011;36212;48.838;9.142;2023-08-01T04:57:45;4.83;;;3.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:00:17;4.23;;;3.33;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:02:49;3.10;;;2.90;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:05:22;6.50;;;3.57;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:07:54;3.40;;;3.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:10:29;6.10;;;4.13;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:13:01;3.90;;;3.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:15:34;3.87;;;3.57;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:18:06;2.93;;;2.73;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:20:38;3.13;;;2.93;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:23:10;4.00;;;3.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:25:43;4.00;;;3.43;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:28:15;3.67;;;3.03;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:30:47;4.17;;;3.77;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:33:19;3.53;;;3.27;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:35:52;4.80;;;3.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:38:24;3.20;;;3.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:40:56;2.80;;;2.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:43:28;5.20;;;3.70;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:46:00;3.87;;;3.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:48:33;3.83;;;3.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:51:05;3.63;;;3.33;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:53:37;4.10;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:56:09;4.23;;;3.93;;
2544;SDS011;36212;48.838;9.142;2023-08-01T05:58:42;4.20;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:01:14;4.27;;;3.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:03:46;3.60;;;3.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:06:19;4.97;;;4.43;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:08:51;6.63;;;4.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:11:23;4.43;;;4.03;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:13:57;4.43;;;4.07;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:16:29;4.60;;;4.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:19:01;5.83;;;4.63;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:21:34;5.33;;;4.13;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:24:06;6.27;;;4.67;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:26:40;4.83;;;4.43;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:29:13;5.43;;;4.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:31:45;4.80;;;4.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:34:18;6.63;;;4.70;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:36:50;6.50;;;4.87;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:39:23;4.70;;;4.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:41:55;4.97;;;4.27;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:44:27;4.30;;;3.90;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:46:59;7.30;;;5.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:49:32;4.93;;;4.53;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:52:04;4.83;;;4.33;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:54:37;6.37;;;5.70;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:57:10;8.10;;;5.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T06:59:42;5.47;;;5.07;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:02:14;6.40;;;5.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:04:47;6.03;;;5.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:07:19;6.90;;;6.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:09:51;6.13;;;4.93;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:12:23;6.23;;;5.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:14:56;7.87;;;6.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:17:30;6.57;;;5.53;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:20:02;6.87;;;6.17;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:22:35;7.60;;;6.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:25:07;8.60;;;5.97;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:27:43;6.93;;;6.33;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:30:16;6.07;;;5.53;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:32:48;6.27;;;5.37;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:35:20;7.10;;;5.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:37:52;5.73;;;5.23;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:40:24;5.17;;;4.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:42:56;9.80;;;6.13;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:45:33;5.73;;;5.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:48:06;5.40;;;4.90;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:50:39;5.43;;;4.93;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:53:11;5.13;;;4.38;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:55:43;4.87;;;4.37;;
2544;SDS011;36212;48.838;9.142;2023-08-01T07:58:16;4.07;;;3.77;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:00:48;5.80;;;4.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:03:21;3.97;;;3.67;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:05:55;4.50;;;4.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:08:28;3.83;;;3.53;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:11:00;3.83;;;3.43;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:13:33;3.10;;;2.90;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:16:05;3.20;;;3.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:18:38;3.20;;;3.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:21:10;3.60;;;3.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:23:42;3.37;;;3.07;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:26:14;3.60;;;3.23;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:28:46;3.40;;;3.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:31:20;3.77;;;3.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:33:52;3.50;;;3.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:36:25;3.07;;;2.77;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:38:58;2.43;;;2.33;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:41:55;2.70;;;2.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:44:27;3.10;;;2.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:47:12;2.50;;;2.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:49:55;3.97;;;2.93;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:52:31;3.03;;;2.83;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:55:04;3.00;;;2.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T08:57:37;3.17;;;2.90;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:00:12;3.20;;;3.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:02:46;3.30;;;2.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:05:18;2.97;;;2.67;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:07:57;2.80;;;2.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:10:37;2.37;;;2.27;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:13:10;2.10;;;2.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:15:42;2.40;;;2.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:18:17;3.10;;;2.90;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:20:50;2.50;;;2.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:23:24;2.80;;;2.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:25:57;2.53;;;1.83;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:28:42;2.40;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:31:26;2.10;;;2.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:34:17;3.70;;;2.17;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:36:58;2.27;;;2.17;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:39:31;1.93;;;1.83;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:42:03;1.70;;;1.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:44:36;4.50;;;1.70;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:47:15;1.80;;;1.70;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:49:50;1.70;;;1.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:52:27;1.97;;;1.70;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:55:00;1.57;;;1.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T09:57:33;1.50;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:00:12;3.00;;;1.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:02:45;1.20;;;1.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:05:20;1.20;;;1.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:07:53;1.40;;;1.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:10:31;1.30;;;1.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:13:04;1.60;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:15:38;1.03;;;0.93;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:18:12;1.10;;;1.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:20:46;1.17;;;1.07;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:23:20;1.30;;;1.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:25:53;1.37;;;1.27;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:28:33;3.80;;;1.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:33:49;1.37;;;1.27;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:36:33;1.20;;;1.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:39:06;6.70;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:41:38;1.30;;;1.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:46:49;1.20;;;1.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:49:36;1.20;;;1.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:55:00;1.67;;;1.23;;
2544;SDS011;36212;48.838;9.142;2023-08-01T10:57:35;1.43;;;1.10;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:00:17;1.53;;;1.43;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:02:51;1.30;;;1.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:05:25;1.57;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:08:01;1.10;;;1.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:10:34;1.37;;;1.27;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:13:11;1.37;;;1.27;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:15:43;1.40;;;1.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:18:15;1.30;;;1.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:20:47;1.40;;;1.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:23:27;1.60;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:26:00;1.40;;;1.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:28:39;2.10;;;1.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:31:12;1.80;;;1.70;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:33:54;1.73;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:36:28;1.50;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:39:01;1.60;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:41:34;1.47;;;1.33;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:44:07;1.43;;;1.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:46:41;1.40;;;1.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:49:14;1.40;;;1.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:51:47;1.90;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:54:20;2.90;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:56:59;2.47;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T11:59:32;1.67;;;1.43;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:02:05;1.67;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:04:38;3.23;;;1.73;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:07:14;1.60;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:09:57;1.73;;;1.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:12:31;1.80;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:15:14;2.00;;;1.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:17:46;1.60;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:20:19;2.07;;;1.87;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:22:51;1.50;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:25:23;3.00;;;1.37;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:27:56;1.53;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:30:28;1.40;;;1.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:33:00;1.50;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:35:33;3.80;;;1.87;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:38:10;2.17;;;1.57;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:40:42;1.80;;;1.70;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:43:14;2.30;;;1.73;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:45:48;1.57;;;1.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:48:26;2.20;;;1.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:50:58;1.63;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:53:30;4.07;;;1.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:56:03;3.27;;;1.90;;
2544;SDS011;36212;48.838;9.142;2023-08-01T12:58:35;2.50;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:01:07;1.93;;;1.73;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:03:40;1.57;;;1.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:06:12;2.33;;;2.13;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:08:45;4.07;;;1.70;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:11:17;1.50;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:13:49;1.50;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:16:22;1.87;;;1.77;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:18:54;1.87;;;1.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:21:26;2.17;;;1.90;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:23:58;2.43;;;1.97;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:26:35;1.83;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:29:08;1.60;;;1.27;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:31:40;1.73;;;1.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:34:13;1.63;;;1.53;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:36:47;2.57;;;1.90;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:39:19;1.63;;;1.53;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:41:51;2.13;;;1.97;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:44:23;1.37;;;1.27;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:46:55;1.50;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:49:28;4.40;;;1.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:52:00;6.13;;;1.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:54:34;2.80;;;1.87;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:57:06;1.70;;;1.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T13:59:38;1.57;;;1.47;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:02:10;1.60;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:04:42;1.70;;;1.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:07:15;2.07;;;1.87;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:09:47;1.87;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:12:19;2.00;;;1.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:14:54;2.27;;;2.07;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:17:26;2.40;;;1.70;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:19:58;1.70;;;1.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:22:31;1.90;;;1.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:25:04;1.70;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:27:39;1.80;;;1.63;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:30:11;3.40;;;1.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:32:44;2.03;;;1.63;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:35:16;2.03;;;1.77;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:37:48;1.67;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:40:21;2.00;;;1.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:42:54;1.93;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:45:27;2.37;;;1.43;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:47:59;1.70;;;1.57;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:50:32;2.90;;;1.70;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:53:05;2.00;;;1.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:55:39;1.63;;;1.53;;
2544;SDS011;36212;48.838;9.142;2023-08-01T14:58:13;1.80;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:00:45;1.50;;;1.40;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:03:18;2.77;;;1.53;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:05:50;1.67;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:08:22;2.40;;;2.20;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:10:54;1.67;;;1.57;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:13:26;1.73;;;1.63;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:15:59;1.50;;;1.33;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:18:31;1.53;;;1.43;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:21:03;1.70;;;1.60;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:23:35;2.90;;;1.43;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:26:08;2.43;;;1.67;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:28:40;3.20;;;1.50;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:31:12;2.60;;;1.63;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:33:45;3.83;;;1.73;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:36:18;1.97;;;1.80;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:38:58;2.50;;;2.00;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:41:31;1.40;;;1.30;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:44:03;2.20;;;1.67;;
2544;SDS011;36212;48.838;9.142;2023-08-01T15:46:36;3.33;;;2.00;;