sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45338;SDS011;31071;51.478;5.710;2023-02-01T00:00:45;1.67;;;1.48;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:03:11;4.30;;;1.52;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:05:37;3.42;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:08:03;2.78;;;1.48;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:10:29;3.00;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:12:55;3.70;;;1.48;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:15:20;2.53;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:17:46;2.88;;;1.55;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:20:11;3.60;;;1.75;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:22:37;2.30;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:25:02;3.50;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:27:28;3.00;;;1.17;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:29:54;3.35;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:32:20;4.00;;;1.77;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:34:45;2.35;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:37:11;2.35;;;1.42;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:39:36;2.97;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:42:02;3.60;;;1.95;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:44:28;5.13;;;1.65;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:46:58;3.30;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:49:23;2.47;;;1.23;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:51:49;5.43;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:54:14;4.07;;;1.27;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:56:40;2.83;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-02-01T00:59:05;2.65;;;1.52;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:01:31;2.67;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:03:57;3.63;;;1.65;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:06:25;2.78;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:08:53;3.58;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:11:21;2.42;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:13:49;4.15;;;1.35;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:16:16;2.13;;;1.65;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:18:42;2.83;;;1.58;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:21:08;2.78;;;1.52;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:23:35;2.72;;;1.42;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:26:04;2.58;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:28:31;3.03;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:30:56;2.72;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:33:22;3.30;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:35:48;2.53;;;1.35;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:38:13;3.22;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:40:39;3.97;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:43:11;3.20;;;1.52;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:45:39;2.53;;;1.35;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:48:16;4.97;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:50:52;3.15;;;1.42;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:53:27;2.47;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:56:00;2.70;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T01:58:26;3.20;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-02-01T02:00:54;2.40;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T02:03:21;3.28;;;1.52;;
45338;SDS011;31071;51.478;5.710;2023-02-01T02:05:58;3.30;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T02:08:27;2.60;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T02:10:53;4.93;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T02:13:28;2.67;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T02:38:41;2.42;;;1.42;;
45338;SDS011;31071;51.478;5.710;2023-02-01T02:41:24;2.80;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-02-01T02:44:45;3.67;;;1.42;;
45338;SDS011;31071;51.478;5.710;2023-02-01T02:50:09;3.45;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T02:53:02;3.22;;;1.48;;
45338;SDS011;31071;51.478;5.710;2023-02-01T02:56:13;2.30;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T02:58:58;3.17;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:01:43;2.70;;;1.42;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:04:28;3.78;;;1.67;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:06:54;2.83;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:09:26;5.13;;;1.35;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:11:58;2.17;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:14:50;1.95;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:17:21;4.20;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:19:53;4.00;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:22:24;2.85;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:24:58;1.50;;;1.33;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:27:29;5.35;;;1.48;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:30:00;4.35;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:32:26;1.83;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:34:53;2.08;;;1.27;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:37:22;2.63;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:40:00;2.50;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:45:04;2.67;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:47:39;2.20;;;1.33;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:50:08;3.15;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:52:39;4.78;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:55:07;2.13;;;1.17;;
45338;SDS011;31071;51.478;5.710;2023-02-01T03:57:35;3.03;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:00:06;2.10;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:02:41;3.25;;;1.42;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:05:07;1.70;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:07:33;2.42;;;1.35;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:09:58;2.67;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:12:24;2.35;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:14:49;4.15;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:17:14;2.88;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:19:40;3.05;;;1.35;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:22:05;3.47;;;1.55;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:24:31;3.22;;;1.27;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:26:56;3.17;;;1.35;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:29:22;3.33;;;1.42;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:31:47;1.45;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:34:14;2.35;;;1.17;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:36:40;2.25;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:39:06;2.95;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:41:33;3.15;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:43:58;3.95;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:46:24;1.95;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:48:49;2.47;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:51:15;2.70;;;1.17;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:53:40;3.15;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:56:06;2.22;;;1.25;;
45338;SDS011;31071;51.478;5.710;2023-02-01T04:58:32;2.78;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:00:58;4.22;;;1.67;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:03:23;2.08;;;1.35;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:05:49;2.53;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:08:15;3.15;;;1.48;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:10:40;2.47;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:13:07;2.15;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:16:00;4.15;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:18:26;3.58;;;1.48;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:20:51;3.38;;;1.27;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:23:17;3.42;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:25:42;3.35;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:28:08;2.28;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:30:33;2.65;;;1.33;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:33:00;2.88;;;1.58;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:35:26;2.72;;;1.17;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:37:51;2.30;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:40:17;3.10;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:42:43;4.40;;;1.55;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:45:08;2.90;;;1.48;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:47:34;2.75;;;1.13;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:50:00;3.53;;;1.55;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:52:25;3.63;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:54:51;2.95;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:57:17;3.75;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T05:59:43;3.50;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:02:10;3.00;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:04:37;3.13;;;1.27;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:07:03;2.83;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:09:28;4.03;;;1.58;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:11:54;2.97;;;1.25;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:14:19;1.92;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:16:45;3.63;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:19:11;2.45;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:21:37;3.30;;;1.33;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:24:03;3.72;;;1.77;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:26:29;1.85;;;0.88;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:28:55;2.30;;;1.17;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:31:21;1.42;;;1.08;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:33:47;3.65;;;1.17;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:36:13;1.65;;;0.90;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:38:45;2.42;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:41:11;2.17;;;1.42;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:43:37;3.00;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:46:04;3.25;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:48:31;2.38;;;1.25;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:50:57;2.95;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:53:23;1.52;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:55:56;3.80;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T06:58:23;2.28;;;0.95;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:00:49;2.35;;;1.27;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:03:15;1.95;;;1.00;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:05:41;3.30;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:08:07;3.58;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:10:33;4.80;;;1.35;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:12:59;2.28;;;1.17;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:15:25;3.00;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:17:51;3.20;;;1.13;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:20:19;2.50;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:22:44;1.77;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:25:10;2.13;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:27:35;1.92;;;1.05;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:30:02;2.15;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:32:31;3.55;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:34:56;3.17;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:37:23;8.95;;;1.98;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:39:49;5.95;;;1.80;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:42:15;9.00;;;1.92;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:44:41;4.78;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:47:06;4.53;;;1.90;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:49:32;5.45;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:51:57;7.03;;;2.15;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:54:23;15.85;;;2.28;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:56:48;7.47;;;2.25;;
45338;SDS011;31071;51.478;5.710;2023-02-01T07:59:14;12.52;;;2.47;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:01:40;7.47;;;2.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:04:07;7.22;;;2.15;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:06:37;9.43;;;2.45;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:09:04;10.40;;;2.80;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:11:32;8.30;;;2.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:13:58;5.65;;;2.17;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:16:24;6.90;;;2.08;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:18:50;10.20;;;2.58;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:21:21;5.70;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:23:48;7.57;;;2.53;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:26:17;10.65;;;2.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:28:52;7.30;;;1.85;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:31:22;3.38;;;1.83;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:33:53;8.77;;;2.05;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:36:20;6.40;;;2.13;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:38:47;9.75;;;2.22;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:41:15;12.85;;;1.77;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:43:43;12.35;;;2.22;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:46:09;7.53;;;2.42;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:48:35;9.23;;;2.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:51:03;7.22;;;2.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:53:29;5.72;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-02-01T08:55:55;8.85;;;2.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T09:21:30;14.85;;;3.22;;
45338;SDS011;31071;51.478;5.710;2023-02-01T09:23:55;14.65;;;3.38;;
45338;SDS011;31071;51.478;5.710;2023-02-01T09:26:21;9.07;;;2.63;;
45338;SDS011;31071;51.478;5.710;2023-02-01T09:28:46;10.23;;;2.90;;
45338;SDS011;31071;51.478;5.710;2023-02-01T09:31:12;9.18;;;3.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T09:33:38;11.90;;;3.22;;
45338;SDS011;31071;51.478;5.710;2023-02-01T09:36:05;9.98;;;2.90;;
45338;SDS011;31071;51.478;5.710;2023-02-01T09:38:31;10.63;;;3.17;;
45338;SDS011;31071;51.478;5.710;2023-02-01T09:40:57;11.63;;;3.05;;
45338;SDS011;31071;51.478;5.710;2023-02-01T09:48:53;9.52;;;2.65;;
45338;SDS011;31071;51.478;5.710;2023-02-01T09:51:23;9.88;;;2.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T09:53:58;15.00;;;3.38;;
45338;SDS011;31071;51.478;5.710;2023-02-01T09:57:13;11.15;;;2.65;;
45338;SDS011;31071;51.478;5.710;2023-02-01T09:59:40;9.30;;;3.03;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:02:16;8.55;;;2.75;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:04:45;7.00;;;2.78;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:10:10;9.98;;;3.05;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:12:44;7.30;;;2.65;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:18:34;9.93;;;2.92;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:24:22;10.00;;;2.55;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:27:08;6.60;;;2.47;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:29:43;9.82;;;2.45;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:32:18;6.22;;;2.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:34:48;7.63;;;2.22;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:37:24;5.68;;;2.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:39:53;7.13;;;2.13;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:42:21;6.63;;;2.28;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:44:53;8.52;;;2.80;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:47:22;6.95;;;2.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:53:03;5.57;;;2.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T10:58:17;6.20;;;2.25;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:00:51;7.65;;;1.90;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:03:20;6.38;;;2.38;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:05:57;7.05;;;2.17;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:08:23;8.18;;;2.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:10:56;6.75;;;1.95;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:13:33;6.90;;;2.55;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:16:03;7.25;;;2.28;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:18:36;7.90;;;1.95;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:21:02;11.30;;;2.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:23:33;7.13;;;2.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:29:08;9.27;;;2.33;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:31:38;6.97;;;2.28;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:34:14;6.00;;;1.80;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:36:41;5.68;;;1.85;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:41:42;4.75;;;1.80;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:44:19;5.97;;;1.98;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:46:55;5.32;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:49:25;6.15;;;1.88;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:52:03;5.97;;;1.75;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:54:44;7.97;;;2.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T11:57:33;5.40;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-02-01T12:00:48;6.38;;;2.03;;
45338;SDS011;31071;51.478;5.710;2023-02-01T12:03:47;6.60;;;2.13;;
45338;SDS011;31071;51.478;5.710;2023-02-01T12:06:38;6.10;;;2.13;;
45338;SDS011;31071;51.478;5.710;2023-02-01T12:20:01;7.30;;;2.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T12:33:57;3.35;;;1.58;;
45338;SDS011;31071;51.478;5.710;2023-02-01T12:36:54;5.95;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T12:42:14;4.18;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-02-01T12:44:50;10.32;;;1.80;;
45338;SDS011;31071;51.478;5.710;2023-02-01T12:47:41;7.63;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-02-01T12:50:20;11.07;;;2.42;;
45338;SDS011;31071;51.478;5.710;2023-02-01T12:52:58;9.65;;;2.22;;
45338;SDS011;31071;51.478;5.710;2023-02-01T12:56:23;7.60;;;2.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T12:58:50;6.43;;;1.75;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:03:50;7.90;;;2.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:06:47;5.40;;;1.90;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:09:38;8.95;;;1.67;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:12:13;8.65;;;2.22;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:19:48;11.38;;;2.45;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:22:23;10.85;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:24:59;6.47;;;2.05;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:27:36;9.20;;;2.22;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:30:30;7.40;;;2.15;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:33:42;6.05;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:41:29;9.07;;;2.05;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:44:32;10.80;;;2.20;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:46:54;4.95;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:49:24;5.57;;;1.77;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:51:53;5.43;;;2.03;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:54:36;7.13;;;2.05;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:57:04;4.07;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T13:59:51;4.40;;;1.67;;
45338;SDS011;31071;51.478;5.710;2023-02-01T14:02:36;8.55;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-02-01T14:05:11;5.93;;;1.90;;
45338;SDS011;31071;51.478;5.710;2023-02-01T14:26:18;4.95;;;1.73;;
45338;SDS011;31071;51.478;5.710;2023-02-01T14:28:56;3.65;;;1.33;;
45338;SDS011;31071;51.478;5.710;2023-02-01T14:34:10;2.42;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-02-01T14:36:44;6.95;;;1.88;;
45338;SDS011;31071;51.478;5.710;2023-02-01T14:39:19;5.03;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T14:41:51;4.07;;;1.73;;
45338;SDS011;31071;51.478;5.710;2023-02-01T14:44:24;6.80;;;1.92;;
45338;SDS011;31071;51.478;5.710;2023-02-01T14:47:11;4.82;;;1.65;;
45338;SDS011;31071;51.478;5.710;2023-02-01T14:52:43;7.75;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T14:56:17;5.65;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-02-01T14:58:19;8.70;;;2.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:01:13;8.48;;;2.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:03:45;5.85;;;1.80;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:08:58;8.05;;;2.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:11:32;5.82;;;1.83;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:14:17;4.45;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:16:43;5.90;;;1.55;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:19:14;8.07;;;1.77;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:21:44;4.55;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:24:18;5.03;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:26:45;4.55;;;1.75;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:29:12;4.05;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:31:39;4.63;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:34:13;3.88;;;1.42;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:36:39;3.42;;;1.33;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:41:44;7.18;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:44:29;4.25;;;1.52;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:47:07;5.03;;;1.65;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:49:55;8.63;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:52:25;5.07;;;1.77;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:55:03;3.13;;;1.42;;
45338;SDS011;31071;51.478;5.710;2023-02-01T15:57:49;5.07;;;1.98;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:00:20;3.45;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:02:59;4.22;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:05:29;6.70;;;1.83;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:08:05;4.90;;;1.88;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:10:49;6.30;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:13:17;5.57;;;1.63;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:15:45;5.57;;;1.83;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:20:40;4.95;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:23:07;6.60;;;1.80;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:25:34;4.93;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:28:09;6.30;;;1.55;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:30:38;4.63;;;1.85;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:33:11;5.50;;;1.90;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:35:44;4.65;;;1.85;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:38:13;8.13;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:40:41;4.78;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:43:11;5.38;;;2.10;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:45:39;4.70;;;1.65;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:48:07;5.78;;;1.83;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:50:33;6.13;;;2.15;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:52:58;6.78;;;1.95;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:55:24;5.82;;;2.03;;
45338;SDS011;31071;51.478;5.710;2023-02-01T16:57:50;4.63;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-02-01T17:00:16;4.22;;;1.58;;
45338;SDS011;31071;51.478;5.710;2023-02-01T17:02:42;4.47;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T17:05:08;6.47;;;1.77;;
45338;SDS011;31071;51.478;5.710;2023-02-01T17:07:34;5.30;;;1.48;;
45338;SDS011;31071;51.478;5.710;2023-02-01T17:10:03;4.55;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T17:12:31;7.68;;;2.22;;
45338;SDS011;31071;51.478;5.710;2023-02-01T17:14:57;8.55;;;1.67;;
45338;SDS011;31071;51.478;5.710;2023-02-01T17:17:30;4.68;;;1.58;;
45338;SDS011;31071;51.478;5.710;2023-02-01T17:19:58;5.10;;;1.77;;
45338;SDS011;31071;51.478;5.710;2023-02-01T17:22:24;4.22;;;2.15;;
45338;SDS011;31071;51.478;5.710;2023-02-01T17:24:50;9.63;;;2.17;;
45338;SDS011;31071;51.478;5.710;2023-02-01T17:27:16;9.45;;;2.60;;
45338;SDS011;31071;51.478;5.710;2023-02-01T17:29:41;10.32;;;3.50;;
45338;SDS011;31071;51.478;5.710;2023-02-01T17:32:11;18.15;;;4.40;;
45338;SDS011;31071;51.478;5.710;2023-02-01T17:34:42;16.98;;;3.97;;