sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75016;SDS011;63577;39.766;2.720;2024-03-17T00:00:15;5.00;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:02:43;5.30;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:05:08;4.90;;;2.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:07:34;4.80;;;2.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:09:59;6.00;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:12:25;4.10;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:14:51;6.60;;;2.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:17:17;4.00;;;2.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:19:42;4.00;;;1.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:22:07;5.40;;;2.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:24:38;4.90;;;2.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:27:04;5.90;;;2.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:29:29;4.90;;;1.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:31:55;4.30;;;1.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:34:20;4.20;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:36:46;5.60;;;2.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:39:11;7.30;;;3.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:41:37;7.70;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:44:03;8.30;;;4.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:46:28;6.40;;;3.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:48:54;5.40;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:51:19;7.60;;;2.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:53:44;6.80;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:56:10;7.30;;;3.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T00:58:35;17.00;;;10.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:01:01;15.80;;;9.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:03:26;14.70;;;8.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:05:53;13.50;;;7.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:08:18;13.10;;;6.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:10:44;12.50;;;6.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:13:10;10.60;;;5.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:15:36;10.50;;;4.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:18:04;7.80;;;4.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:20:30;7.50;;;4.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:22:56;6.40;;;3.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:25:21;8.30;;;4.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:27:47;9.40;;;4.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:30:12;7.60;;;3.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:32:38;8.30;;;4.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:35:03;5.80;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:37:29;7.60;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:39:58;5.10;;;2.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:42:23;5.40;;;2.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:44:49;5.50;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:47:16;4.80;;;2.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:49:41;5.60;;;2.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:52:07;7.00;;;2.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:54:32;4.80;;;2.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:56:57;6.40;;;2.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T01:59:23;4.50;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:01:48;5.20;;;1.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:04:14;5.30;;;2.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:06:39;4.50;;;1.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:09:04;4.70;;;1.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:11:31;4.60;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:13:57;4.40;;;1.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:16:23;9.20;;;4.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:18:48;5.20;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:21:14;5.60;;;2.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:23:42;6.30;;;2.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:26:08;5.70;;;2.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:28:43;6.40;;;3.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:31:10;5.90;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:33:36;5.70;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:36:02;5.40;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:38:29;4.80;;;2.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:41:13;4.90;;;2.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:43:39;6.00;;;2.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:46:04;4.30;;;2.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:48:30;5.70;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:50:55;5.90;;;2.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:53:21;4.50;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:55:47;6.90;;;2.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T02:58:12;4.40;;;2.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:00:37;4.80;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:03:04;5.80;;;2.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:05:29;5.40;;;2.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:07:55;7.30;;;3.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:10:20;7.40;;;4.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:12:46;9.10;;;5.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:15:11;10.20;;;5.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:17:38;6.90;;;3.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:20:04;6.70;;;4.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:22:31;6.30;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:24:56;7.30;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:27:22;5.40;;;2.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:29:47;5.00;;;2.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:32:13;4.70;;;2.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:34:38;8.10;;;2.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:37:04;6.20;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:39:32;5.00;;;2.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:41:57;5.40;;;2.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:44:23;5.00;;;2.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:46:48;5.50;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:49:13;4.40;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:51:39;3.90;;;1.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:54:05;4.70;;;2.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:56:32;4.20;;;2.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T03:58:57;3.90;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:01:23;4.60;;;2.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:03:48;5.40;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:06:17;4.20;;;1.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:08:43;5.20;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:11:08;6.90;;;2.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:13:34;6.60;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:16:00;4.70;;;2.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:18:26;4.50;;;2.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:20:55;5.30;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:23:21;5.80;;;3.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:25:47;6.40;;;3.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:28:13;5.70;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:30:39;7.70;;;3.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:33:05;6.80;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:35:35;5.50;;;3.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:38:00;6.90;;;3.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:40:26;4.50;;;2.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:42:51;7.60;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:45:16;6.60;;;3.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:47:42;5.50;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:50:08;5.50;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:52:34;6.70;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:54:59;5.30;;;2.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:57:24;6.80;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T04:59:50;5.00;;;3.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:02:15;5.50;;;2.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:04:40;6.40;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:07:07;4.70;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:09:34;7.10;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:11:59;5.10;;;2.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:14:25;4.30;;;2.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:16:51;4.20;;;2.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:19:17;4.20;;;1.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:21:43;5.40;;;2.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:24:09;3.90;;;2.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:26:36;4.30;;;1.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:29:01;4.70;;;2.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:31:26;5.20;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:33:52;4.10;;;2.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:36:18;4.90;;;2.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:38:45;4.90;;;2.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:41:10;4.70;;;2.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:43:36;4.40;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:46:03;3.90;;;1.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:48:31;4.10;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:50:56;4.80;;;2.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:53:22;5.10;;;2.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:55:51;5.40;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T05:58:16;6.70;;;3.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:00:42;7.10;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:03:08;8.00;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:05:34;7.70;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:08:00;6.60;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:10:27;5.40;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:12:52;5.80;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:15:18;7.30;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:17:45;5.70;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:20:11;5.40;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:22:38;6.80;;;2.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:25:04;5.10;;;2.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:27:30;4.80;;;2.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:29:56;6.70;;;3.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:32:21;4.90;;;2.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:34:47;4.60;;;2.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:37:12;5.60;;;2.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:39:38;5.90;;;2.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:42:04;5.20;;;2.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:44:30;4.90;;;2.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:46:57;5.90;;;3.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:49:23;6.00;;;3.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:51:48;6.10;;;4.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:54:14;7.80;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:56:39;6.20;;;3.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T06:59:05;7.20;;;3.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:01:30;6.50;;;3.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:03:56;6.50;;;3.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:06:21;7.60;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:08:46;6.70;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:11:12;7.60;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:13:37;6.40;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:16:04;8.60;;;4.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:18:33;8.00;;;3.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:20:59;7.10;;;4.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:23:25;6.00;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:25:55;6.60;;;2.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:28:21;6.30;;;2.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:30:47;5.80;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:33:13;6.00;;;2.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:35:46;6.20;;;2.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:38:11;5.00;;;2.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:40:36;6.10;;;2.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:43:02;6.50;;;2.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:45:27;5.40;;;2.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:47:52;7.60;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:50:18;6.50;;;3.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:52:43;7.50;;;2.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:55:08;6.20;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:57:34;8.70;;;4.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T07:59:59;22.10;;;11.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:02:25;25.40;;;15.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:04:51;18.70;;;11.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:07:16;14.80;;;8.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:09:41;13.30;;;8.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:12:07;11.50;;;6.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:14:33;10.20;;;6.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:16:58;9.90;;;5.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:19:23;8.10;;;4.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:21:49;8.70;;;4.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:24:14;9.10;;;4.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:26:39;10.90;;;5.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:29:05;8.70;;;4.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:31:31;7.40;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:33:57;6.60;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:36:22;5.30;;;2.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:38:48;5.90;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:41:13;6.20;;;3.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:43:39;8.70;;;4.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:46:09;11.00;;;6.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:48:36;11.10;;;5.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:51:02;12.20;;;5.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:53:28;21.10;;;13.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:55:54;16.00;;;9.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T08:58:19;17.00;;;9.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:00:45;23.30;;;14.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:03:10;29.90;;;20.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:05:37;21.70;;;12.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:08:03;12.80;;;8.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:10:28;13.00;;;8.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:12:55;10.70;;;5.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:15:20;10.80;;;5.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:17:46;12.10;;;6.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:20:12;8.80;;;5.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:22:40;34.30;;;21.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:25:06;23.40;;;14.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:27:32;26.10;;;16.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:29:59;26.20;;;15.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:32:24;15.10;;;8.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:34:50;27.00;;;21.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:37:15;9.30;;;5.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:39:41;8.40;;;4.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:42:15;13.10;;;8.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:44:41;8.40;;;5.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:47:07;7.20;;;4.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:49:34;22.50;;;19.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:52:00;9.00;;;4.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:54:26;7.20;;;3.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:56:52;14.60;;;12.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T09:59:17;14.20;;;11.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:01:43;6.90;;;3.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:04:10;6.20;;;2.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:06:44;5.10;;;2.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:09:10;5.90;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:11:46;7.70;;;5.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:14:12;6.80;;;5.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:16:41;5.90;;;3.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:21:39;7.50;;;4.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:24:05;9.40;;;6.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:26:35;6.80;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:29:00;7.10;;;3.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:31:26;8.20;;;5.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:34:01;6.40;;;3.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:36:27;5.40;;;2.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:38:53;6.00;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:41:20;7.00;;;4.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:43:47;11.80;;;8.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:46:12;10.10;;;6.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:48:39;8.50;;;5.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:51:06;5.80;;;2.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:53:38;6.10;;;3.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:56:04;6.20;;;3.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T10:58:38;5.60;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:01:06;6.50;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:03:33;8.10;;;3.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:05:59;6.80;;;3.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:08:24;7.80;;;4.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:10:51;7.90;;;5.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:13:27;10.20;;;5.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:15:53;9.60;;;5.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:20:59;8.80;;;4.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:23:30;6.60;;;3.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:25:56;5.90;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:31:06;7.10;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:33:51;8.10;;;3.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:46:46;6.90;;;3.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:51:43;7.40;;;4.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:54:12;6.90;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:56:39;6.70;;;2.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T11:59:04;6.30;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:01:30;6.80;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:03:55;7.40;;;4.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:06:22;7.10;;;4.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:08:48;7.60;;;4.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:11:16;7.00;;;4.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:13:42;6.90;;;4.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:16:12;8.90;;;4.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:18:38;8.40;;;4.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:21:11;7.00;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:23:39;6.40;;;3.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:26:04;8.50;;;3.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:28:30;7.00;;;3.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:30:55;12.80;;;6.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:33:24;9.90;;;5.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:35:49;6.30;;;3.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:38:23;6.70;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:40:49;8.10;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:43:14;7.40;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:45:39;14.50;;;7.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:48:10;11.00;;;4.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:50:37;13.40;;;8.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:53:13;18.20;;;10.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:55:41;18.50;;;12.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T12:58:25;6.80;;;4.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:01:09;11.20;;;7.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:03:37;7.70;;;3.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:06:05;8.30;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:08:31;10.20;;;6.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:10:57;7.80;;;3.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:13:22;8.70;;;4.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:15:48;6.50;;;3.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:18:16;7.80;;;4.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:20:43;13.50;;;9.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:23:09;8.30;;;4.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:25:34;7.00;;;3.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:28:01;8.80;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:30:28;7.40;;;4.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:32:54;7.60;;;4.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:35:27;5.90;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:37:53;7.40;;;3.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:40:23;6.30;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:42:49;5.10;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:45:15;7.30;;;3.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:47:41;7.60;;;3.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:50:07;7.30;;;3.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:52:44;6.70;;;4.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:55:17;6.20;;;2.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T13:57:47;7.00;;;2.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:00:13;6.00;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:02:45;8.20;;;5.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:05:14;14.70;;;8.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:10:06;6.30;;;3.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:12:33;7.50;;;4.00;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:14:58;6.40;;;3.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:17:24;10.60;;;6.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:19:49;7.10;;;4.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:22:14;7.20;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:24:40;10.30;;;6.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:27:06;5.40;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:29:31;10.50;;;6.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:31:56;12.10;;;8.60;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:34:22;6.40;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:36:47;6.20;;;3.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:39:13;5.90;;;3.40;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:41:38;6.70;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:44:03;6.30;;;3.80;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:46:30;7.80;;;4.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:48:55;6.00;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:51:20;6.60;;;3.70;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:53:47;9.60;;;5.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:56:18;9.30;;;6.20;;
75016;SDS011;63577;39.766;2.720;2024-03-17T14:58:44;11.50;;;6.10;;
75016;SDS011;63577;39.766;2.720;2024-03-17T15:01:11;7.40;;;3.90;;
75016;SDS011;63577;39.766;2.720;2024-03-17T15:03:37;9.90;;;6.00;;