sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63554;BME280;49699;48.072;7.800;2023-04-02T00:03:06;98789.34;;;7.94;79.70
63554;BME280;49699;48.072;7.800;2023-04-02T00:07:42;98787.50;;;7.96;79.55
63554;BME280;49699;48.072;7.800;2023-04-02T00:15:51;98787.16;;;8.02;79.78
63554;BME280;49699;48.072;7.800;2023-04-02T00:18:21;98790.50;;;8.05;79.53
63554;BME280;49699;48.072;7.800;2023-04-02T00:20:48;98794.66;;;8.07;79.07
63554;BME280;49699;48.072;7.800;2023-04-02T00:23:16;98798.81;;;8.10;79.26
63554;BME280;49699;48.072;7.800;2023-04-02T00:25:42;98797.91;;;8.11;79.14
63554;BME280;49699;48.072;7.800;2023-04-02T00:28:13;98802.16;;;8.12;78.89
63554;BME280;49699;48.072;7.800;2023-04-02T00:30:44;98796.06;;;8.13;79.15
63554;BME280;49699;48.072;7.800;2023-04-02T00:33:12;98797.72;;;8.14;78.92
63554;BME280;49699;48.072;7.800;2023-04-02T00:35:39;98794.31;;;8.13;79.15
63554;BME280;49699;48.072;7.800;2023-04-02T00:38:05;98793.31;;;8.16;78.98
63554;BME280;49699;48.072;7.800;2023-04-02T00:40:31;98789.03;;;8.15;78.92
63554;BME280;49699;48.072;7.800;2023-04-02T00:42:59;98801.00;;;8.17;79.17
63554;BME280;49699;48.072;7.800;2023-04-02T00:45:29;98793.22;;;8.17;79.20
63554;BME280;49699;48.072;7.800;2023-04-02T00:47:56;98781.19;;;8.16;78.97
63554;BME280;49699;48.072;7.800;2023-04-02T00:50:43;98786.28;;;8.18;78.87
63554;BME280;49699;48.072;7.800;2023-04-02T00:53:14;98787.19;;;8.17;78.97
63554;BME280;49699;48.072;7.800;2023-04-02T00:55:43;98788.13;;;8.16;79.01
63554;BME280;49699;48.072;7.800;2023-04-02T00:58:22;98788.13;;;8.16;79.04
63554;BME280;49699;48.072;7.800;2023-04-02T01:00:50;98788.22;;;8.14;79.51
63554;BME280;49699;48.072;7.800;2023-04-02T01:05:45;98789.13;;;8.13;79.31
63554;BME280;49699;48.072;7.800;2023-04-02T01:13:29;98796.91;;;8.13;79.40
63554;BME280;49699;48.072;7.800;2023-04-02T01:16:12;98792.63;;;8.12;79.16
63554;BME280;49699;48.072;7.800;2023-04-02T01:18:44;98798.75;;;8.11;79.36
63554;BME280;49699;48.072;7.800;2023-04-02T01:21:20;98797.00;;;8.12;78.76
63554;BME280;49699;48.072;7.800;2023-04-02T01:24:05;98797.00;;;8.12;78.54
63554;BME280;49699;48.072;7.800;2023-04-02T01:29:19;98805.50;;;8.14;78.38
63554;BME280;49699;48.072;7.800;2023-04-02T01:31:46;98801.16;;;8.14;77.71
63554;BME280;49699;48.072;7.800;2023-04-02T01:34:14;98799.41;;;8.15;77.74
63554;BME280;49699;48.072;7.800;2023-04-02T01:44:36;98801.06;;;8.16;77.40
63554;BME280;49699;48.072;7.800;2023-04-02T01:47:03;98801.06;;;8.16;77.24
63554;BME280;49699;48.072;7.800;2023-04-02T01:49:32;98802.75;;;8.17;77.17
63554;BME280;49699;48.072;7.800;2023-04-02T01:51:58;98807.09;;;8.16;77.43
63554;BME280;49699;48.072;7.800;2023-04-02T01:54:26;98807.00;;;8.18;77.56
63554;BME280;49699;48.072;7.800;2023-04-02T01:56:53;98807.84;;;8.18;77.64
63554;BME280;49699;48.072;7.800;2023-04-02T01:59:19;98807.84;;;8.18;77.48
63554;BME280;49699;48.072;7.800;2023-04-02T02:01:53;98810.34;;;8.20;77.62
63554;BME280;49699;48.072;7.800;2023-04-02T02:04:22;98807.69;;;8.21;77.62
63554;BME280;49699;48.072;7.800;2023-04-02T02:06:48;98811.19;;;8.20;77.47
63554;BME280;49699;48.072;7.800;2023-04-02T02:09:16;98810.25;;;8.21;77.97
63554;BME280;49699;48.072;7.800;2023-04-02T02:11:43;98808.50;;;8.22;77.61
63554;BME280;49699;48.072;7.800;2023-04-02T02:14:14;98814.44;;;8.24;77.83
63554;BME280;49699;48.072;7.800;2023-04-02T02:16:40;98815.38;;;8.23;78.27
63554;BME280;49699;48.072;7.800;2023-04-02T02:19:06;98815.38;;;8.23;78.34
63554;BME280;49699;48.072;7.800;2023-04-02T02:21:38;98823.16;;;8.23;78.58
63554;BME280;49699;48.072;7.800;2023-04-02T02:26:43;98824.22;;;8.19;79.07
63554;BME280;49699;48.072;7.800;2023-04-02T02:29:10;98827.75;;;8.18;79.32
63554;BME280;49699;48.072;7.800;2023-04-02T02:31:39;98824.31;;;8.17;79.56
63554;BME280;49699;48.072;7.800;2023-04-02T02:34:15;98826.06;;;8.17;79.87
63554;BME280;49699;48.072;7.800;2023-04-02T02:36:46;98827.09;;;8.14;80.01
63554;BME280;49699;48.072;7.800;2023-04-02T02:44:15;98829.75;;;8.13;80.14
63554;BME280;49699;48.072;7.800;2023-04-02T02:46:44;98835.03;;;8.11;80.44
63554;BME280;49699;48.072;7.800;2023-04-02T02:49:13;98829.94;;;8.10;80.55
63554;BME280;49699;48.072;7.800;2023-04-02T02:51:43;98832.59;;;8.08;80.66
63554;BME280;49699;48.072;7.800;2023-04-02T02:54:14;98831.78;;;8.08;80.95
63554;BME280;49699;48.072;7.800;2023-04-02T02:56:44;98839.47;;;8.09;81.00
63554;BME280;49699;48.072;7.800;2023-04-02T02:59:11;98836.94;;;8.08;80.81
63554;BME280;49699;48.072;7.800;2023-04-02T03:01:40;98843.91;;;8.07;80.85
63554;BME280;49699;48.072;7.800;2023-04-02T03:04:07;98845.66;;;8.07;81.01
63554;BME280;49699;48.072;7.800;2023-04-02T03:06:33;98845.75;;;8.05;80.67
63554;BME280;49699;48.072;7.800;2023-04-02T03:14:35;98853.63;;;8.04;81.04
63554;BME280;49699;48.072;7.800;2023-04-02T03:17:02;98852.88;;;8.01;81.16
63554;BME280;49699;48.072;7.800;2023-04-02T03:20:30;98858.97;;;8.00;81.60
63554;BME280;49699;48.072;7.800;2023-04-02T03:22:30;98858.97;;;8.00;81.24
63554;BME280;49699;48.072;7.800;2023-04-02T03:25:02;98865.06;;;7.99;81.42
63554;BME280;49699;48.072;7.800;2023-04-02T03:27:33;98860.81;;;7.98;81.21
63554;BME280;49699;48.072;7.800;2023-04-02T03:32:45;98872.00;;;7.99;81.69
63554;BME280;49699;48.072;7.800;2023-04-02T03:37:42;98880.78;;;7.96;81.52
63554;BME280;49699;48.072;7.800;2023-04-02T03:40:19;98881.72;;;7.95;81.61
63554;BME280;49699;48.072;7.800;2023-04-02T03:42:51;98872.34;;;7.93;81.74
63554;BME280;49699;48.072;7.800;2023-04-02T03:45:20;98883.53;;;7.93;81.69
63554;BME280;49699;48.072;7.800;2023-04-02T03:48:10;98884.47;;;7.92;81.69
63554;BME280;49699;48.072;7.800;2023-04-02T03:50:34;98885.28;;;7.93;81.82
63554;BME280;49699;48.072;7.800;2023-04-02T03:53:05;98882.63;;;7.94;81.90
63554;BME280;49699;48.072;7.800;2023-04-02T03:55:31;98886.13;;;7.93;81.72
63554;BME280;49699;48.072;7.800;2023-04-02T04:00:45;98888.81;;;7.92;82.14
63554;BME280;49699;48.072;7.800;2023-04-02T04:03:20;98893.91;;;7.93;81.86
63554;BME280;49699;48.072;7.800;2023-04-02T04:05:50;98899.94;;;7.94;81.88
63554;BME280;49699;48.072;7.800;2023-04-02T04:08:18;98906.78;;;7.95;81.97
63554;BME280;49699;48.072;7.800;2023-04-02T04:10:48;98893.81;;;7.95;81.72
63554;BME280;49699;48.072;7.800;2023-04-02T04:13:16;98892.16;;;7.94;81.97
63554;BME280;49699;48.072;7.800;2023-04-02T04:15:59;98903.34;;;7.94;81.51
63554;BME280;49699;48.072;7.800;2023-04-02T04:18:46;98906.88;;;7.93;81.67
63554;BME280;49699;48.072;7.800;2023-04-02T04:21:18;98907.53;;;7.97;81.28
63554;BME280;49699;48.072;7.800;2023-04-02T04:23:54;98911.13;;;7.94;81.24
63554;BME280;49699;48.072;7.800;2023-04-02T04:27:04;98911.22;;;7.93;81.34
63554;BME280;49699;48.072;7.800;2023-04-02T04:29:37;98914.63;;;7.93;81.30
63554;BME280;49699;48.072;7.800;2023-04-02T04:32:13;98917.31;;;7.92;81.22
63554;BME280;49699;48.072;7.800;2023-04-02T04:34:42;98914.72;;;7.92;80.77
63554;BME280;49699;48.072;7.800;2023-04-02T04:37:20;98923.41;;;7.91;80.66
63554;BME280;49699;48.072;7.800;2023-04-02T04:40:01;98925.09;;;7.92;80.68
63554;BME280;49699;48.072;7.800;2023-04-02T04:42:32;98932.09;;;7.90;80.57
63554;BME280;49699;48.072;7.800;2023-04-02T04:45:05;98933.03;;;7.89;80.29
63554;BME280;49699;48.072;7.800;2023-04-02T04:47:46;98935.59;;;7.89;80.66
63554;BME280;49699;48.072;7.800;2023-04-02T04:50:35;98939.16;;;7.88;80.41
63554;BME280;49699;48.072;7.800;2023-04-02T04:53:12;98945.25;;;7.87;80.47
63554;BME280;49699;48.072;7.800;2023-04-02T04:55:42;98950.50;;;7.85;80.33
63554;BME280;49699;48.072;7.800;2023-04-02T05:00:43;98948.91;;;7.83;80.46
63554;BME280;49699;48.072;7.800;2023-04-02T05:06:07;98960.97;;;7.84;80.44
63554;BME280;49699;48.072;7.800;2023-04-02T05:08:37;98960.13;;;7.83;80.28
63554;BME280;49699;48.072;7.800;2023-04-02T05:11:10;98948.91;;;7.83;80.47
63554;BME280;49699;48.072;7.800;2023-04-02T05:16:37;98961.94;;;7.81;80.25
63554;BME280;49699;48.072;7.800;2023-04-02T05:18:58;98961.94;;;7.81;80.72
63554;BME280;49699;48.072;7.800;2023-04-02T05:21:41;98969.72;;;7.81;80.70
63554;BME280;49699;48.072;7.800;2023-04-02T05:26:55;98972.16;;;7.84;80.26
63554;BME280;49699;48.072;7.800;2023-04-02T05:29:35;98974.00;;;7.82;80.33
63554;BME280;49699;48.072;7.800;2023-04-02T05:32:07;98973.06;;;7.83;80.26
63554;BME280;49699;48.072;7.800;2023-04-02T05:34:34;98968.81;;;7.82;80.37
63554;BME280;49699;48.072;7.800;2023-04-02T05:37:03;98973.06;;;7.83;80.24
63554;BME280;49699;48.072;7.800;2023-04-02T05:39:28;98983.44;;;7.83;80.46
63554;BME280;49699;48.072;7.800;2023-04-02T05:42:04;98978.25;;;7.83;80.45
63554;BME280;49699;48.072;7.800;2023-04-02T05:45:28;98984.28;;;7.84;80.14
63554;BME280;49699;48.072;7.800;2023-04-02T05:47:33;98978.34;;;7.82;80.20
63554;BME280;49699;48.072;7.800;2023-04-02T05:52:38;98981.75;;;7.82;80.30
63554;BME280;49699;48.072;7.800;2023-04-02T05:57:36;98993.88;;;7.82;80.19
63554;BME280;49699;48.072;7.800;2023-04-02T06:00:06;98993.94;;;7.80;80.31
63554;BME280;49699;48.072;7.800;2023-04-02T06:02:39;98999.13;;;7.80;80.47
63554;BME280;49699;48.072;7.800;2023-04-02T06:05:20;99005.16;;;7.81;80.94
63554;BME280;49699;48.072;7.800;2023-04-02T06:07:53;99007.81;;;7.79;80.75
63554;BME280;49699;48.072;7.800;2023-04-02T06:10:24;99007.81;;;7.79;80.60
63554;BME280;49699;48.072;7.800;2023-04-02T06:12:59;99008.59;;;7.81;80.93
63554;BME280;49699;48.072;7.800;2023-04-02T06:15:30;99002.47;;;7.82;80.91
63554;BME280;49699;48.072;7.800;2023-04-02T06:18:20;99009.19;;;7.86;81.09
63554;BME280;49699;48.072;7.800;2023-04-02T06:20:49;99005.50;;;7.90;80.87
63554;BME280;49699;48.072;7.800;2023-04-02T06:23:16;99013.09;;;7.93;80.76
63554;BME280;49699;48.072;7.800;2023-04-02T06:25:48;99016.44;;;7.95;81.08
63554;BME280;49699;48.072;7.800;2023-04-02T06:28:20;99013.53;;;8.01;80.81
63554;BME280;49699;48.072;7.800;2023-04-02T06:30:51;99017.47;;;8.09;80.88
63554;BME280;49699;48.072;7.800;2023-04-02T06:33:18;99019.72;;;8.15;80.66
63554;BME280;49699;48.072;7.800;2023-04-02T06:35:45;99021.91;;;8.22;80.29
63554;BME280;49699;48.072;7.800;2023-04-02T06:38:22;99023.41;;;8.26;80.10
63554;BME280;49699;48.072;7.800;2023-04-02T06:46:21;99036.22;;;8.45;80.01
63554;BME280;49699;48.072;7.800;2023-04-02T06:51:35;99048.63;;;8.56;79.36
63554;BME280;49699;48.072;7.800;2023-04-02T06:54:03;99049.09;;;8.62;79.31
63554;BME280;49699;48.072;7.800;2023-04-02T06:56:37;99053.03;;;8.69;79.07
63554;BME280;49699;48.072;7.800;2023-04-02T06:59:05;99052.31;;;8.82;79.14
63554;BME280;49699;48.072;7.800;2023-04-02T07:01:34;99057.09;;;8.89;78.38
63554;BME280;49699;48.072;7.800;2023-04-02T07:04:00;99056.94;;;8.92;77.98
63554;BME280;49699;48.072;7.800;2023-04-02T07:06:34;99065.28;;;8.97;78.32
63554;BME280;49699;48.072;7.800;2023-04-02T07:09:00;99067.44;;;9.05;78.02
63554;BME280;49699;48.072;7.800;2023-04-02T07:11:26;99067.00;;;9.13;77.46
63554;BME280;49699;48.072;7.800;2023-04-02T07:13:55;99074.34;;;9.20;77.70
63554;BME280;49699;48.072;7.800;2023-04-02T07:16:21;99068.97;;;9.23;77.31
63554;BME280;49699;48.072;7.800;2023-04-02T07:18:49;99071.41;;;9.26;77.20
63554;BME280;49699;48.072;7.800;2023-04-02T07:21:15;99076.22;;;9.32;77.08
63554;BME280;49699;48.072;7.800;2023-04-02T07:23:41;99080.97;;;9.40;76.48
63554;BME280;49699;48.072;7.800;2023-04-02T07:26:06;99077.03;;;9.49;76.40
63554;BME280;49699;48.072;7.800;2023-04-02T07:28:32;99086.13;;;9.56;76.23
63554;BME280;49699;48.072;7.800;2023-04-02T07:30:58;99085.94;;;9.59;75.66
63554;BME280;49699;48.072;7.800;2023-04-02T07:33:25;99084.75;;;9.64;75.69
63554;BME280;49699;48.072;7.800;2023-04-02T07:35:52;99090.97;;;9.76;75.37
63554;BME280;49699;48.072;7.800;2023-04-02T07:38:17;99091.34;;;9.84;75.31
63554;BME280;49699;48.072;7.800;2023-04-02T07:40:43;99094.41;;;9.91;74.87
63554;BME280;49699;48.072;7.800;2023-04-02T07:43:08;99098.31;;;9.98;74.63
63554;BME280;49699;48.072;7.800;2023-04-02T07:45:33;99103.78;;;10.07;74.09
63554;BME280;49699;48.072;7.800;2023-04-02T07:48:09;99098.13;;;10.15;73.99
63554;BME280;49699;48.072;7.800;2023-04-02T07:50:35;99100.09;;;10.26;73.54
63554;BME280;49699;48.072;7.800;2023-04-02T07:53:00;99096.28;;;10.31;73.08
63554;BME280;49699;48.072;7.800;2023-04-02T07:55:26;99108.94;;;10.37;73.42
63554;BME280;49699;48.072;7.800;2023-04-02T07:57:52;99108.63;;;10.42;72.89
63554;BME280;49699;48.072;7.800;2023-04-02T08:00:18;99115.59;;;10.41;72.43
63554;BME280;49699;48.072;7.800;2023-04-02T08:02:44;99114.13;;;10.37;72.88
63554;BME280;49699;48.072;7.800;2023-04-02T08:05:10;99113.91;;;10.40;72.51
63554;BME280;49699;48.072;7.800;2023-04-02T08:07:36;99114.28;;;10.49;72.39
63554;BME280;49699;48.072;7.800;2023-04-02T08:10:02;99122.66;;;10.54;72.15
63554;BME280;49699;48.072;7.800;2023-04-02T08:12:27;99128.59;;;10.56;72.04
63554;BME280;49699;48.072;7.800;2023-04-02T08:14:53;99127.53;;;10.58;72.25
63554;BME280;49699;48.072;7.800;2023-04-02T08:17:18;99132.38;;;10.64;72.17
63554;BME280;49699;48.072;7.800;2023-04-02T08:19:43;99134.50;;;10.72;71.34
63554;BME280;49699;48.072;7.800;2023-04-02T08:22:09;99138.69;;;10.74;71.61
63554;BME280;49699;48.072;7.800;2023-04-02T08:24:34;99134.19;;;10.76;71.38
63554;BME280;49699;48.072;7.800;2023-04-02T08:26:59;99139.63;;;10.73;71.12
63554;BME280;49699;48.072;7.800;2023-04-02T08:29:26;99145.75;;;10.72;71.51
63554;BME280;49699;48.072;7.800;2023-04-02T08:31:56;99151.50;;;10.77;71.45
63554;BME280;49699;48.072;7.800;2023-04-02T08:34:22;99152.22;;;10.79;71.50
63554;BME280;49699;48.072;7.800;2023-04-02T08:36:47;99153.81;;;10.82;71.23
63554;BME280;49699;48.072;7.800;2023-04-02T08:39:12;99152.31;;;10.78;71.46
63554;BME280;49699;48.072;7.800;2023-04-02T08:42:21;99159.19;;;10.79;71.18
63554;BME280;49699;48.072;7.800;2023-04-02T08:47:11;99167.38;;;10.87;71.17
63554;BME280;49699;48.072;7.800;2023-04-02T08:49:46;99172.41;;;10.90;71.06
63554;BME280;49699;48.072;7.800;2023-04-02T08:54:45;99167.63;;;10.97;70.32
63554;BME280;49699;48.072;7.800;2023-04-02T08:57:18;99178.97;;;10.96;69.97
63554;BME280;49699;48.072;7.800;2023-04-02T08:59:47;99183.06;;;11.00;69.98
63554;BME280;49699;48.072;7.800;2023-04-02T09:02:37;99188.72;;;11.06;69.67
63554;BME280;49699;48.072;7.800;2023-04-02T09:05:05;99181.44;;;11.11;69.50
63554;BME280;49699;48.072;7.800;2023-04-02T09:07:31;99184.94;;;11.25;68.77
63554;BME280;49699;48.072;7.800;2023-04-02T09:09:57;99186.31;;;11.30;68.62
63554;BME280;49699;48.072;7.800;2023-04-02T09:12:24;99186.38;;;11.43;68.15
63554;BME280;49699;48.072;7.800;2023-04-02T09:17:35;99200.09;;;11.72;66.95
63554;BME280;49699;48.072;7.800;2023-04-02T09:22:27;99189.22;;;12.05;65.97
63554;BME280;49699;48.072;7.800;2023-04-02T09:24:54;99186.50;;;12.32;65.08
63554;BME280;49699;48.072;7.800;2023-04-02T09:27:20;99187.72;;;12.64;64.01
63554;BME280;49699;48.072;7.800;2023-04-02T09:29:47;99185.28;;;12.86;63.12
63554;BME280;49699;48.072;7.800;2023-04-02T09:34:42;99198.94;;;12.90;62.55
63554;BME280;49699;48.072;7.800;2023-04-02T09:37:08;99188.72;;;12.87;62.83
63554;BME280;49699;48.072;7.800;2023-04-02T09:39:37;99201.53;;;12.90;62.85
63554;BME280;49699;48.072;7.800;2023-04-02T09:42:06;99199.22;;;12.98;62.58
63554;BME280;49699;48.072;7.800;2023-04-02T09:44:32;99208.22;;;13.07;62.11
63554;BME280;49699;48.072;7.800;2023-04-02T09:47:01;99204.91;;;13.29;61.56
63554;BME280;49699;48.072;7.800;2023-04-02T09:49:38;99211.09;;;13.63;60.53
63554;BME280;49699;48.072;7.800;2023-04-02T09:52:06;99204.34;;;13.95;59.78
63554;BME280;49699;48.072;7.800;2023-04-02T09:54:32;99210.06;;;14.46;58.21
63554;BME280;49699;48.072;7.800;2023-04-02T09:56:58;99202.91;;;14.59;57.10
63554;BME280;49699;48.072;7.800;2023-04-02T09:59:25;99215.88;;;14.50;57.57
63554;BME280;49699;48.072;7.800;2023-04-02T10:04:30;99211.50;;;14.04;58.16
63554;BME280;49699;48.072;7.800;2023-04-02T10:06:58;99214.31;;;13.90;58.90
63554;BME280;49699;48.072;7.800;2023-04-02T10:09:27;99214.53;;;13.87;58.89
63554;BME280;49699;48.072;7.800;2023-04-02T10:11:54;99226.34;;;14.04;58.35
63554;BME280;49699;48.072;7.800;2023-04-02T10:14:24;99217.72;;;14.37;57.38
63554;BME280;49699;48.072;7.800;2023-04-02T10:16:52;99227.75;;;14.87;55.76
63554;BME280;49699;48.072;7.800;2023-04-02T10:21:51;99230.16;;;15.88;52.02
63554;BME280;49699;48.072;7.800;2023-04-02T10:24:18;99221.69;;;15.84;52.15
63554;BME280;49699;48.072;7.800;2023-04-02T10:34:22;99229.56;;;15.52;53.13
63554;BME280;49699;48.072;7.800;2023-04-02T10:36:52;99225.88;;;15.44;53.20
63554;BME280;49699;48.072;7.800;2023-04-02T10:39:20;99228.19;;;15.37;53.58
63554;BME280;49699;48.072;7.800;2023-04-02T10:52:19;99240.41;;;15.91;52.32
63554;BME280;49699;48.072;7.800;2023-04-02T10:54:49;99236.88;;;16.22;51.64
63554;BME280;49699;48.072;7.800;2023-04-02T10:57:20;99240.84;;;16.38;51.22
63554;BME280;49699;48.072;7.800;2023-04-02T10:59:47;99236.41;;;16.38;51.01
63554;BME280;49699;48.072;7.800;2023-04-02T11:02:23;99248.38;;;16.52;50.56
63554;BME280;49699;48.072;7.800;2023-04-02T11:04:50;99244.03;;;16.62;50.26
63554;BME280;49699;48.072;7.800;2023-04-02T11:07:18;99244.03;;;16.41;51.06
63554;BME280;49699;48.072;7.800;2023-04-02T11:09:46;99256.53;;;16.07;52.03
63554;BME280;49699;48.072;7.800;2023-04-02T11:12:20;99263.16;;;15.70;52.89
63554;BME280;49699;48.072;7.800;2023-04-02T11:14:47;99253.81;;;15.34;53.56
63554;BME280;49699;48.072;7.800;2023-04-02T11:17:13;99265.91;;;15.03;55.20
63554;BME280;49699;48.072;7.800;2023-04-02T11:19:40;99264.47;;;14.65;56.90
63554;BME280;49699;48.072;7.800;2023-04-02T11:22:19;99269.63;;;14.32;57.97
63554;BME280;49699;48.072;7.800;2023-04-02T11:24:46;99276.47;;;14.10;58.93
63554;BME280;49699;48.072;7.800;2023-04-02T11:29:44;99268.25;;;13.80;59.94
63554;BME280;49699;48.072;7.800;2023-04-02T11:39:55;99278.66;;;14.39;58.01
63554;BME280;49699;48.072;7.800;2023-04-02T11:42:31;99271.84;;;14.60;56.78
63554;BME280;49699;48.072;7.800;2023-04-02T11:47:42;99277.81;;;14.84;55.61
63554;BME280;49699;48.072;7.800;2023-04-02T11:55:35;99284.09;;;14.71;54.06
63554;BME280;49699;48.072;7.800;2023-04-02T12:03:28;99293.63;;;14.61;53.91
63554;BME280;49699;48.072;7.800;2023-04-02T12:06:07;99281.34;;;14.72;53.68
63554;BME280;49699;48.072;7.800;2023-04-02T12:08:44;99283.75;;;14.75;52.58
63554;BME280;49699;48.072;7.800;2023-04-02T12:11:16;99291.38;;;14.67;52.06
63554;BME280;49699;48.072;7.800;2023-04-02T12:16:07;99287.44;;;14.73;51.91
63554;BME280;49699;48.072;7.800;2023-04-02T12:18:34;99294.22;;;14.75;52.25
63554;BME280;49699;48.072;7.800;2023-04-02T12:20:59;99288.03;;;14.76;52.66
63554;BME280;49699;48.072;7.800;2023-04-02T12:23:26;99296.38;;;14.81;52.30
63554;BME280;49699;48.072;7.800;2023-04-02T12:26:01;99290.53;;;14.89;52.00
63554;BME280;49699;48.072;7.800;2023-04-02T12:28:28;99298.75;;;14.96;51.78
63554;BME280;49699;48.072;7.800;2023-04-02T12:31:09;99299.59;;;14.96;51.59
63554;BME280;49699;48.072;7.800;2023-04-02T12:33:36;99290.66;;;14.99;51.42
63554;BME280;49699;48.072;7.800;2023-04-02T12:36:03;99301.03;;;15.11;51.05
63554;BME280;49699;48.072;7.800;2023-04-02T12:38:30;99301.09;;;15.54;49.77
63554;BME280;49699;48.072;7.800;2023-04-02T12:40:57;99303.56;;;16.10;48.45
63554;BME280;49699;48.072;7.800;2023-04-02T12:43:30;99303.75;;;16.39;47.50
63554;BME280;49699;48.072;7.800;2023-04-02T12:45:59;99307.72;;;16.33;47.56
63554;BME280;49699;48.072;7.800;2023-04-02T12:48:26;99315.28;;;16.27;47.77
63554;BME280;49699;48.072;7.800;2023-04-02T12:50:52;99318.06;;;16.14;48.49
63554;BME280;49699;48.072;7.800;2023-04-02T12:53:18;99319.63;;;15.85;50.67
63554;BME280;49699;48.072;7.800;2023-04-02T12:55:49;99319.34;;;15.34;52.30
63554;BME280;49699;48.072;7.800;2023-04-02T13:00:49;99320.31;;;14.66;55.27
63554;BME280;49699;48.072;7.800;2023-04-02T13:03:16;99320.03;;;14.46;56.09
63554;BME280;49699;48.072;7.800;2023-04-02T13:05:50;99322.56;;;14.35;56.89
63554;BME280;49699;48.072;7.800;2023-04-02T13:08:18;99325.38;;;14.21;57.74
63554;BME280;49699;48.072;7.800;2023-04-02T13:10:44;99330.41;;;14.00;58.30
63554;BME280;49699;48.072;7.800;2023-04-02T13:13:13;99330.59;;;13.86;58.93
63554;BME280;49699;48.072;7.800;2023-04-02T13:15:39;99342.31;;;13.80;59.23
63554;BME280;49699;48.072;7.800;2023-04-02T13:20:42;99337.53;;;13.98;58.99
63554;BME280;49699;48.072;7.800;2023-04-02T13:25:49;99336.53;;;14.12;58.47
63554;BME280;49699;48.072;7.800;2023-04-02T13:28:15;99336.97;;;14.06;58.35
63554;BME280;49699;48.072;7.800;2023-04-02T13:30:40;99339.38;;;13.85;58.29
63554;BME280;49699;48.072;7.800;2023-04-02T13:33:05;99346.88;;;13.66;58.23
63554;BME280;49699;48.072;7.800;2023-04-02T13:35:31;99351.75;;;13.46;58.65
63554;BME280;49699;48.072;7.800;2023-04-02T13:37:56;99349.38;;;13.43;58.97
63554;BME280;49699;48.072;7.800;2023-04-02T13:40:22;99346.97;;;13.40;58.78
63554;BME280;49699;48.072;7.800;2023-04-02T13:42:47;99357.94;;;13.33;58.68
63554;BME280;49699;48.072;7.800;2023-04-02T13:48:17;99363.59;;;13.01;59.14
63554;BME280;49699;48.072;7.800;2023-04-02T13:50:42;99363.06;;;12.96;59.38
63554;BME280;49699;48.072;7.800;2023-04-02T13:53:12;99364.22;;;12.92;59.48
63554;BME280;49699;48.072;7.800;2023-04-02T13:55:39;99373.00;;;12.91;59.37
63554;BME280;49699;48.072;7.800;2023-04-02T13:58:06;99367.66;;;12.93;59.57
63554;BME280;49699;48.072;7.800;2023-04-02T14:00:35;99370.50;;;12.90;59.95
63554;BME280;49699;48.072;7.800;2023-04-02T14:03:04;99373.31;;;12.86;60.34
63554;BME280;49699;48.072;7.800;2023-04-02T14:05:43;99370.91;;;12.83;60.50
63554;BME280;49699;48.072;7.800;2023-04-02T14:10:44;99373.19;;;12.75;61.74
63554;BME280;49699;48.072;7.800;2023-04-02T14:21:21;99380.19;;;12.75;64.69
63554;BME280;49699;48.072;7.800;2023-04-02T14:23:53;99391.28;;;12.78;64.79
63554;BME280;49699;48.072;7.800;2023-04-02T14:26:43;99394.97;;;12.89;64.96
63554;BME280;49699;48.072;7.800;2023-04-02T14:34:13;99398.81;;;13.59;64.52
63554;BME280;49699;48.072;7.800;2023-04-02T14:39:46;99403.16;;;13.71;63.95
63554;BME280;49699;48.072;7.800;2023-04-02T14:44:49;99414.59;;;13.58;64.75
63554;BME280;49699;48.072;7.800;2023-04-02T14:47:18;99420.66;;;13.45;65.13
63554;BME280;49699;48.072;7.800;2023-04-02T14:49:45;99417.88;;;13.36;65.60
63554;BME280;49699;48.072;7.800;2023-04-02T14:52:17;99423.72;;;13.27;66.03
63554;BME280;49699;48.072;7.800;2023-04-02T14:57:36;99424.72;;;12.99;68.06
63554;BME280;49699;48.072;7.800;2023-04-02T15:00:25;99436.13;;;12.85;69.33
63554;BME280;49699;48.072;7.800;2023-04-02T15:05:26;99435.31;;;12.58;70.96
63554;BME280;49699;48.072;7.800;2023-04-02T15:07:58;99444.50;;;12.50;71.41
63554;BME280;49699;48.072;7.800;2023-04-02T15:12:51;99447.09;;;12.24;72.00
63554;BME280;49699;48.072;7.800;2023-04-02T15:18:01;99460.25;;;11.95;71.77
63554;BME280;49699;48.072;7.800;2023-04-02T15:20:28;99455.16;;;11.79;71.96
63554;BME280;49699;48.072;7.800;2023-04-02T15:23:11;99460.97;;;11.69;72.09
63554;BME280;49699;48.072;7.800;2023-04-02T15:25:51;99459.78;;;11.60;72.58
63554;BME280;49699;48.072;7.800;2023-04-02T15:29:02;99466.31;;;11.53;72.60
63554;BME280;49699;48.072;7.800;2023-04-02T15:31:10;99470.22;;;11.46;72.84
63554;BME280;49699;48.072;7.800;2023-04-02T15:38:34;99477.75;;;11.36;73.51
63554;BME280;49699;48.072;7.800;2023-04-02T15:41:10;99478.69;;;11.35;73.41
63554;BME280;49699;48.072;7.800;2023-04-02T15:51:31;99484.44;;;11.26;74.36
63554;BME280;49699;48.072;7.800;2023-04-02T15:56:55;99487.94;;;11.11;74.51
63554;BME280;49699;48.072;7.800;2023-04-02T15:59:35;99492.69;;;11.04;74.54
63554;BME280;49699;48.072;7.800;2023-04-02T16:07:29;99498.34;;;10.97;73.98
63554;BME280;49699;48.072;7.800;2023-04-02T16:10:04;99498.16;;;11.00;73.93
63554;BME280;49699;48.072;7.800;2023-04-02T16:12:31;99511.09;;;11.01;73.65
63554;BME280;49699;48.072;7.800;2023-04-02T16:15:00;99512.69;;;11.04;73.46
63554;BME280;49699;48.072;7.800;2023-04-02T16:17:33;99514.44;;;11.03;73.19
63554;BME280;49699;48.072;7.800;2023-04-02T16:20:12;99524.13;;;11.01;73.14
63554;BME280;49699;48.072;7.800;2023-04-02T16:22:38;99521.78;;;10.97;73.19
63554;BME280;49699;48.072;7.800;2023-04-02T16:25:12;99523.81;;;10.92;73.10
63554;BME280;49699;48.072;7.800;2023-04-02T16:28:03;99528.28;;;10.90;73.32
63554;BME280;49699;48.072;7.800;2023-04-02T16:30:33;99534.97;;;10.94;73.49
63554;BME280;49699;48.072;7.800;2023-04-02T16:35:31;99537.47;;;10.95;73.23
63554;BME280;49699;48.072;7.800;2023-04-02T16:40:30;99546.88;;;10.98;73.55
63554;BME280;49699;48.072;7.800;2023-04-02T16:43:11;99539.81;;;11.00;73.09
63554;BME280;49699;48.072;7.800;2023-04-02T16:48:10;99549.22;;;11.02;73.04