sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8993;SDS011;4532;50.886;4.700;2023-02-01T00:01:46;20.10;;;5.33;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:04:15;22.17;;;5.33;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:06:42;14.17;;;5.57;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:09:14;16.83;;;5.40;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:11:43;15.97;;;4.87;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:14:11;19.73;;;5.47;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:16:49;13.40;;;4.60;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:19:18;17.03;;;5.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:21:46;13.80;;;4.83;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:24:15;14.57;;;4.83;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:26:45;15.77;;;4.77;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:29:16;12.63;;;4.33;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:31:49;16.70;;;4.87;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:34:22;12.70;;;4.30;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:36:52;15.70;;;4.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:39:21;15.37;;;4.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:41:50;13.13;;;4.40;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:44:20;16.73;;;5.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:46:47;17.60;;;5.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:49:17;18.00;;;5.17;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:51:44;13.00;;;4.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:54:16;15.37;;;5.67;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:56:43;15.53;;;5.40;;
8993;SDS011;4532;50.886;4.700;2023-02-01T00:59:13;16.23;;;6.27;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:01:40;15.00;;;6.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:04:10;18.20;;;5.67;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:06:37;14.23;;;6.00;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:09:06;14.70;;;5.90;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:11:35;17.83;;;6.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:14:07;15.10;;;4.97;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:16:40;17.83;;;5.53;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:19:07;16.60;;;5.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:21:34;16.20;;;5.00;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:24:02;15.07;;;4.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:26:34;20.87;;;5.07;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:29:03;18.37;;;5.33;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:31:31;17.03;;;5.17;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:34:03;19.33;;;4.70;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:36:30;17.90;;;5.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:39:00;19.67;;;4.60;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:41:31;19.93;;;4.57;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:44:00;16.93;;;4.70;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:46:32;16.20;;;4.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:49:09;12.53;;;4.40;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:51:39;17.23;;;5.07;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:54:25;16.77;;;4.97;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:56:59;24.37;;;5.57;;
8993;SDS011;4532;50.886;4.700;2023-02-01T01:59:31;14.20;;;4.53;;
8993;SDS011;4532;50.886;4.700;2023-02-01T02:02:07;15.90;;;5.03;;
8993;SDS011;4532;50.886;4.700;2023-02-01T02:04:34;17.03;;;5.37;;
8993;SDS011;4532;50.886;4.700;2023-02-01T02:07:07;17.77;;;4.83;;
8993;SDS011;4532;50.886;4.700;2023-02-01T02:09:38;18.47;;;4.27;;
8993;SDS011;4532;50.886;4.700;2023-02-01T02:12:13;20.50;;;4.77;;
8993;SDS011;4532;50.886;4.700;2023-02-01T02:14:43;10.77;;;3.80;;
8993;SDS011;4532;50.886;4.700;2023-02-01T02:37:45;15.03;;;3.70;;
8993;SDS011;4532;50.886;4.700;2023-02-01T02:46:16;16.40;;;4.40;;
8993;SDS011;4532;50.886;4.700;2023-02-01T02:49:12;13.07;;;4.13;;
8993;SDS011;4532;50.886;4.700;2023-02-01T02:51:52;14.97;;;3.67;;
8993;SDS011;4532;50.886;4.700;2023-02-01T02:54:45;18.17;;;4.07;;
8993;SDS011;4532;50.886;4.700;2023-02-01T02:57:26;18.90;;;3.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:00:20;15.63;;;4.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:03:09;21.33;;;3.90;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:05:55;14.67;;;3.80;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:08:23;16.33;;;4.03;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:11:04;19.03;;;4.87;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:19:35;18.67;;;4.00;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:22:16;17.67;;;4.40;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:25:27;16.83;;;4.03;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:27:53;15.43;;;3.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:30:39;15.03;;;3.30;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:33:09;15.37;;;3.97;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:41:27;16.77;;;3.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:43:59;16.80;;;3.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:46:30;14.97;;;3.80;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:49:08;12.33;;;3.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:51:42;15.13;;;3.97;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:54:10;17.03;;;3.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:56:42;14.57;;;4.07;;
8993;SDS011;4532;50.886;4.700;2023-02-01T03:59:14;12.90;;;3.27;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:01:41;18.43;;;3.63;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:04:11;16.70;;;3.47;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:06:49;16.60;;;3.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:09:19;14.00;;;3.40;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:11:52;15.47;;;3.23;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:14:19;21.67;;;4.03;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:16:51;15.63;;;3.80;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:19:18;12.87;;;3.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:21:46;19.83;;;4.07;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:24:13;15.27;;;3.57;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:26:40;16.97;;;3.60;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:29:08;17.80;;;3.80;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:31:39;19.20;;;3.90;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:34:08;21.23;;;3.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:36:38;17.10;;;3.77;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:39:08;17.97;;;3.67;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:41:36;18.23;;;3.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:44:03;16.60;;;3.60;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:46:33;16.50;;;3.60;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:49:04;18.03;;;3.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:51:32;15.30;;;3.30;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:54:01;23.90;;;4.27;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:56:29;15.50;;;3.53;;
8993;SDS011;4532;50.886;4.700;2023-02-01T04:58:56;17.87;;;3.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:01:24;19.17;;;3.83;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:03:56;17.53;;;3.70;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:06:23;20.60;;;4.17;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:08:53;16.90;;;3.97;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:11:20;17.67;;;4.30;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:14:06;16.00;;;3.70;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:16:33;20.07;;;3.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:19:01;15.03;;;3.43;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:21:35;15.23;;;3.33;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:24:07;16.77;;;3.83;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:26:45;19.67;;;4.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:29:17;15.77;;;3.67;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:31:45;16.87;;;4.03;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:34:15;19.93;;;4.47;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:36:45;14.63;;;3.97;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:39:17;17.07;;;3.43;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:41:46;21.47;;;4.53;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:44:18;18.00;;;4.17;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:46:47;17.63;;;3.70;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:49:15;17.97;;;3.77;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:51:42;23.23;;;4.63;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:54:14;14.60;;;3.60;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:56:41;16.47;;;3.77;;
8993;SDS011;4532;50.886;4.700;2023-02-01T05:59:11;14.87;;;4.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:01:38;21.70;;;4.17;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:04:08;19.13;;;4.00;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:06:41;16.03;;;3.80;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:09:09;19.83;;;4.53;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:11:38;14.40;;;3.60;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:14:10;22.47;;;4.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:16:40;15.87;;;4.37;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:19:07;18.80;;;3.90;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:21:36;17.87;;;3.63;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:24:04;26.00;;;4.67;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:26:32;16.20;;;3.97;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:29:02;25.23;;;4.13;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:31:29;18.77;;;3.13;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:33:58;15.77;;;3.27;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:36:25;22.97;;;4.27;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:38:53;18.20;;;4.00;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:41:23;17.43;;;3.43;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:43:51;14.60;;;3.97;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:46:18;22.90;;;4.13;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:48:50;18.83;;;3.17;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:51:21;17.50;;;3.53;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:53:50;21.40;;;4.00;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:56:18;20.37;;;3.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T06:58:48;14.23;;;3.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:01:19;23.93;;;4.23;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:03:49;18.40;;;3.87;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:06:20;16.53;;;3.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:08:47;17.93;;;3.57;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:11:15;16.53;;;4.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:13:43;16.73;;;4.07;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:16:16;14.57;;;3.67;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:18:47;20.53;;;4.37;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:21:21;18.53;;;3.57;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:23:48;16.17;;;3.80;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:26:20;21.03;;;4.30;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:28:48;16.37;;;4.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:31:16;18.83;;;4.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:33:47;17.13;;;3.87;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:36:23;16.93;;;3.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:38:51;17.93;;;3.63;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:41:24;18.60;;;4.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:43:56;20.50;;;4.40;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:46:28;18.90;;;5.07;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:49:00;17.57;;;3.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:51:28;20.23;;;3.70;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:53:58;17.47;;;4.17;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:56:25;19.10;;;4.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T07:58:54;22.13;;;4.40;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:01:26;18.87;;;4.03;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:03:59;17.70;;;3.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:06:31;11.63;;;3.70;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:09:03;18.00;;;4.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:11:34;17.77;;;4.33;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:14:04;20.57;;;4.30;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:16:32;24.07;;;4.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:19:06;27.43;;;6.57;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:21:33;29.73;;;5.17;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:24:06;16.77;;;4.00;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:26:36;17.70;;;3.90;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:29:04;22.53;;;4.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:31:35;16.80;;;3.90;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:34:07;21.43;;;4.00;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:36:41;15.70;;;4.77;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:39:09;20.80;;;4.80;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:41:37;19.10;;;3.83;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:44:05;18.87;;;4.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:46:34;21.37;;;4.17;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:49:06;19.10;;;4.13;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:51:38;20.40;;;4.30;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:54:05;26.53;;;4.63;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:56:36;17.60;;;4.43;;
8993;SDS011;4532;50.886;4.700;2023-02-01T08:59:05;22.50;;;4.90;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:01:33;22.63;;;4.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:04:02;15.20;;;3.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:06:32;19.93;;;4.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:08:59;18.17;;;4.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:11:26;22.37;;;4.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:13:56;21.33;;;5.07;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:16:23;18.53;;;4.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:18:50;13.43;;;3.90;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:21:40;19.83;;;4.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:24:12;21.87;;;4.80;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:26:42;19.57;;;4.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:29:10;21.37;;;5.70;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:31:42;21.17;;;4.40;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:34:27;20.03;;;4.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:36:57;17.80;;;4.07;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:39:26;17.20;;;4.40;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:47:27;21.80;;;4.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:52:37;24.27;;;4.70;;
8993;SDS011;4532;50.886;4.700;2023-02-01T09:55:10;17.50;;;4.00;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:00:26;22.90;;;4.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:02:56;18.20;;;4.13;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:05:37;20.37;;;4.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:08:36;17.37;;;3.70;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:22:49;19.80;;;5.43;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:25:52;16.73;;;3.33;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:28:30;14.37;;;3.47;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:31:09;16.17;;;3.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:33:46;17.63;;;4.00;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:39:09;15.30;;;3.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:41:40;18.83;;;3.87;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:44:16;19.17;;;3.63;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:46:49;17.93;;;4.07;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:49:18;15.30;;;3.27;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:52:05;17.13;;;3.37;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:54:43;22.10;;;3.70;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:57:19;17.90;;;3.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T10:59:52;15.40;;;3.37;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:04:58;20.77;;;3.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:07:39;16.50;;;3.60;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:10:49;16.60;;;3.67;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:13:16;20.33;;;3.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:15:54;17.93;;;3.63;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:18:29;14.47;;;3.07;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:21:02;17.70;;;3.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:23:33;15.73;;;3.43;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:26:13;17.23;;;3.60;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:28:50;17.43;;;3.30;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:31:21;15.93;;;3.23;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:33:54;18.63;;;3.33;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:36:31;14.83;;;3.33;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:41:43;13.20;;;3.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:44:26;22.20;;;3.13;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:47:46;15.47;;;2.70;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:50:00;14.27;;;2.57;;
8993;SDS011;4532;50.886;4.700;2023-02-01T11:52:42;14.70;;;2.63;;
8993;SDS011;4532;50.886;4.700;2023-02-01T12:36:05;13.33;;;2.53;;
8993;SDS011;4532;50.886;4.700;2023-02-01T12:46:16;11.47;;;2.30;;
8993;SDS011;4532;50.886;4.700;2023-02-01T12:51:38;16.53;;;2.80;;
8993;SDS011;4532;50.886;4.700;2023-02-01T12:54:26;12.03;;;2.53;;
8993;SDS011;4532;50.886;4.700;2023-02-01T12:57:00;27.00;;;3.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T12:59:34;9.03;;;2.70;;
8993;SDS011;4532;50.886;4.700;2023-02-01T13:02:27;27.70;;;4.90;;
8993;SDS011;4532;50.886;4.700;2023-02-01T13:08:05;7.70;;;2.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T13:10:46;44.60;;;7.27;;
8993;SDS011;4532;50.886;4.700;2023-02-01T13:13:35;11.97;;;2.67;;
8993;SDS011;4532;50.886;4.700;2023-02-01T13:21:43;13.43;;;3.00;;
8993;SDS011;4532;50.886;4.700;2023-02-01T13:27:30;13.87;;;2.33;;
8993;SDS011;4532;50.886;4.700;2023-02-01T13:42:25;9.20;;;2.40;;
8993;SDS011;4532;50.886;4.700;2023-02-01T13:45:04;6.97;;;1.83;;
8993;SDS011;4532;50.886;4.700;2023-02-01T13:47:46;14.57;;;2.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T13:55:45;11.87;;;2.47;;
8993;SDS011;4532;50.886;4.700;2023-02-01T13:58:36;14.10;;;2.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T14:03:51;10.03;;;2.57;;
8993;SDS011;4532;50.886;4.700;2023-02-01T14:09:39;8.80;;;2.13;;
8993;SDS011;4532;50.886;4.700;2023-02-01T14:15:17;10.90;;;2.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T14:17:53;11.83;;;2.27;;
8993;SDS011;4532;50.886;4.700;2023-02-01T14:20:42;8.43;;;2.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T14:23:14;8.33;;;2.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T14:25:43;10.67;;;2.43;;
8993;SDS011;4532;50.886;4.700;2023-02-01T14:28:21;10.30;;;2.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T14:30:53;11.00;;;2.30;;
8993;SDS011;4532;50.886;4.700;2023-02-01T14:33:26;8.63;;;2.30;;
8993;SDS011;4532;50.886;4.700;2023-02-01T14:36:11;9.03;;;2.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T14:38:47;14.57;;;2.37;;
8993;SDS011;4532;50.886;4.700;2023-02-01T14:49:31;12.40;;;2.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T14:52:05;15.13;;;2.87;;
8993;SDS011;4532;50.886;4.700;2023-02-01T14:54:38;8.03;;;2.40;;
8993;SDS011;4532;50.886;4.700;2023-02-01T14:57:19;15.53;;;2.60;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:00:10;14.60;;;2.63;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:02:42;12.90;;;2.30;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:05:23;9.70;;;3.43;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:08:11;12.90;;;2.60;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:10:47;9.93;;;2.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:13:23;9.23;;;2.03;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:18:32;8.97;;;2.43;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:21:03;14.07;;;2.13;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:24:03;16.07;;;2.87;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:26:45;10.53;;;2.77;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:29:13;9.77;;;2.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:31:48;11.10;;;2.80;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:34:21;11.30;;;2.70;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:37:11;9.50;;;2.80;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:42:34;12.23;;;2.83;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:45:02;12.40;;;3.17;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:47:32;17.87;;;2.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:49:59;13.27;;;3.00;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:52:36;17.93;;;3.13;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:55:17;12.37;;;3.03;;
8993;SDS011;4532;50.886;4.700;2023-02-01T15:57:45;12.47;;;3.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:00:21;12.77;;;2.57;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:08:04;12.70;;;3.53;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:10:44;12.20;;;2.53;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:13:14;13.80;;;3.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:15:44;11.30;;;2.60;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:18:15;14.30;;;2.70;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:20:47;11.90;;;2.37;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:23:16;10.83;;;3.40;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:25:45;12.63;;;3.27;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:28:12;13.00;;;3.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:30:40;14.97;;;3.53;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:33:13;12.63;;;2.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:35:47;11.17;;;3.00;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:38:16;11.47;;;2.80;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:40:46;18.10;;;3.00;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:43:20;13.50;;;2.87;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:45:49;12.97;;;3.07;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:48:25;13.70;;;3.30;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:50:55;11.53;;;2.97;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:53:28;20.90;;;3.60;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:56:04;12.93;;;3.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T16:58:41;17.73;;;3.53;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:01:10;12.27;;;2.90;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:03:40;17.83;;;2.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:06:13;13.57;;;3.13;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:08:54;12.30;;;2.97;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:11:29;14.27;;;3.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:14:18;9.13;;;2.83;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:16:51;15.30;;;3.43;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:19:20;13.37;;;3.17;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:21:53;15.63;;;3.17;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:24:23;13.93;;;3.73;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:27:12;10.90;;;3.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:29:42;18.27;;;3.60;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:32:18;11.50;;;2.87;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:34:50;10.40;;;2.80;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:39:57;11.90;;;2.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:42:25;17.83;;;3.93;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:44:57;13.20;;;3.13;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:47:26;12.77;;;3.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:49:56;15.97;;;3.57;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:52:25;17.17;;;3.60;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:54:57;18.40;;;3.67;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:57:26;15.93;;;3.23;;
8993;SDS011;4532;50.886;4.700;2023-02-01T17:59:55;14.23;;;3.77;;
8993;SDS011;4532;50.886;4.700;2023-02-01T18:02:25;13.27;;;3.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T18:04:57;13.97;;;3.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T18:07:24;13.80;;;3.67;;
8993;SDS011;4532;50.886;4.700;2023-02-01T18:09:54;11.30;;;3.27;;
8993;SDS011;4532;50.886;4.700;2023-02-01T18:12:22;13.93;;;3.63;;
8993;SDS011;4532;50.886;4.700;2023-02-01T18:14:54;17.97;;;3.20;;
8993;SDS011;4532;50.886;4.700;2023-02-01T18:17:22;15.73;;;3.27;;
8993;SDS011;4532;50.886;4.700;2023-02-01T18:19:52;14.87;;;3.83;;
8993;SDS011;4532;50.886;4.700;2023-02-01T18:22:24;11.53;;;3.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T18:24:55;17.37;;;4.17;;
8993;SDS011;4532;50.886;4.700;2023-02-01T18:27:22;12.53;;;3.03;;
8993;SDS011;4532;50.886;4.700;2023-02-01T18:29:49;14.47;;;3.50;;
8993;SDS011;4532;50.886;4.700;2023-02-01T18:32:19;16.03;;;3.03;;
8993;SDS011;4532;50.886;4.700;2023-02-01T18:34:51;18.33;;;4.10;;
8993;SDS011;4532;50.886;4.700;2023-02-01T18:37:20;14.27;;;3.53;;