sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47825;DHT22;33589;48.242;14.676;2023-07-24T00:00:15;27.70;68.70
47825;DHT22;33589;48.242;14.676;2023-07-24T00:02:41;27.70;68.90
47825;DHT22;33589;48.242;14.676;2023-07-24T00:05:07;27.60;69.70
47825;DHT22;33589;48.242;14.676;2023-07-24T00:07:33;27.60;71.70
47825;DHT22;33589;48.242;14.676;2023-07-24T00:09:58;27.50;74.50
47825;DHT22;33589;48.242;14.676;2023-07-24T00:12:24;27.30;70.60
47825;DHT22;33589;48.242;14.676;2023-07-24T00:14:52;27.20;69.80
47825;DHT22;33589;48.242;14.676;2023-07-24T00:17:17;27.30;69.50
47825;DHT22;33589;48.242;14.676;2023-07-24T00:19:43;27.30;70.20
47825;DHT22;33589;48.242;14.676;2023-07-24T00:22:08;27.20;69.80
47825;DHT22;33589;48.242;14.676;2023-07-24T00:24:34;27.30;69.60
47825;DHT22;33589;48.242;14.676;2023-07-24T00:27:00;27.40;69.80
47825;DHT22;33589;48.242;14.676;2023-07-24T00:29:25;27.50;70.00
47825;DHT22;33589;48.242;14.676;2023-07-24T00:31:51;27.50;71.40
47825;DHT22;33589;48.242;14.676;2023-07-24T00:34:17;27.30;70.80
47825;DHT22;33589;48.242;14.676;2023-07-24T00:36:42;27.40;71.10
47825;DHT22;33589;48.242;14.676;2023-07-24T00:39:08;27.40;71.20
47825;DHT22;33589;48.242;14.676;2023-07-24T00:41:33;27.40;71.50
47825;DHT22;33589;48.242;14.676;2023-07-24T00:43:59;27.30;71.30
47825;DHT22;33589;48.242;14.676;2023-07-24T00:46:25;27.50;71.50
47825;DHT22;33589;48.242;14.676;2023-07-24T00:48:51;27.40;71.50
47825;DHT22;33589;48.242;14.676;2023-07-24T00:51:17;27.40;73.40
47825;DHT22;33589;48.242;14.676;2023-07-24T00:53:43;27.10;74.60
47825;DHT22;33589;48.242;14.676;2023-07-24T00:56:09;27.20;77.60
47825;DHT22;33589;48.242;14.676;2023-07-24T00:58:37;27.10;77.90
47825;DHT22;33589;48.242;14.676;2023-07-24T01:01:03;26.90;77.10
47825;DHT22;33589;48.242;14.676;2023-07-24T01:03:34;26.70;81.80
47825;DHT22;33589;48.242;14.676;2023-07-24T01:06:03;26.60;81.60
47825;DHT22;33589;48.242;14.676;2023-07-24T01:08:29;26.70;81.50
47825;DHT22;33589;48.242;14.676;2023-07-24T01:10:57;26.80;80.80
47825;DHT22;33589;48.242;14.676;2023-07-24T01:13:28;27.00;80.50
47825;DHT22;33589;48.242;14.676;2023-07-24T01:15:59;27.10;80.10
47825;DHT22;33589;48.242;14.676;2023-07-24T01:18:27;27.20;79.90
47825;DHT22;33589;48.242;14.676;2023-07-24T01:20:57;27.20;79.80
47825;DHT22;33589;48.242;14.676;2023-07-24T01:26:01;27.30;80.00
47825;DHT22;33589;48.242;14.676;2023-07-24T01:28:30;27.00;81.60
47825;DHT22;33589;48.242;14.676;2023-07-24T01:30:56;26.50;76.60
47825;DHT22;33589;48.242;14.676;2023-07-24T01:33:23;26.50;76.00
47825;DHT22;33589;48.242;14.676;2023-07-24T01:35:58;26.50;75.90
47825;DHT22;33589;48.242;14.676;2023-07-24T01:38:25;26.70;75.60
47825;DHT22;33589;48.242;14.676;2023-07-24T01:40:54;26.50;76.10
47825;DHT22;33589;48.242;14.676;2023-07-24T01:43:20;26.30;77.80
47825;DHT22;33589;48.242;14.676;2023-07-24T01:45:46;26.40;77.00
47825;DHT22;33589;48.242;14.676;2023-07-24T01:48:11;26.70;76.00
47825;DHT22;33589;48.242;14.676;2023-07-24T01:50:37;26.80;75.60
47825;DHT22;33589;48.242;14.676;2023-07-24T01:53:03;26.80;75.10
47825;DHT22;33589;48.242;14.676;2023-07-24T01:55:28;27.00;75.40
47825;DHT22;33589;48.242;14.676;2023-07-24T01:57:54;26.90;75.40
47825;DHT22;33589;48.242;14.676;2023-07-24T02:00:20;26.90;75.30
47825;DHT22;33589;48.242;14.676;2023-07-24T02:02:45;26.90;75.40
47825;DHT22;33589;48.242;14.676;2023-07-24T02:05:11;26.90;75.40
47825;DHT22;33589;48.242;14.676;2023-07-24T02:07:37;26.90;74.80
47825;DHT22;33589;48.242;14.676;2023-07-24T02:10:03;26.80;74.80
47825;DHT22;33589;48.242;14.676;2023-07-24T02:12:29;26.80;75.00
47825;DHT22;33589;48.242;14.676;2023-07-24T02:14:54;26.80;75.40
47825;DHT22;33589;48.242;14.676;2023-07-24T02:17:20;26.80;75.40
47825;DHT22;33589;48.242;14.676;2023-07-24T02:19:46;26.70;75.80
47825;DHT22;33589;48.242;14.676;2023-07-24T02:22:12;26.60;76.00
47825;DHT22;33589;48.242;14.676;2023-07-24T02:24:37;26.60;76.30
47825;DHT22;33589;48.242;14.676;2023-07-24T02:27:05;26.60;76.00
47825;DHT22;33589;48.242;14.676;2023-07-24T02:29:31;26.70;75.80
47825;DHT22;33589;48.242;14.676;2023-07-24T02:31:57;26.70;75.70
47825;DHT22;33589;48.242;14.676;2023-07-24T02:34:24;26.80;75.50
47825;DHT22;33589;48.242;14.676;2023-07-24T02:36:54;26.70;76.00
47825;DHT22;33589;48.242;14.676;2023-07-24T02:39:20;26.30;67.40
47825;DHT22;33589;48.242;14.676;2023-07-24T02:41:47;26.30;79.60
47825;DHT22;33589;48.242;14.676;2023-07-24T02:44:13;26.30;80.40
47825;DHT22;33589;48.242;14.676;2023-07-24T02:46:40;26.50;81.70
47825;DHT22;33589;48.242;14.676;2023-07-24T02:49:05;26.40;83.60
47825;DHT22;33589;48.242;14.676;2023-07-24T02:51:31;26.20;84.30
47825;DHT22;33589;48.242;14.676;2023-07-24T02:53:57;26.00;87.60
47825;DHT22;33589;48.242;14.676;2023-07-24T02:56:22;25.90;90.00
47825;DHT22;33589;48.242;14.676;2023-07-24T02:58:48;25.80;90.30
47825;DHT22;33589;48.242;14.676;2023-07-24T03:01:14;25.90;90.50
47825;DHT22;33589;48.242;14.676;2023-07-24T03:03:41;25.80;90.50
47825;DHT22;33589;48.242;14.676;2023-07-24T03:06:06;25.80;90.70
47825;DHT22;33589;48.242;14.676;2023-07-24T03:08:32;25.10;94.40
47825;DHT22;33589;48.242;14.676;2023-07-24T03:10:59;24.90;94.10
47825;DHT22;33589;48.242;14.676;2023-07-24T03:13:26;25.00;93.90
47825;DHT22;33589;48.242;14.676;2023-07-24T03:15:53;25.00;94.40
47825;DHT22;33589;48.242;14.676;2023-07-24T03:18:19;24.90;93.70
47825;DHT22;33589;48.242;14.676;2023-07-24T03:20:45;24.90;93.80
47825;DHT22;33589;48.242;14.676;2023-07-24T03:23:11;25.00;93.70
47825;DHT22;33589;48.242;14.676;2023-07-24T03:25:36;24.90;93.60
47825;DHT22;33589;48.242;14.676;2023-07-24T03:28:02;24.80;93.80
47825;DHT22;33589;48.242;14.676;2023-07-24T03:30:28;24.90;94.10
47825;DHT22;33589;48.242;14.676;2023-07-24T03:32:53;25.00;93.70
47825;DHT22;33589;48.242;14.676;2023-07-24T03:35:19;25.10;93.70
47825;DHT22;33589;48.242;14.676;2023-07-24T03:37:45;25.10;93.30
47825;DHT22;33589;48.242;14.676;2023-07-24T03:40:11;25.30;93.30
47825;DHT22;33589;48.242;14.676;2023-07-24T03:42:37;25.20;93.00
47825;DHT22;33589;48.242;14.676;2023-07-24T03:45:04;25.30;93.00
47825;DHT22;33589;48.242;14.676;2023-07-24T03:47:29;25.20;92.90
47825;DHT22;33589;48.242;14.676;2023-07-24T03:49:56;25.20;93.00
47825;DHT22;33589;48.242;14.676;2023-07-24T03:52:21;25.10;93.00
47825;DHT22;33589;48.242;14.676;2023-07-24T03:54:47;25.10;93.70
47825;DHT22;33589;48.242;14.676;2023-07-24T03:57:13;24.90;93.20
47825;DHT22;33589;48.242;14.676;2023-07-24T03:59:38;24.90;93.30
47825;DHT22;33589;48.242;14.676;2023-07-24T04:02:04;24.90;93.90
47825;DHT22;33589;48.242;14.676;2023-07-24T04:04:31;24.80;93.40
47825;DHT22;33589;48.242;14.676;2023-07-24T04:06:56;25.00;93.50
47825;DHT22;33589;48.242;14.676;2023-07-24T04:09:22;25.10;93.90
47825;DHT22;33589;48.242;14.676;2023-07-24T04:11:48;25.20;93.80
47825;DHT22;33589;48.242;14.676;2023-07-24T04:14:13;25.30;93.70
47825;DHT22;33589;48.242;14.676;2023-07-24T04:16:39;25.20;93.70
47825;DHT22;33589;48.242;14.676;2023-07-24T04:19:04;25.10;93.80
47825;DHT22;33589;48.242;14.676;2023-07-24T04:21:30;24.70;93.90
47825;DHT22;33589;48.242;14.676;2023-07-24T04:23:56;24.50;93.80
47825;DHT22;33589;48.242;14.676;2023-07-24T04:26:22;24.60;93.40
47825;DHT22;33589;48.242;14.676;2023-07-24T04:28:47;24.60;93.70
47825;DHT22;33589;48.242;14.676;2023-07-24T04:31:13;24.40;94.00
47825;DHT22;33589;48.242;14.676;2023-07-24T04:33:39;24.60;93.80
47825;DHT22;33589;48.242;14.676;2023-07-24T04:36:05;24.80;93.70
47825;DHT22;33589;48.242;14.676;2023-07-24T04:38:30;24.70;93.80
47825;DHT22;33589;48.242;14.676;2023-07-24T04:40:56;24.80;93.60
47825;DHT22;33589;48.242;14.676;2023-07-24T04:43:22;25.20;93.70
47825;DHT22;33589;48.242;14.676;2023-07-24T04:45:47;25.00;94.20
47825;DHT22;33589;48.242;14.676;2023-07-24T04:48:13;24.90;94.30
47825;DHT22;33589;48.242;14.676;2023-07-24T04:50:39;24.90;93.90
47825;DHT22;33589;48.242;14.676;2023-07-24T04:53:04;24.80;94.40
47825;DHT22;33589;48.242;14.676;2023-07-24T04:55:30;25.00;93.90
47825;DHT22;33589;48.242;14.676;2023-07-24T04:57:55;24.90;94.30
47825;DHT22;33589;48.242;14.676;2023-07-24T05:00:21;24.80;94.10
47825;DHT22;33589;48.242;14.676;2023-07-24T05:02:47;24.80;94.30
47825;DHT22;33589;48.242;14.676;2023-07-24T05:05:12;24.80;94.20
47825;DHT22;33589;48.242;14.676;2023-07-24T05:07:38;24.70;94.20
47825;DHT22;33589;48.242;14.676;2023-07-24T05:10:04;24.80;94.40
47825;DHT22;33589;48.242;14.676;2023-07-24T05:12:29;24.90;94.30
47825;DHT22;33589;48.242;14.676;2023-07-24T05:14:55;25.00;93.90
47825;DHT22;33589;48.242;14.676;2023-07-24T05:17:21;25.10;94.20
47825;DHT22;33589;48.242;14.676;2023-07-24T05:19:46;25.10;93.70
47825;DHT22;33589;48.242;14.676;2023-07-24T05:22:12;25.10;93.60
47825;DHT22;33589;48.242;14.676;2023-07-24T05:24:37;25.10;93.60
47825;DHT22;33589;48.242;14.676;2023-07-24T05:27:06;25.00;93.60
47825;DHT22;33589;48.242;14.676;2023-07-24T05:29:32;24.90;93.40
47825;DHT22;33589;48.242;14.676;2023-07-24T05:31:58;24.70;93.20
47825;DHT22;33589;48.242;14.676;2023-07-24T05:34:25;24.60;93.30
47825;DHT22;33589;48.242;14.676;2023-07-24T05:36:50;24.50;93.10
47825;DHT22;33589;48.242;14.676;2023-07-24T05:39:16;24.50;93.00
47825;DHT22;33589;48.242;14.676;2023-07-24T05:41:42;24.70;92.90
47825;DHT22;33589;48.242;14.676;2023-07-24T05:44:07;24.80;93.10
47825;DHT22;33589;48.242;14.676;2023-07-24T05:46:33;24.80;93.30
47825;DHT22;33589;48.242;14.676;2023-07-24T05:48:59;24.90;93.30
47825;DHT22;33589;48.242;14.676;2023-07-24T05:51:27;25.00;93.50
47825;DHT22;33589;48.242;14.676;2023-07-24T05:53:52;25.10;93.70
47825;DHT22;33589;48.242;14.676;2023-07-24T05:56:18;25.20;94.00
47825;DHT22;33589;48.242;14.676;2023-07-24T05:58:44;25.00;93.90
47825;DHT22;33589;48.242;14.676;2023-07-24T06:01:09;24.60;93.60
47825;DHT22;33589;48.242;14.676;2023-07-24T06:03:36;24.40;92.90
47825;DHT22;33589;48.242;14.676;2023-07-24T06:06:02;24.50;93.10
47825;DHT22;33589;48.242;14.676;2023-07-24T06:08:27;24.60;92.90
47825;DHT22;33589;48.242;14.676;2023-07-24T06:10:53;24.30;93.20
47825;DHT22;33589;48.242;14.676;2023-07-24T06:13:19;24.40;93.20
47825;DHT22;33589;48.242;14.676;2023-07-24T06:15:47;24.50;93.00
47825;DHT22;33589;48.242;14.676;2023-07-24T06:18:13;24.50;92.90
47825;DHT22;33589;48.242;14.676;2023-07-24T06:20:38;24.40;93.30
47825;DHT22;33589;48.242;14.676;2023-07-24T06:23:04;24.30;93.50
47825;DHT22;33589;48.242;14.676;2023-07-24T06:25:31;24.20;93.60
47825;DHT22;33589;48.242;14.676;2023-07-24T06:27:57;24.10;93.90
47825;DHT22;33589;48.242;14.676;2023-07-24T06:30:22;24.10;93.70
47825;DHT22;33589;48.242;14.676;2023-07-24T06:32:48;24.30;93.40
47825;DHT22;33589;48.242;14.676;2023-07-24T06:35:14;24.40;93.10
47825;DHT22;33589;48.242;14.676;2023-07-24T06:37:39;24.60;92.90
47825;DHT22;33589;48.242;14.676;2023-07-24T06:40:07;25.00;93.50
47825;DHT22;33589;48.242;14.676;2023-07-24T06:42:32;24.70;94.00
47825;DHT22;33589;48.242;14.676;2023-07-24T06:44:58;24.80;94.30
47825;DHT22;33589;48.242;14.676;2023-07-24T06:52:18;24.80;97.40
47825;DHT22;33589;48.242;14.676;2023-07-24T06:59:37;26.20;84.50
47825;DHT22;33589;48.242;14.676;2023-07-24T07:02:02;25.10;80.70
47825;DHT22;33589;48.242;14.676;2023-07-24T07:04:28;25.40;84.60
47825;DHT22;33589;48.242;14.676;2023-07-24T07:06:54;25.80;80.60
47825;DHT22;33589;48.242;14.676;2023-07-24T07:09:19;26.10;79.60
47825;DHT22;33589;48.242;14.676;2023-07-24T07:11:45;25.80;78.30
47825;DHT22;33589;48.242;14.676;2023-07-24T07:14:11;25.80;77.70
47825;DHT22;33589;48.242;14.676;2023-07-24T07:16:36;25.70;77.50
47825;DHT22;33589;48.242;14.676;2023-07-24T07:19:02;25.50;78.50
47825;DHT22;33589;48.242;14.676;2023-07-24T07:21:28;25.30;78.90
47825;DHT22;33589;48.242;14.676;2023-07-24T07:23:54;25.10;79.50
47825;DHT22;33589;48.242;14.676;2023-07-24T07:26:20;25.00;79.30
47825;DHT22;33589;48.242;14.676;2023-07-24T07:28:46;25.00;80.80
47825;DHT22;33589;48.242;14.676;2023-07-24T07:31:11;24.80;86.10
47825;DHT22;33589;48.242;14.676;2023-07-24T07:33:37;24.40;90.50
47825;DHT22;33589;48.242;14.676;2023-07-24T07:36:03;24.10;90.70
47825;DHT22;33589;48.242;14.676;2023-07-24T07:38:30;24.00;88.90
47825;DHT22;33589;48.242;14.676;2023-07-24T07:40:55;24.20;88.20
47825;DHT22;33589;48.242;14.676;2023-07-24T07:43:21;24.00;88.30
47825;DHT22;33589;48.242;14.676;2023-07-24T07:45:47;24.30;88.60
47825;DHT22;33589;48.242;14.676;2023-07-24T07:48:13;24.20;89.70
47825;DHT22;33589;48.242;14.676;2023-07-24T07:50:39;24.40;88.60
47825;DHT22;33589;48.242;14.676;2023-07-24T07:53:04;24.70;87.20
47825;DHT22;33589;48.242;14.676;2023-07-24T07:55:30;25.00;86.30
47825;DHT22;33589;48.242;14.676;2023-07-24T07:57:56;25.10;86.10
47825;DHT22;33589;48.242;14.676;2023-07-24T08:00:21;25.30;85.80
47825;DHT22;33589;48.242;14.676;2023-07-24T08:02:48;25.40;85.30
47825;DHT22;33589;48.242;14.676;2023-07-24T08:05:13;25.30;85.70
47825;DHT22;33589;48.242;14.676;2023-07-24T08:07:39;25.50;84.40
47825;DHT22;33589;48.242;14.676;2023-07-24T08:10:05;26.00;94.50
47825;DHT22;33589;48.242;14.676;2023-07-24T08:12:32;26.40;93.00
47825;DHT22;33589;48.242;14.676;2023-07-24T08:14:57;26.40;92.90
47825;DHT22;33589;48.242;14.676;2023-07-24T08:17:23;26.40;92.60
47825;DHT22;33589;48.242;14.676;2023-07-24T08:19:49;26.40;92.20
47825;DHT22;33589;48.242;14.676;2023-07-24T08:22:14;26.20;92.10
47825;DHT22;33589;48.242;14.676;2023-07-24T08:24:40;26.10;92.10
47825;DHT22;33589;48.242;14.676;2023-07-24T08:27:06;26.10;92.20
47825;DHT22;33589;48.242;14.676;2023-07-24T08:29:31;26.00;91.90
47825;DHT22;33589;48.242;14.676;2023-07-24T08:31:58;26.00;91.70
47825;DHT22;33589;48.242;14.676;2023-07-24T08:34:24;25.90;91.70
47825;DHT22;33589;48.242;14.676;2023-07-24T08:36:50;25.80;91.80
47825;DHT22;33589;48.242;14.676;2023-07-24T08:39:15;25.90;91.90
47825;DHT22;33589;48.242;14.676;2023-07-24T08:41:41;25.80;91.70
47825;DHT22;33589;48.242;14.676;2023-07-24T08:44:08;25.80;91.40
47825;DHT22;33589;48.242;14.676;2023-07-24T08:46:37;25.70;91.50
47825;DHT22;33589;48.242;14.676;2023-07-24T08:49:04;25.80;91.30
47825;DHT22;33589;48.242;14.676;2023-07-24T08:51:30;25.90;91.40
47825;DHT22;33589;48.242;14.676;2023-07-24T08:53:57;25.80;91.30
47825;DHT22;33589;48.242;14.676;2023-07-24T08:56:23;25.80;91.30
47825;DHT22;33589;48.242;14.676;2023-07-24T08:58:49;25.80;91.20
47825;DHT22;33589;48.242;14.676;2023-07-24T09:01:15;25.70;91.10
47825;DHT22;33589;48.242;14.676;2023-07-24T09:03:40;25.70;90.50
47825;DHT22;33589;48.242;14.676;2023-07-24T09:06:06;25.40;90.70
47825;DHT22;33589;48.242;14.676;2023-07-24T09:08:35;25.50;90.60
47825;DHT22;33589;48.242;14.676;2023-07-24T09:11:02;25.30;90.20
47825;DHT22;33589;48.242;14.676;2023-07-24T09:13:29;25.30;80.00
47825;DHT22;33589;48.242;14.676;2023-07-24T09:15:55;25.40;79.80
47825;DHT22;33589;48.242;14.676;2023-07-24T09:18:21;25.40;79.50
47825;DHT22;33589;48.242;14.676;2023-07-24T09:20:47;25.50;79.30
47825;DHT22;33589;48.242;14.676;2023-07-24T09:23:14;25.30;80.30
47825;DHT22;33589;48.242;14.676;2023-07-24T09:25:42;25.20;80.40
47825;DHT22;33589;48.242;14.676;2023-07-24T09:28:16;25.30;80.90
47825;DHT22;33589;48.242;14.676;2023-07-24T09:35:43;24.40;76.60
47825;DHT22;33589;48.242;14.676;2023-07-24T09:38:10;24.40;77.40
47825;DHT22;33589;48.242;14.676;2023-07-24T09:40:41;24.20;78.20
47825;DHT22;33589;48.242;14.676;2023-07-24T09:43:20;24.30;78.30
47825;DHT22;33589;48.242;14.676;2023-07-24T09:45:46;24.50;77.90
47825;DHT22;33589;48.242;14.676;2023-07-24T09:48:14;24.70;77.00
47825;DHT22;33589;48.242;14.676;2023-07-24T09:50:45;24.80;76.20
47825;DHT22;33589;48.242;14.676;2023-07-24T09:56:00;24.80;77.10
47825;DHT22;33589;48.242;14.676;2023-07-24T09:58:26;24.70;76.90
47825;DHT22;33589;48.242;14.676;2023-07-24T10:00:53;24.70;77.00
47825;DHT22;33589;48.242;14.676;2023-07-24T10:03:21;24.70;76.30
47825;DHT22;33589;48.242;14.676;2023-07-24T10:05:48;24.70;76.60
47825;DHT22;33589;48.242;14.676;2023-07-24T10:08:15;24.70;77.00
47825;DHT22;33589;48.242;14.676;2023-07-24T10:10:41;24.80;76.90
47825;DHT22;33589;48.242;14.676;2023-07-24T10:13:09;24.80;77.00
47825;DHT22;33589;48.242;14.676;2023-07-24T10:15:37;25.00;76.40
47825;DHT22;33589;48.242;14.676;2023-07-24T10:18:07;25.20;76.20
47825;DHT22;33589;48.242;14.676;2023-07-24T10:20:38;25.30;75.50
47825;DHT22;33589;48.242;14.676;2023-07-24T10:25:32;26.50;77.50
47825;DHT22;33589;48.242;14.676;2023-07-24T10:28:09;27.40;73.30
47825;DHT22;33589;48.242;14.676;2023-07-24T10:30:42;28.90;79.50
47825;DHT22;33589;48.242;14.676;2023-07-24T10:33:10;29.80;73.40
47825;DHT22;33589;48.242;14.676;2023-07-24T10:36:04;29.60;73.30
47825;DHT22;33589;48.242;14.676;2023-07-24T10:41:03;29.10;68.30
47825;DHT22;33589;48.242;14.676;2023-07-24T10:43:40;29.00;69.50
47825;DHT22;33589;48.242;14.676;2023-07-24T10:46:06;29.10;66.20
47825;DHT22;33589;48.242;14.676;2023-07-24T10:48:32;29.30;65.50
47825;DHT22;33589;48.242;14.676;2023-07-24T10:50:58;29.20;66.20
47825;DHT22;33589;48.242;14.676;2023-07-24T10:53:23;29.30;66.10
47825;DHT22;33589;48.242;14.676;2023-07-24T10:58:16;28.80;69.10
47825;DHT22;33589;48.242;14.676;2023-07-24T11:00:43;28.70;71.90
47825;DHT22;33589;48.242;14.676;2023-07-24T11:05:43;28.40;72.50
47825;DHT22;33589;48.242;14.676;2023-07-24T11:08:21;28.40;72.80
47825;DHT22;33589;48.242;14.676;2023-07-24T11:10:51;28.10;79.40
47825;DHT22;33589;48.242;14.676;2023-07-24T11:13:21;27.80;80.40
47825;DHT22;33589;48.242;14.676;2023-07-24T11:15:48;28.00;79.30
47825;DHT22;33589;48.242;14.676;2023-07-24T11:18:14;28.00;79.40
47825;DHT22;33589;48.242;14.676;2023-07-24T11:20:48;28.00;77.50
47825;DHT22;33589;48.242;14.676;2023-07-24T11:23:14;28.20;76.90
47825;DHT22;33589;48.242;14.676;2023-07-24T11:25:41;28.50;77.20
47825;DHT22;33589;48.242;14.676;2023-07-24T11:28:09;28.80;75.80
47825;DHT22;33589;48.242;14.676;2023-07-24T11:30:35;28.80;74.10
47825;DHT22;33589;48.242;14.676;2023-07-24T11:33:04;28.60;73.30
47825;DHT22;33589;48.242;14.676;2023-07-24T11:35:30;28.20;72.50
47825;DHT22;33589;48.242;14.676;2023-07-24T11:37:56;28.00;75.80
47825;DHT22;33589;48.242;14.676;2023-07-24T11:40:31;27.80;73.90
47825;DHT22;33589;48.242;14.676;2023-07-24T11:42:57;27.50;70.90
47825;DHT22;33589;48.242;14.676;2023-07-24T11:45:23;27.30;73.10
47825;DHT22;33589;48.242;14.676;2023-07-24T11:47:49;27.20;77.50
47825;DHT22;33589;48.242;14.676;2023-07-24T11:50:16;27.20;77.40
47825;DHT22;33589;48.242;14.676;2023-07-24T11:52:47;27.10;79.30
47825;DHT22;33589;48.242;14.676;2023-07-24T11:55:30;27.20;79.70
47825;DHT22;33589;48.242;14.676;2023-07-24T11:57:56;27.10;79.90
47825;DHT22;33589;48.242;14.676;2023-07-24T12:00:23;27.00;82.30
47825;DHT22;33589;48.242;14.676;2023-07-24T12:07:43;26.80;83.10
47825;DHT22;33589;48.242;14.676;2023-07-24T12:10:09;26.50;83.30
47825;DHT22;33589;48.242;14.676;2023-07-24T12:15:19;26.30;66.00
47825;DHT22;33589;48.242;14.676;2023-07-24T12:17:45;26.20;68.20
47825;DHT22;33589;48.242;14.676;2023-07-24T12:20:10;25.20;90.00
47825;DHT22;33589;48.242;14.676;2023-07-24T12:22:38;23.90;94.90
47825;DHT22;33589;48.242;14.676;2023-07-24T12:25:06;23.70;95.30
47825;DHT22;33589;48.242;14.676;2023-07-24T12:30:00;23.20;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T12:32:26;23.40;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T12:34:53;23.70;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T12:37:20;23.90;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T12:39:47;23.90;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T12:42:13;23.50;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T12:44:39;23.60;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T12:47:05;23.40;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T12:49:31;23.50;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T12:51:56;23.60;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T12:54:22;23.70;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T12:56:49;23.80;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T12:59:15;23.90;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:01:41;24.10;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:04:07;24.00;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:06:33;24.10;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:08:58;24.20;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:11:24;24.10;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:13:50;24.00;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:16:16;23.80;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:18:42;23.80;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:21:08;23.90;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:23:34;23.90;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:26:00;24.20;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:28:25;24.10;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:30:51;24.10;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:33:17;24.10;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:35:42;24.10;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:38:08;24.30;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:40:35;24.30;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:43:00;24.60;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:45:27;24.70;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:47:54;25.10;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:50:19;25.70;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:52:45;26.30;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:55:11;26.60;99.90
47825;DHT22;33589;48.242;14.676;2023-07-24T13:57:36;26.80;96.50
47825;DHT22;33589;48.242;14.676;2023-07-24T14:00:05;26.20;96.60
47825;DHT22;33589;48.242;14.676;2023-07-24T14:02:37;26.50;96.30
47825;DHT22;33589;48.242;14.676;2023-07-24T14:05:03;26.40;95.10
47825;DHT22;33589;48.242;14.676;2023-07-24T14:07:29;26.70;95.80
47825;DHT22;33589;48.242;14.676;2023-07-24T14:09:54;27.10;96.80
47825;DHT22;33589;48.242;14.676;2023-07-24T14:12:20;27.60;94.80
47825;DHT22;33589;48.242;14.676;2023-07-24T14:14:46;27.80;94.20
47825;DHT22;33589;48.242;14.676;2023-07-24T14:17:11;28.00;92.30
47825;DHT22;33589;48.242;14.676;2023-07-24T14:19:37;28.10;89.50
47825;DHT22;33589;48.242;14.676;2023-07-24T14:22:03;28.10;83.80
47825;DHT22;33589;48.242;14.676;2023-07-24T14:24:28;27.90;87.90
47825;DHT22;33589;48.242;14.676;2023-07-24T14:26:54;27.80;84.90
47825;DHT22;33589;48.242;14.676;2023-07-24T14:29:19;27.60;84.70
47825;DHT22;33589;48.242;14.676;2023-07-24T14:31:45;27.70;86.20
47825;DHT22;33589;48.242;14.676;2023-07-24T14:34:11;27.60;86.00
47825;DHT22;33589;48.242;14.676;2023-07-24T14:36:38;27.60;84.40
47825;DHT22;33589;48.242;14.676;2023-07-24T14:39:05;27.70;83.90
47825;DHT22;33589;48.242;14.676;2023-07-24T14:41:30;27.50;81.90
47825;DHT22;33589;48.242;14.676;2023-07-24T14:43:56;27.50;81.90
47825;DHT22;33589;48.242;14.676;2023-07-24T14:46:22;27.30;82.40
47825;DHT22;33589;48.242;14.676;2023-07-24T14:48:48;27.10;81.90
47825;DHT22;33589;48.242;14.676;2023-07-24T14:51:14;26.90;81.70
47825;DHT22;33589;48.242;14.676;2023-07-24T14:53:40;26.80;82.40
47825;DHT22;33589;48.242;14.676;2023-07-24T14:56:05;26.80;82.50
47825;DHT22;33589;48.242;14.676;2023-07-24T14:58:31;26.80;83.20
47825;DHT22;33589;48.242;14.676;2023-07-24T15:00:56;27.00;82.10
47825;DHT22;33589;48.242;14.676;2023-07-24T15:03:22;27.00;81.80
47825;DHT22;33589;48.242;14.676;2023-07-24T15:05:48;26.90;80.40
47825;DHT22;33589;48.242;14.676;2023-07-24T15:08:14;26.90;80.40
47825;DHT22;33589;48.242;14.676;2023-07-24T15:10:40;26.80;80.00
47825;DHT22;33589;48.242;14.676;2023-07-24T15:13:09;26.80;80.90
47825;DHT22;33589;48.242;14.676;2023-07-24T15:15:34;26.60;80.50
47825;DHT22;33589;48.242;14.676;2023-07-24T15:18:00;26.50;80.40
47825;DHT22;33589;48.242;14.676;2023-07-24T15:20:26;26.40;80.10
47825;DHT22;33589;48.242;14.676;2023-07-24T15:22:51;26.40;80.60
47825;DHT22;33589;48.242;14.676;2023-07-24T15:25:20;26.40;80.30
47825;DHT22;33589;48.242;14.676;2023-07-24T15:27:46;26.30;80.20
47825;DHT22;33589;48.242;14.676;2023-07-24T15:30:14;26.40;80.60
47825;DHT22;33589;48.242;14.676;2023-07-24T15:32:39;26.40;79.60
47825;DHT22;33589;48.242;14.676;2023-07-24T15:35:05;26.40;79.30
47825;DHT22;33589;48.242;14.676;2023-07-24T15:37:31;26.60;79.70
47825;DHT22;33589;48.242;14.676;2023-07-24T15:39:58;26.70;77.90
47825;DHT22;33589;48.242;14.676;2023-07-24T15:42:24;26.70;78.10
47825;DHT22;33589;48.242;14.676;2023-07-24T15:44:51;26.90;78.40
47825;DHT22;33589;48.242;14.676;2023-07-24T15:47:17;26.70;78.40
47825;DHT22;33589;48.242;14.676;2023-07-24T15:49:42;26.60;77.90