sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12746;DHT22;6437;53.686;10.030;2023-03-24T00:01:42;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:03:44;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:05:54;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:07:57;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:10:01;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:12:04;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:14:07;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:16:13;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:18:16;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:20:22;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:22:25;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:24:27;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:26:31;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:28:34;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:30:40;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:32:43;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:34:45;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:36:50;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:38:52;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:40:54;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:42:56;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:44:58;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:47:01;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:49:05;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:51:11;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:53:13;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:55:16;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:57:18;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T00:59:21;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:01:24;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:03:30;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:05:33;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:07:36;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:09:41;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:11:42;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:13:44;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:15:46;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:17:49;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:19:54;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:21:56;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:23:59;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:26:04;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:28:07;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:30:11;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:32:14;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:34:16;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:36:19;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:38:21;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:40:24;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:42:27;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:44:31;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:46:33;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:48:37;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:50:42;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:52:46;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:54:50;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:56:56;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T01:59:02;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:01:06;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:03:11;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:05:16;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:07:24;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:09:30;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:11:33;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:13:36;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:15:45;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:17:57;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:20:38;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:25:50;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:28:15;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:30:41;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:33:10;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:35:34;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:40:31;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:42:42;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:44:48;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:46:57;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:49:09;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:51:20;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:53:30;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:55:38;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:57:44;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T02:59:50;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:01:59;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:04:07;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:06:13;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:08:18;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:10:23;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:12:31;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:14:38;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:16:45;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:18:50;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:20:55;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:23:02;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:25:06;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:27:11;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:29:20;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:31:28;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:33:35;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:35:40;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:37:48;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:39:54;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:41:57;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:43:58;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:46:03;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:48:05;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:50:08;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:52:10;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:54:13;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:56:19;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T03:58:21;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:00:23;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:02:37;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:04:57;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:07:08;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:09:28;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:11:49;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:14:09;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:16:15;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:18:39;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:20:47;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:22:59;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:25:07;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:27:17;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:29:32;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:31:40;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:33:48;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:35:54;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:38:03;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:40:08;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:42:14;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:44:17;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:46:21;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:48:24;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:50:29;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:52:31;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:54:33;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:56:37;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T04:58:40;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:00:41;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:02:44;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:04:46;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:06:49;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:08:51;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:10:52;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:12:54;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:14:56;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:16:57;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:18:59;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:21:02;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:23:05;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:25:07;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:27:09;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:29:11;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:31:13;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:33:15;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:35:17;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:37:18;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:39:21;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:41:23;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:43:25;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:45:27;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:47:29;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:49:31;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:51:33;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:53:34;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:55:37;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:57:39;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T05:59:41;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:01:43;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:03:44;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:05:48;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:07:50;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:09:57;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:12:04;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:14:06;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:16:08;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:18:10;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:20:13;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:22:18;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:24:20;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:26:22;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:28:25;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:30:30;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:32:32;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:34:33;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:36:35;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:38:37;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:40:39;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:42:41;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:44:44;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:46:46;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:48:48;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:50:50;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:52:52;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:54:54;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:56:57;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T06:58:58;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:01:02;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:03:03;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:05:06;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:07:09;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:09:11;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:11:13;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:13:15;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:15:17;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:17:20;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:19:22;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:21:24;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:23:26;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:25:27;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:27:29;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:29:32;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:31:35;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:33:39;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:35:41;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:37:43;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:39:45;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:41:47;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:43:49;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:45:51;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:47:53;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:49:57;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:51:59;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:54:05;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:56:07;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T07:58:09;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:00:11;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:02:18;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:04:19;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:06:22;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:08:24;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:10:29;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:12:30;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:14:32;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:16:34;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:18:38;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:20:40;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:22:44;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:24:49;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:26:50;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:28:53;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:30:54;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:32:58;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:35:00;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:37:04;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:39:07;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:41:09;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:43:15;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:45:18;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:47:21;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:49:22;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:51:25;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:53:27;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:55:30;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:57:32;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T08:59:33;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:01:35;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:03:37;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:05:39;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:07:41;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:09:43;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:11:46;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:13:48;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:15:52;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:17:54;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:19:55;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:21:57;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:23:59;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:26:02;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:28:05;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:30:08;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:32:10;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:34:12;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:36:13;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:38:15;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:40:19;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:42:23;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:44:29;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:46:34;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:48:40;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:50:50;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:52:57;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:55:00;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:57:03;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T09:59:10;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:01:16;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:03:20;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:05:27;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:07:34;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:09:38;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:11:45;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:13:59;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:16:08;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:18:33;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:20:41;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:22:53;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:25:00;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:27:11;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:29:22;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:31:29;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:33:34;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:35:41;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:37:45;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:39:46;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:41:49;12.30;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:43:53;12.30;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:45:56;12.30;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:48:00;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:50:06;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:52:09;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:54:11;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:56:15;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T10:58:26;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:00:30;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:02:32;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:04:38;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:07:03;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:09:16;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:11:29;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:13:31;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:15:34;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:17:37;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:19:38;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:21:42;12.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:23:45;12.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:25:53;12.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:28:04;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:30:11;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:32:19;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:34:24;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:36:41;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:38:44;13.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:40:59;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:43:04;13.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:45:22;13.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:47:29;13.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:49:33;13.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:51:39;13.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:53:47;13.30;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:55:53;13.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T11:58:00;13.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:00:07;13.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:02:16;13.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:04:28;13.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:06:43;13.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:08:58;13.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:11:14;13.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:13:27;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:15:38;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:17:42;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:20:14;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:22:25;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:24:46;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:26:57;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:29:12;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:31:28;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:33:40;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:35:52;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:38:12;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:40:49;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:42:58;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:45:12;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:47:30;13.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:49:59;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:52:15;13.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:54:31;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:56:41;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T12:58:48;13.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T13:00:58;13.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T13:03:03;13.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T13:05:13;13.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T13:07:17;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T13:09:29;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T13:11:40;14.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T13:13:46;13.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T13:15:52;14.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T13:18:03;14.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-24T13:20:12;14.00;99.90