sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24154;BME280;12312;53.362;-1.518;2023-03-25T00:00:05;96737.63;;;7.63;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:02:56;96744.06;;;7.61;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:05:40;96741.44;;;7.61;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:08:25;96753.75;;;7.52;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:11:09;96740.06;;;7.57;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:13:53;96749.28;;;7.53;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:16:37;96748.56;;;7.43;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:19:22;96749.06;;;7.46;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:22:08;96741.66;;;7.50;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:24:52;96750.13;;;7.53;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:27:37;96745.38;;;7.39;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:30:20;96749.38;;;7.43;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:33:05;96743.31;;;7.51;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:35:51;96744.06;;;7.43;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:38:36;96748.84;;;7.40;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:41:25;96734.09;;;7.37;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:44:10;96734.09;;;7.37;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:47:00;96739.31;;;7.47;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:49:44;96737.50;;;7.47;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:52:29;96729.13;;;7.34;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:55:13;96717.13;;;7.40;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T00:57:58;96731.84;;;7.42;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:00:42;96716.19;;;7.31;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:03:26;96720.81;;;7.29;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:06:13;96708.34;;;7.39;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:09:00;96727.53;;;7.41;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:11:46;96723.53;;;7.37;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:14:30;96705.16;;;7.36;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:17:14;96708.88;;;7.43;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:19:58;96722.91;;;7.43;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:22:42;96715.97;;;7.42;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:25:27;96710.75;;;7.50;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:28:10;96722.25;;;7.41;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:31:06;96722.25;;;7.41;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:33:51;96726.78;;;7.49;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:36:35;96749.38;;;7.43;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:39:22;96749.38;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:42:06;96743.78;;;7.46;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:47:35;96743.53;;;7.57;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:50:19;96753.91;;;7.51;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:53:04;96753.91;;;7.51;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:55:49;96743.13;;;7.44;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T01:58:35;96751.63;;;7.56;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T02:01:21;76266.44;;;7.56;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T02:04:05;96752.94;;;7.52;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T02:06:56;96743.78;;;7.46;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T02:09:41;96743.84;;;7.54;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T02:12:25;96747.78;;;7.50;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T02:15:09;96763.72;;;7.58;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T02:28:02;96750.25;;;7.69;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T02:34:22;96743.38;;;7.76;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T02:37:43;96746.03;;;7.76;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T02:40:43;96756.59;;;7.76;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T02:43:40;96745.25;;;7.66;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T02:46:28;96758.56;;;7.74;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T02:50:03;96755.91;;;7.74;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T02:52:50;96747.59;;;7.69;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T02:55:36;96749.63;;;7.75;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T02:58:24;96749.63;;;7.75;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T03:01:12;96754.94;;;7.75;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T03:03:57;96756.31;;;7.79;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T03:06:42;96746.31;;;7.73;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T03:09:43;96746.63;;;7.70;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T03:24:20;96749.00;;;7.81;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T03:27:12;96745.59;;;7.89;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T03:33:01;96731.38;;;7.90;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T03:35:53;96751.00;;;7.79;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T03:38:43;96745.91;;;7.86;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T03:41:30;96764.28;;;7.87;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T03:44:19;96751.03;;;7.87;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T03:47:15;96754.06;;;7.92;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T03:50:05;96743.72;;;7.81;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T03:53:08;96766.28;;;7.85;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T03:56:25;96764.91;;;7.81;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:02:42;96776.25;;;7.91;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:05:28;96755.16;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:08:24;96770.34;;;7.80;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:11:15;96747.59;;;7.69;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:14:04;96760.22;;;7.75;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:16:49;96774.88;;;7.87;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:19:35;96769.56;;;7.87;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:22:19;96771.03;;;7.82;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:25:06;96790.44;;;7.90;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:27:50;96789.00;;;7.70;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:30:37;96814.00;;;7.58;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:33:22;96799.72;;;7.51;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:36:07;96799.78;;;7.42;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:38:51;96790.66;;;7.36;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:41:35;96833.97;;;7.35;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:44:19;96830.09;;;7.29;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:47:06;96801.91;;;7.20;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:49:52;96844.75;;;7.24;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:52:37;96818.00;;;7.27;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:55:21;96841.41;;;7.22;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T04:58:05;96855.88;;;7.28;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:00:51;96866.69;;;7.34;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:03:36;96893.72;;;7.28;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:06:22;96887.53;;;7.37;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:09:09;96881.50;;;7.27;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:11:54;96901.22;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:14:39;96900.63;;;7.39;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:20:07;96895.19;;;7.40;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:22:52;96916.28;;;7.32;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:25:40;96916.28;;;7.32;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:28:25;96910.16;;;7.32;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:31:09;96905.09;;;7.38;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:33:53;96919.28;;;7.37;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:36:37;96934.34;;;7.37;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:39:22;96941.59;;;7.35;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:42:09;96950.44;;;7.43;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:44:53;96956.34;;;7.37;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:47:38;96956.03;;;7.40;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:50:22;96956.03;;;7.40;0.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:53:11;96966.31;;;7.43;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:55:55;96978.31;;;7.47;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T05:58:40;96984.66;;;7.54;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:01:25;96984.66;;;7.54;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:04:13;96992.72;;;7.62;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:06:59;97019.47;;;7.59;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:09:48;97009.25;;;7.64;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:12:33;97019.69;;;7.66;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:15:21;97013.75;;;7.64;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:18:11;97034.44;;;7.78;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:20:55;97034.44;;;7.78;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:23:41;97045.94;;;7.59;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:26:25;-13791.75;;;7.65;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:29:09;75449.03;;;7.65;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:31:53;97059.84;;;7.61;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:34:37;97032.53;;;7.70;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:37:22;97065.97;;;7.62;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:40:09;97065.97;;;7.62;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:42:53;57923.84;;;7.62;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:45:37;97065.97;;;-93.84;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:48:21;501.44;;;7.62;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:51:05;97113.59;;;7.71;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:53:50;97117.22;;;7.70;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:56:34;97117.22;;;7.70;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T06:59:18;97079.00;;;7.46;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:02:01;97118.63;;;7.65;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:04:45;97135.56;;;7.81;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:07:30;74801.44;;;-139.98;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:10:14;97146.56;;;7.86;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:12:58;97146.56;;;7.86;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:15:42;97146.56;;;7.86;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:18:26;97146.56;;;7.86;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:21:10;97155.38;;;7.77;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:23:54;97160.94;;;7.84;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:26:38;97160.94;;;-93.84;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:29:22;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:32:06;97160.94;;;7.84;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:34:51;97184.03;;;7.91;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:37:35;57923.84;;;7.91;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:40:19;97183.97;;;8.01;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:43:03;97197.44;;;7.90;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:45:47;97197.44;;;7.90;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:48:31;97175.59;;;8.05;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:51:15;97175.59;;;8.05;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:53:59;75343.75;;;8.25;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:56:43;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T07:59:28;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:02:13;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:04:57;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:07:41;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:10:25;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:13:10;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:15:54;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:18:39;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:21:23;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:24:10;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:26:54;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:29:38;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:32:23;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:35:08;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:37:52;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:40:36;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:43:20;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:46:04;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:48:48;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:51:32;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:54:16;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:57:00;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T08:59:44;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:02:28;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:05:13;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:07:58;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:10:44;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:13:28;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:16:12;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:18:56;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:21:41;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:24:25;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:27:09;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:29:53;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:32:37;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:35:21;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:38:05;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:40:49;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:43:36;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:46:23;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:49:18;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:52:05;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:55:03;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T09:57:52;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:00:38;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:03:30;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:06:19;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:11:59;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:17:54;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:20:50;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:23:41;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:26:29;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:29:20;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:32:15;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:35:02;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:37:50;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:40:38;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:43:34;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:46:27;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:49:14;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:52:00;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:54:47;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T10:57:32;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:00:19;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:03:03;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:05:49;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:08:34;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:11:18;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:14:03;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:20:04;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:23:00;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:25:46;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:28:37;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:31:25;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:34:18;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:40:04;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:42:58;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:45:42;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:48:30;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:51:32;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:54:17;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T11:57:05;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T12:00:00;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T12:02:58;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T12:05:57;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T12:11:49;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T12:14:55;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T12:33:30;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T12:36:29;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T12:42:14;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T12:52:06;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T13:07:18;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T13:10:22;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T13:13:19;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T13:16:14;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T13:19:12;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T13:22:03;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T13:24:52;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T13:27:39;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T13:30:37;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T13:33:26;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T13:36:58;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T13:43:08;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T13:46:12;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T13:49:11;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T13:51:59;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T13:54:53;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:01:10;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:13:29;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:16:17;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:19:07;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:21:53;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:24:38;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:27:27;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:30:22;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:33:09;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:35:54;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:38:53;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:41:58;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:44:44;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:47:50;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:50:35;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:53:20;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:56:15;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T14:59:16;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T15:02:08;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T15:05:10;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T15:10:47;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T15:13:39;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T15:16:34;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T15:19:19;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T15:22:06;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T15:24:57;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T15:28:18;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T15:31:34;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T15:35:32;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T15:37:58;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T15:56:13;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T16:02:15;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T16:05:05;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T16:07:50;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T16:10:34;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T16:13:22;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T16:16:06;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T16:18:53;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T16:21:38;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T16:24:25;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T16:27:11;57923.84;;;-139.99;100.00
24154;BME280;12312;53.362;-1.518;2023-03-25T16:29:56;57923.84;;;-139.99;100.00