sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28069;DHT22;15382;47.578;8.086;2023-01-01T00:05:53;7.10;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T00:15:54;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T00:25:57;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T00:36:08;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T00:46:10;7.10;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T00:56:13;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T01:06:16;6.90;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T01:16:21;6.90;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T01:26:24;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T01:36:26;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T01:46:43;7.30;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T02:06:50;7.10;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T02:16:58;7.20;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T02:37:34;7.30;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T02:47:36;7.50;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T02:57:45;7.40;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T03:18:28;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T03:28:43;7.60;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T03:38:58;7.40;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T03:49:03;7.30;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T03:59:37;7.60;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T04:09:50;7.60;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T04:19:51;7.30;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T04:29:52;7.50;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T04:39:54;7.10;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T04:49:55;7.10;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T04:59:56;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T05:09:57;6.70;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T05:19:58;6.60;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T05:30:01;6.30;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T05:40:02;6.40;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T05:50:03;6.30;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T06:00:04;6.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T06:10:08;6.70;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T06:20:10;6.70;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T06:30:10;6.60;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T06:40:12;6.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T06:50:14;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T07:00:15;6.90;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T07:10:17;6.70;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T07:20:17;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T07:30:18;7.10;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T07:40:19;6.10;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T07:50:22;6.70;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T08:00:25;7.70;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T08:10:26;8.50;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T08:20:28;8.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T08:30:30;8.90;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T08:40:31;9.10;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T08:50:32;9.50;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T09:00:33;9.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T09:10:33;10.70;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T09:20:35;11.40;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T09:30:36;12.10;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T09:50:53;13.40;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T10:00:57;12.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T10:31:38;13.70;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T10:41:40;14.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T10:51:47;14.10;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T11:02:17;14.30;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T11:12:23;14.50;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T11:22:44;14.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T11:33:01;14.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T11:43:05;15.50;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T11:53:18;16.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T12:03:43;16.10;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T12:13:52;16.10;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T12:23:57;16.90;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T12:34:19;17.10;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T12:45:04;17.50;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T13:05:21;17.50;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T13:25:43;17.90;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T13:35:44;18.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T13:45:47;18.30;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T14:06:45;16.50;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T14:16:47;16.90;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T14:26:51;16.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T14:36:57;17.70;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T14:47:00;17.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T14:57:18;18.20;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T15:07:23;18.20;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T15:17:25;17.30;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T15:27:29;15.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T15:37:44;14.60;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T15:47:51;13.10;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T15:57:53;12.70;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T16:08:03;12.20;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T16:18:04;11.90;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T16:28:07;12.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T16:38:09;11.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T16:48:09;11.30;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T16:58:10;10.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T17:08:13;10.20;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T17:18:14;10.10;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T17:28:16;10.30;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T17:38:18;9.30;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T17:48:20;9.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T17:58:21;9.40;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T18:08:22;9.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T18:18:22;9.90;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T18:28:24;9.50;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T18:38:26;9.30;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T18:48:28;9.50;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T18:58:29;9.30;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T19:08:32;9.30;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T19:18:33;9.50;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T19:28:35;9.40;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T19:38:36;9.20;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T19:48:40;9.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T19:58:41;8.90;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T20:08:42;8.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T20:18:42;8.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T20:28:44;8.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T20:39:03;8.90;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T20:49:09;8.90;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T20:59:10;8.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T21:09:12;9.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T21:19:12;8.80;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T21:29:15;8.60;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T21:39:22;8.60;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T21:49:34;8.60;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T21:59:42;8.50;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T22:09:45;8.50;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T22:19:48;8.20;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T22:29:49;8.40;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T22:39:50;8.20;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T22:49:51;8.20;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T22:59:53;8.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T23:09:56;7.60;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T23:19:58;7.50;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T23:30:00;7.10;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T23:40:03;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-01-01T23:50:04;7.30;99.90
