sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21395;BME280;10858;42.714;23.180;2023-04-21T00:01:16;94014.56;;;9.57;73.30
21395;BME280;10858;42.714;23.180;2023-04-21T00:03:42;94010.78;;;9.50;73.82
21395;BME280;10858;42.714;23.180;2023-04-21T00:06:09;94010.78;;;9.50;73.72
21395;BME280;10858;42.714;23.180;2023-04-21T00:08:35;94011.06;;;9.66;72.60
21395;BME280;10858;42.714;23.180;2023-04-21T00:11:06;94010.53;;;9.72;71.93
21395;BME280;10858;42.714;23.180;2023-04-21T00:13:33;94004.78;;;9.48;73.56
21395;BME280;10858;42.714;23.180;2023-04-21T00:16:01;94007.59;;;9.56;72.66
21395;BME280;10858;42.714;23.180;2023-04-21T00:18:27;94002.88;;;9.69;72.15
21395;BME280;10858;42.714;23.180;2023-04-21T00:20:54;94011.78;;;9.59;72.84
21395;BME280;10858;42.714;23.180;2023-04-21T00:23:20;94006.63;;;9.67;72.32
21395;BME280;10858;42.714;23.180;2023-04-21T00:25:46;94006.47;;;9.68;72.82
21395;BME280;10858;42.714;23.180;2023-04-21T00:28:13;94007.88;;;9.72;72.11
21395;BME280;10858;42.714;23.180;2023-04-21T00:30:39;94007.47;;;9.67;72.30
21395;BME280;10858;42.714;23.180;2023-04-21T00:33:05;94000.06;;;9.80;71.27
21395;BME280;10858;42.714;23.180;2023-04-21T00:35:32;94005.38;;;9.80;71.54
21395;BME280;10858;42.714;23.180;2023-04-21T00:37:58;94005.09;;;9.83;71.38
21395;BME280;10858;42.714;23.180;2023-04-21T00:40:24;94006.19;;;9.90;70.90
21395;BME280;10858;42.714;23.180;2023-04-21T00:42:50;94001.31;;;9.95;70.39
21395;BME280;10858;42.714;23.180;2023-04-21T00:45:16;94008.97;;;9.98;70.48
21395;BME280;10858;42.714;23.180;2023-04-21T00:47:43;94002.31;;;10.04;69.98
21395;BME280;10858;42.714;23.180;2023-04-21T00:50:10;94002.84;;;10.07;70.04
21395;BME280;10858;42.714;23.180;2023-04-21T00:52:39;93999.22;;;10.08;70.28
21395;BME280;10858;42.714;23.180;2023-04-21T00:55:06;94001.59;;;10.02;70.22
21395;BME280;10858;42.714;23.180;2023-04-21T00:57:33;93993.38;;;9.95;70.46
21395;BME280;10858;42.714;23.180;2023-04-21T01:00:01;93999.81;;;9.83;71.01
21395;BME280;10858;42.714;23.180;2023-04-21T01:02:27;93996.72;;;10.07;69.94
21395;BME280;10858;42.714;23.180;2023-04-21T01:04:53;93994.50;;;10.12;69.88
21395;BME280;10858;42.714;23.180;2023-04-21T01:07:20;93988.06;;;10.14;69.73
21395;BME280;10858;42.714;23.180;2023-04-21T01:09:46;93990.84;;;10.22;69.18
21395;BME280;10858;42.714;23.180;2023-04-21T01:12:12;93996.16;;;10.13;69.86
21395;BME280;10858;42.714;23.180;2023-04-21T01:14:39;93994.78;;;9.80;71.30
21395;BME280;10858;42.714;23.180;2023-04-21T01:17:06;93992.00;;;9.63;71.89
21395;BME280;10858;42.714;23.180;2023-04-21T01:19:42;93989.22;;;9.83;71.06
21395;BME280;10858;42.714;23.180;2023-04-21T01:22:10;93988.50;;;9.91;71.03
21395;BME280;10858;42.714;23.180;2023-04-21T01:24:42;93992.00;;;9.91;70.66
21395;BME280;10858;42.714;23.180;2023-04-21T01:27:19;93990.59;;;9.68;71.96
21395;BME280;10858;42.714;23.180;2023-04-21T01:29:48;93984.06;;;9.53;72.35
21395;BME280;10858;42.714;23.180;2023-04-21T01:32:20;93989.63;;;9.69;71.75
21395;BME280;10858;42.714;23.180;2023-04-21T01:34:47;93995.50;;;9.54;71.78
21395;BME280;10858;42.714;23.180;2023-04-21T01:37:19;93981.06;;;9.18;73.65
21395;BME280;10858;42.714;23.180;2023-04-21T01:39:48;93977.16;;;9.12;74.29
21395;BME280;10858;42.714;23.180;2023-04-21T01:42:20;93984.72;;;9.36;73.04
21395;BME280;10858;42.714;23.180;2023-04-21T01:44:46;93976.22;;;9.23;72.83
21395;BME280;10858;42.714;23.180;2023-04-21T01:47:15;93987.75;;;9.22;73.27
21395;BME280;10858;42.714;23.180;2023-04-21T01:49:41;93977.41;;;8.90;73.95
21395;BME280;10858;42.714;23.180;2023-04-21T01:52:07;93969.34;;;8.92;74.50
21395;BME280;10858;42.714;23.180;2023-04-21T01:54:34;93975.06;;;8.97;75.32
21395;BME280;10858;42.714;23.180;2023-04-21T01:57:00;93978.19;;;9.50;73.12
21395;BME280;10858;42.714;23.180;2023-04-21T01:59:27;93971.91;;;9.89;71.58
21395;BME280;10858;42.714;23.180;2023-04-21T02:01:53;93979.13;;;9.96;71.00
21395;BME280;10858;42.714;23.180;2023-04-21T02:04:20;93974.66;;;10.06;70.80
21395;BME280;10858;42.714;23.180;2023-04-21T02:06:46;93974.97;;;9.94;71.43
21395;BME280;10858;42.714;23.180;2023-04-21T02:09:12;93980.00;;;9.68;71.31
21395;BME280;10858;42.714;23.180;2023-04-21T02:11:38;93976.06;;;9.15;72.59
21395;BME280;10858;42.714;23.180;2023-04-21T02:14:05;93974.03;;;8.88;73.80
21395;BME280;10858;42.714;23.180;2023-04-21T02:16:32;93976.25;;;8.74;75.09
21395;BME280;10858;42.714;23.180;2023-04-21T02:18:58;93969.81;;;8.67;76.03
21395;BME280;10858;42.714;23.180;2023-04-21T02:21:28;93970.69;;;8.77;76.04
21395;BME280;10858;42.714;23.180;2023-04-21T02:23:54;93970.69;;;8.77;75.42
21395;BME280;10858;42.714;23.180;2023-04-21T02:26:21;93969.88;;;8.86;75.26
21395;BME280;10858;42.714;23.180;2023-04-21T02:28:47;93973.47;;;8.85;75.30
21395;BME280;10858;42.714;23.180;2023-04-21T02:31:15;93971.53;;;8.77;75.15
21395;BME280;10858;42.714;23.180;2023-04-21T02:33:41;93969.47;;;8.50;76.58
21395;BME280;10858;42.714;23.180;2023-04-21T02:36:07;93967.34;;;8.44;77.00
21395;BME280;10858;42.714;23.180;2023-04-21T02:38:33;93973.09;;;8.49;76.74
21395;BME280;10858;42.714;23.180;2023-04-21T02:41:00;93970.84;;;8.45;77.16
21395;BME280;10858;42.714;23.180;2023-04-21T02:43:26;93971.00;;;8.43;76.89
21395;BME280;10858;42.714;23.180;2023-04-21T02:45:53;93976.13;;;8.24;77.54
21395;BME280;10858;42.714;23.180;2023-04-21T02:48:19;93975.00;;;8.17;78.34
21395;BME280;10858;42.714;23.180;2023-04-21T02:50:49;93975.56;;;8.41;77.92
21395;BME280;10858;42.714;23.180;2023-04-21T02:53:15;93976.00;;;8.46;78.05
21395;BME280;10858;42.714;23.180;2023-04-21T02:55:42;93973.28;;;8.57;77.77
21395;BME280;10858;42.714;23.180;2023-04-21T02:58:08;93985.16;;;8.82;77.07
21395;BME280;10858;42.714;23.180;2023-04-21T03:00:35;93980.72;;;8.83;76.87
21395;BME280;10858;42.714;23.180;2023-04-21T03:03:01;93984.69;;;8.98;76.71
21395;BME280;10858;42.714;23.180;2023-04-21T03:05:28;93978.25;;;9.00;76.68
21395;BME280;10858;42.714;23.180;2023-04-21T03:07:54;93986.09;;;9.21;76.47
21395;BME280;10858;42.714;23.180;2023-04-21T03:10:20;93986.41;;;9.56;74.39
21395;BME280;10858;42.714;23.180;2023-04-21T03:12:46;93989.75;;;9.58;74.36
21395;BME280;10858;42.714;23.180;2023-04-21T03:15:13;93988.50;;;9.81;73.07
21395;BME280;10858;42.714;23.180;2023-04-21T03:17:40;93978.19;;;9.78;73.65
21395;BME280;10858;42.714;23.180;2023-04-21T03:20:07;93985.31;;;9.87;72.59
21395;BME280;10858;42.714;23.180;2023-04-21T03:22:37;93988.38;;;10.11;71.20
21395;BME280;10858;42.714;23.180;2023-04-21T03:25:03;93987.94;;;9.87;72.24
21395;BME280;10858;42.714;23.180;2023-04-21T03:27:32;93994.06;;;9.69;72.50
21395;BME280;10858;42.714;23.180;2023-04-21T03:29:59;93997.56;;;9.69;72.60
21395;BME280;10858;42.714;23.180;2023-04-21T03:32:25;93995.47;;;9.73;71.97
21395;BME280;10858;42.714;23.180;2023-04-21T03:34:51;93998.94;;;9.35;73.27
21395;BME280;10858;42.714;23.180;2023-04-21T03:37:17;93997.38;;;9.13;73.96
21395;BME280;10858;42.714;23.180;2023-04-21T03:39:43;93998.28;;;8.84;74.63
21395;BME280;10858;42.714;23.180;2023-04-21T03:42:10;94003.44;;;8.55;75.65
21395;BME280;10858;42.714;23.180;2023-04-21T03:44:36;94004.53;;;8.52;76.56
21395;BME280;10858;42.714;23.180;2023-04-21T03:47:02;94005.09;;;8.56;77.01
21395;BME280;10858;42.714;23.180;2023-04-21T03:49:29;94001.31;;;8.49;77.54
21395;BME280;10858;42.714;23.180;2023-04-21T03:51:55;93999.44;;;8.61;77.76
21395;BME280;10858;42.714;23.180;2023-04-21T03:54:22;94003.41;;;8.76;77.98
21395;BME280;10858;42.714;23.180;2023-04-21T03:56:48;94011.94;;;8.98;76.69
21395;BME280;10858;42.714;23.180;2023-04-21T03:59:14;94005.03;;;9.16;76.00
21395;BME280;10858;42.714;23.180;2023-04-21T04:01:40;94013.66;;;9.18;75.55
21395;BME280;10858;42.714;23.180;2023-04-21T04:04:07;94014.69;;;9.36;75.51
21395;BME280;10858;42.714;23.180;2023-04-21T04:06:33;94024.06;;;9.60;74.51
21395;BME280;10858;42.714;23.180;2023-04-21T04:09:00;94019.03;;;9.66;74.52
21395;BME280;10858;42.714;23.180;2023-04-21T04:11:30;94031.56;;;9.55;74.59
21395;BME280;10858;42.714;23.180;2023-04-21T04:13:56;94025.16;;;9.67;74.81
21395;BME280;10858;42.714;23.180;2023-04-21T04:16:22;94035.50;;;9.79;73.64
21395;BME280;10858;42.714;23.180;2023-04-21T04:18:52;94027.56;;;10.17;73.21
21395;BME280;10858;42.714;23.180;2023-04-21T04:21:18;94031.59;;;10.21;73.35
21395;BME280;10858;42.714;23.180;2023-04-21T04:23:44;94038.41;;;10.43;72.49
21395;BME280;10858;42.714;23.180;2023-04-21T04:26:10;94036.72;;;10.33;72.51
21395;BME280;10858;42.714;23.180;2023-04-21T04:28:36;94040.34;;;10.41;71.46
21395;BME280;10858;42.714;23.180;2023-04-21T04:31:03;94046.63;;;10.50;71.58
21395;BME280;10858;42.714;23.180;2023-04-21T04:33:29;94042.09;;;10.69;71.02
21395;BME280;10858;42.714;23.180;2023-04-21T04:35:55;94045.41;;;10.81;70.78
21395;BME280;10858;42.714;23.180;2023-04-21T04:38:23;94041.16;;;10.97;69.47
21395;BME280;10858;42.714;23.180;2023-04-21T04:40:53;94036.59;;;10.90;70.03
21395;BME280;10858;42.714;23.180;2023-04-21T04:43:20;94047.78;;;10.84;70.07
21395;BME280;10858;42.714;23.180;2023-04-21T04:45:46;94042.22;;;11.04;69.20
21395;BME280;10858;42.714;23.180;2023-04-21T04:48:13;94045.19;;;11.29;68.92
21395;BME280;10858;42.714;23.180;2023-04-21T04:50:39;94045.66;;;11.24;68.93
21395;BME280;10858;42.714;23.180;2023-04-21T04:53:05;94043.00;;;11.24;68.69
21395;BME280;10858;42.714;23.180;2023-04-21T04:55:32;94037.88;;;11.40;68.73
21395;BME280;10858;42.714;23.180;2023-04-21T04:57:58;94052.53;;;11.71;67.53
21395;BME280;10858;42.714;23.180;2023-04-21T05:00:26;94052.50;;;12.16;67.32
21395;BME280;10858;42.714;23.180;2023-04-21T05:02:53;94054.13;;;12.35;66.07
21395;BME280;10858;42.714;23.180;2023-04-21T05:05:20;94058.31;;;12.20;65.72
21395;BME280;10858;42.714;23.180;2023-04-21T05:07:46;94058.00;;;12.23;65.91
21395;BME280;10858;42.714;23.180;2023-04-21T05:10:13;94062.09;;;12.35;65.33
21395;BME280;10858;42.714;23.180;2023-04-21T05:12:39;94059.97;;;12.56;65.00
21395;BME280;10858;42.714;23.180;2023-04-21T05:15:06;94053.63;;;12.57;65.53
21395;BME280;10858;42.714;23.180;2023-04-21T05:17:33;94051.19;;;12.89;65.16
21395;BME280;10858;42.714;23.180;2023-04-21T05:19:59;94051.81;;;13.34;64.21
21395;BME280;10858;42.714;23.180;2023-04-21T05:22:25;94064.91;;;13.61;61.88
21395;BME280;10858;42.714;23.180;2023-04-21T05:24:52;94058.72;;;13.61;62.46
21395;BME280;10858;42.714;23.180;2023-04-21T05:27:18;94064.47;;;13.82;63.18
21395;BME280;10858;42.714;23.180;2023-04-21T05:29:44;94062.72;;;14.07;61.46
21395;BME280;10858;42.714;23.180;2023-04-21T05:32:11;94060.34;;;13.96;59.86
21395;BME280;10858;42.714;23.180;2023-04-21T05:34:37;94049.69;;;14.04;60.91
21395;BME280;10858;42.714;23.180;2023-04-21T05:37:04;94047.38;;;14.25;60.28
21395;BME280;10858;42.714;23.180;2023-04-21T05:39:30;94052.25;;;14.86;57.97
21395;BME280;10858;42.714;23.180;2023-04-21T05:41:56;94050.56;;;15.01;55.48
21395;BME280;10858;42.714;23.180;2023-04-21T05:44:23;94053.66;;;15.37;56.27
21395;BME280;10858;42.714;23.180;2023-04-21T05:46:50;94056.47;;;16.43;52.94
21395;BME280;10858;42.714;23.180;2023-04-21T05:49:16;94057.56;;;17.46;50.45
21395;BME280;10858;42.714;23.180;2023-04-21T05:51:42;94053.41;;;19.22;45.56
21395;BME280;10858;42.714;23.180;2023-04-21T05:54:09;94050.75;;;21.17;40.27
21395;BME280;10858;42.714;23.180;2023-04-21T05:56:35;94052.06;;;22.69;38.40
21395;BME280;10858;42.714;23.180;2023-04-21T05:59:01;94051.38;;;22.29;38.42
21395;BME280;10858;42.714;23.180;2023-04-21T06:01:27;94052.56;;;19.21;43.17
21395;BME280;10858;42.714;23.180;2023-04-21T06:03:54;94048.63;;;18.96;45.76
21395;BME280;10858;42.714;23.180;2023-04-21T06:06:20;94044.38;;;19.57;44.30
21395;BME280;10858;42.714;23.180;2023-04-21T06:08:46;94049.72;;;20.25;42.78
21395;BME280;10858;42.714;23.180;2023-04-21T06:11:12;94045.75;;;21.54;39.83
21395;BME280;10858;42.714;23.180;2023-04-21T06:13:38;94051.09;;;21.93;38.87
21395;BME280;10858;42.714;23.180;2023-04-21T06:16:05;94042.03;;;21.48;39.55
21395;BME280;10858;42.714;23.180;2023-04-21T06:18:31;94039.34;;;21.15;39.38
21395;BME280;10858;42.714;23.180;2023-04-21T06:20:57;94042.81;;;20.83;40.19
21395;BME280;10858;42.714;23.180;2023-04-21T06:23:24;94048.34;;;20.62;40.63
21395;BME280;10858;42.714;23.180;2023-04-21T06:26:01;94042.28;;;19.93;42.00
21395;BME280;10858;42.714;23.180;2023-04-21T06:28:30;94042.81;;;19.20;42.78
21395;BME280;10858;42.714;23.180;2023-04-21T06:30:57;94044.63;;;17.64;47.30
21395;BME280;10858;42.714;23.180;2023-04-21T06:33:24;94047.56;;;18.48;46.39
21395;BME280;10858;42.714;23.180;2023-04-21T06:35:50;94046.53;;;18.49;47.62
21395;BME280;10858;42.714;23.180;2023-04-21T06:38:16;94041.28;;;17.18;49.03
21395;BME280;10858;42.714;23.180;2023-04-21T06:40:43;94040.25;;;17.34;49.31
21395;BME280;10858;42.714;23.180;2023-04-21T06:43:09;94038.09;;;18.17;46.81
21395;BME280;10858;42.714;23.180;2023-04-21T06:45:35;94034.88;;;20.56;41.90
21395;BME280;10858;42.714;23.180;2023-04-21T06:48:01;94030.97;;;20.11;41.76
21395;BME280;10858;42.714;23.180;2023-04-21T06:50:27;94036.94;;;19.59;43.02
21395;BME280;10858;42.714;23.180;2023-04-21T06:52:54;94035.69;;;19.96;45.12
21395;BME280;10858;42.714;23.180;2023-04-21T06:55:20;94038.81;;;20.66;42.10
21395;BME280;10858;42.714;23.180;2023-04-21T06:57:47;94028.28;;;20.71;40.90
21395;BME280;10858;42.714;23.180;2023-04-21T07:00:13;94025.31;;;20.47;41.30
21395;BME280;10858;42.714;23.180;2023-04-21T07:02:39;94026.59;;;20.64;42.45
21395;BME280;10858;42.714;23.180;2023-04-21T07:05:07;94027.75;;;20.28;41.75
21395;BME280;10858;42.714;23.180;2023-04-21T07:07:33;94023.53;;;19.72;42.96
21395;BME280;10858;42.714;23.180;2023-04-21T07:10:00;94026.75;;;19.27;44.73
21395;BME280;10858;42.714;23.180;2023-04-21T07:12:26;94030.09;;;19.97;43.64
21395;BME280;10858;42.714;23.180;2023-04-21T07:14:52;94028.00;;;20.40;43.25
21395;BME280;10858;42.714;23.180;2023-04-21T07:17:18;94028.41;;;19.90;42.46
21395;BME280;10858;42.714;23.180;2023-04-21T07:19:44;94030.50;;;20.55;42.46
21395;BME280;10858;42.714;23.180;2023-04-21T07:22:11;94023.91;;;20.03;43.96
21395;BME280;10858;42.714;23.180;2023-04-21T07:24:37;94031.25;;;19.20;45.78
21395;BME280;10858;42.714;23.180;2023-04-21T07:27:04;94033.75;;;18.51;46.38
21395;BME280;10858;42.714;23.180;2023-04-21T07:29:30;94033.91;;;17.93;46.55
21395;BME280;10858;42.714;23.180;2023-04-21T07:31:57;94024.13;;;18.07;46.93
21395;BME280;10858;42.714;23.180;2023-04-21T07:34:24;94027.38;;;19.29;46.73
21395;BME280;10858;42.714;23.180;2023-04-21T07:36:51;94025.44;;;21.32;42.32
21395;BME280;10858;42.714;23.180;2023-04-21T07:39:18;94020.25;;;21.04;41.38
21395;BME280;10858;42.714;23.180;2023-04-21T07:41:44;94024.91;;;20.02;43.45
21395;BME280;10858;42.714;23.180;2023-04-21T07:44:11;94031.00;;;20.17;42.27
21395;BME280;10858;42.714;23.180;2023-04-21T07:46:37;94030.34;;;19.68;43.12
21395;BME280;10858;42.714;23.180;2023-04-21T07:49:03;94027.06;;;19.73;44.81
21395;BME280;10858;42.714;23.180;2023-04-21T07:51:29;94034.19;;;19.25;44.44
21395;BME280;10858;42.714;23.180;2023-04-21T07:53:56;94038.91;;;18.74;45.19
21395;BME280;10858;42.714;23.180;2023-04-21T07:56:23;94045.13;;;18.53;46.68
21395;BME280;10858;42.714;23.180;2023-04-21T07:58:49;94045.66;;;18.63;47.55
21395;BME280;10858;42.714;23.180;2023-04-21T08:01:15;94046.16;;;18.38;47.17
21395;BME280;10858;42.714;23.180;2023-04-21T08:03:41;94042.06;;;18.78;46.21
21395;BME280;10858;42.714;23.180;2023-04-21T08:06:08;94053.22;;;18.39;46.80
21395;BME280;10858;42.714;23.180;2023-04-21T08:08:34;94032.72;;;18.52;47.16
21395;BME280;10858;42.714;23.180;2023-04-21T08:11:00;94029.88;;;19.03;46.00
21395;BME280;10858;42.714;23.180;2023-04-21T08:13:27;94036.78;;;19.12;44.87
21395;BME280;10858;42.714;23.180;2023-04-21T08:15:54;94036.28;;;19.29;45.88
21395;BME280;10858;42.714;23.180;2023-04-21T08:18:20;94036.16;;;19.37;44.84
21395;BME280;10858;42.714;23.180;2023-04-21T08:20:49;94027.22;;;19.65;46.79
21395;BME280;10858;42.714;23.180;2023-04-21T08:23:17;94036.06;;;20.33;44.07
21395;BME280;10858;42.714;23.180;2023-04-21T08:25:44;94032.88;;;19.76;43.21
21395;BME280;10858;42.714;23.180;2023-04-21T08:28:10;94030.91;;;19.29;45.38
21395;BME280;10858;42.714;23.180;2023-04-21T08:30:37;94024.63;;;19.16;44.53
21395;BME280;10858;42.714;23.180;2023-04-21T08:33:03;94024.69;;;19.29;44.19
21395;BME280;10858;42.714;23.180;2023-04-21T08:35:29;94025.38;;;19.10;44.36
21395;BME280;10858;42.714;23.180;2023-04-21T08:37:55;94025.00;;;19.75;43.35
21395;BME280;10858;42.714;23.180;2023-04-21T08:40:27;94027.00;;;19.66;43.57
21395;BME280;10858;42.714;23.180;2023-04-21T08:42:57;94029.94;;;20.18;43.84
21395;BME280;10858;42.714;23.180;2023-04-21T08:45:23;94025.75;;;20.50;42.84
21395;BME280;10858;42.714;23.180;2023-04-21T08:47:50;94022.47;;;20.68;43.47
21395;BME280;10858;42.714;23.180;2023-04-21T08:50:16;94018.94;;;21.65;42.16
21395;BME280;10858;42.714;23.180;2023-04-21T08:52:44;94016.00;;;23.37;37.91
21395;BME280;10858;42.714;23.180;2023-04-21T08:55:11;94013.78;;;22.72;37.56
21395;BME280;10858;42.714;23.180;2023-04-21T08:57:38;94026.16;;;21.91;39.54
21395;BME280;10858;42.714;23.180;2023-04-21T09:00:05;94005.31;;;22.11;38.30
21395;BME280;10858;42.714;23.180;2023-04-21T09:02:31;94005.81;;;23.33;36.74
21395;BME280;10858;42.714;23.180;2023-04-21T09:04:58;94001.16;;;24.55;34.05
21395;BME280;10858;42.714;23.180;2023-04-21T09:07:35;94001.63;;;24.52;35.80
21395;BME280;10858;42.714;23.180;2023-04-21T09:10:03;94002.44;;;22.88;37.39
21395;BME280;10858;42.714;23.180;2023-04-21T09:12:30;93999.38;;;21.96;40.15
21395;BME280;10858;42.714;23.180;2023-04-21T09:14:56;94003.00;;;21.38;40.36
21395;BME280;10858;42.714;23.180;2023-04-21T09:17:30;93991.41;;;21.17;40.63
21395;BME280;10858;42.714;23.180;2023-04-21T09:20:19;93989.31;;;22.60;37.59
21395;BME280;10858;42.714;23.180;2023-04-21T09:22:48;93979.81;;;23.32;39.21
21395;BME280;10858;42.714;23.180;2023-04-21T09:25:20;93978.66;;;24.07;37.58
21395;BME280;10858;42.714;23.180;2023-04-21T09:27:47;93978.16;;;25.17;35.04
21395;BME280;10858;42.714;23.180;2023-04-21T09:30:17;93982.06;;;23.78;35.89
21395;BME280;10858;42.714;23.180;2023-04-21T09:32:43;93985.91;;;22.27;38.63
21395;BME280;10858;42.714;23.180;2023-04-21T09:35:10;93978.38;;;21.98;37.44
21395;BME280;10858;42.714;23.180;2023-04-21T09:37:37;93976.84;;;23.58;34.41
21395;BME280;10858;42.714;23.180;2023-04-21T09:40:05;93973.53;;;24.17;34.22
21395;BME280;10858;42.714;23.180;2023-04-21T09:42:32;93969.75;;;25.18;33.27
21395;BME280;10858;42.714;23.180;2023-04-21T09:44:58;93961.22;;;24.32;32.65
21395;BME280;10858;42.714;23.180;2023-04-21T09:47:27;93969.78;;;22.52;36.02
21395;BME280;10858;42.714;23.180;2023-04-21T09:49:54;93962.50;;;22.52;37.10
21395;BME280;10858;42.714;23.180;2023-04-21T09:52:21;93961.16;;;23.85;34.20
21395;BME280;10858;42.714;23.180;2023-04-21T09:54:56;93958.13;;;23.07;34.00
21395;BME280;10858;42.714;23.180;2023-04-21T09:57:26;93962.69;;;20.31;38.86
21395;BME280;10858;42.714;23.180;2023-04-21T10:00:01;93952.78;;;19.44;41.26
21395;BME280;10858;42.714;23.180;2023-04-21T10:02:30;93955.47;;;18.82;42.15
21395;BME280;10858;42.714;23.180;2023-04-21T10:04:59;93956.94;;;18.85;42.79
21395;BME280;10858;42.714;23.180;2023-04-21T10:07:26;93961.31;;;18.64;41.20
21395;BME280;10858;42.714;23.180;2023-04-21T10:09:54;93962.72;;;18.82;40.82
21395;BME280;10858;42.714;23.180;2023-04-21T10:12:22;93956.91;;;19.40;40.45
21395;BME280;10858;42.714;23.180;2023-04-21T10:14:53;93961.91;;;21.42;40.66
21395;BME280;10858;42.714;23.180;2023-04-21T10:17:22;93954.47;;;21.18;37.68
21395;BME280;10858;42.714;23.180;2023-04-21T10:19:53;93951.69;;;20.26;40.17
21395;BME280;10858;42.714;23.180;2023-04-21T10:22:32;93952.03;;;19.57;40.89
21395;BME280;10858;42.714;23.180;2023-04-21T10:25:04;93943.97;;;19.57;40.75
21395;BME280;10858;42.714;23.180;2023-04-21T10:27:38;93957.03;;;19.66;41.12
21395;BME280;10858;42.714;23.180;2023-04-21T10:30:25;93947.31;;;18.69;40.51
21395;BME280;10858;42.714;23.180;2023-04-21T10:33:06;93944.41;;;19.67;38.82
21395;BME280;10858;42.714;23.180;2023-04-21T10:36:01;93943.16;;;19.28;39.72
21395;BME280;10858;42.714;23.180;2023-04-21T10:38:39;93942.22;;;19.83;40.02
21395;BME280;10858;42.714;23.180;2023-04-21T10:41:25;93934.13;;;21.02;38.27
21395;BME280;10858;42.714;23.180;2023-04-21T10:43:52;93943.94;;;21.74;37.04
21395;BME280;10858;42.714;23.180;2023-04-21T10:46:43;93938.28;;;21.05;36.91
21395;BME280;10858;42.714;23.180;2023-04-21T10:49:29;93938.69;;;20.95;38.41
21395;BME280;10858;42.714;23.180;2023-04-21T10:57:09;93940.31;;;23.24;33.80
21395;BME280;10858;42.714;23.180;2023-04-21T10:59:36;93935.47;;;23.08;32.77
21395;BME280;10858;42.714;23.180;2023-04-21T11:02:09;93932.09;;;22.26;34.53
21395;BME280;10858;42.714;23.180;2023-04-21T11:04:36;93934.09;;;21.35;36.26
21395;BME280;10858;42.714;23.180;2023-04-21T11:09:36;93935.81;;;21.10;37.94
21395;BME280;10858;42.714;23.180;2023-04-21T11:12:05;93928.31;;;21.12;39.29
21395;BME280;10858;42.714;23.180;2023-04-21T11:14:33;93929.53;;;20.70;39.06
21395;BME280;10858;42.714;23.180;2023-04-21T11:17:03;93934.56;;;19.87;39.13
21395;BME280;10858;42.714;23.180;2023-04-21T11:19:33;93943.03;;;19.36;39.92
21395;BME280;10858;42.714;23.180;2023-04-21T11:21:59;93932.69;;;19.40;41.32
21395;BME280;10858;42.714;23.180;2023-04-21T11:24:26;93927.66;;;18.96;42.74
21395;BME280;10858;42.714;23.180;2023-04-21T11:26:52;93920.88;;;18.45;43.45
21395;BME280;10858;42.714;23.180;2023-04-21T11:29:18;93933.94;;;18.76;42.65
21395;BME280;10858;42.714;23.180;2023-04-21T11:31:45;93931.03;;;19.05;41.87
21395;BME280;10858;42.714;23.180;2023-04-21T11:34:15;93930.88;;;18.36;42.52
21395;BME280;10858;42.714;23.180;2023-04-21T11:36:45;93932.75;;;18.57;42.61
21395;BME280;10858;42.714;23.180;2023-04-21T11:39:14;93941.31;;;19.29;41.24
21395;BME280;10858;42.714;23.180;2023-04-21T11:41:43;93933.50;;;20.42;38.24
21395;BME280;10858;42.714;23.180;2023-04-21T11:44:11;93939.59;;;20.09;39.84
21395;BME280;10858;42.714;23.180;2023-04-21T11:46:43;93944.63;;;19.65;39.50
21395;BME280;10858;42.714;23.180;2023-04-21T11:49:14;93944.25;;;19.75;41.70
21395;BME280;10858;42.714;23.180;2023-04-21T11:51:42;93948.19;;;19.79;39.77
21395;BME280;10858;42.714;23.180;2023-04-21T11:54:12;93939.81;;;20.08;40.09
21395;BME280;10858;42.714;23.180;2023-04-21T11:56:40;93947.72;;;21.66;37.68
21395;BME280;10858;42.714;23.180;2023-04-21T11:59:11;93933.84;;;23.68;34.96
21395;BME280;10858;42.714;23.180;2023-04-21T12:01:52;93937.47;;;24.87;31.74
21395;BME280;10858;42.714;23.180;2023-04-21T12:04:19;93940.84;;;24.12;31.61
21395;BME280;10858;42.714;23.180;2023-04-21T12:06:54;93943.75;;;22.51;36.05
21395;BME280;10858;42.714;23.180;2023-04-21T12:09:21;93949.31;;;21.87;36.46
21395;BME280;10858;42.714;23.180;2023-04-21T12:11:52;93949.44;;;21.41;37.72
21395;BME280;10858;42.714;23.180;2023-04-21T12:14:24;93939.72;;;20.81;38.77
21395;BME280;10858;42.714;23.180;2023-04-21T12:16:56;93938.03;;;20.34;38.97
21395;BME280;10858;42.714;23.180;2023-04-21T12:19:36;93939.69;;;20.36;40.29
21395;BME280;10858;42.714;23.180;2023-04-21T12:22:07;93938.72;;;21.02;37.82
21395;BME280;10858;42.714;23.180;2023-04-21T12:24:34;93943.03;;;20.57;39.31
21395;BME280;10858;42.714;23.180;2023-04-21T12:27:01;93935.44;;;19.94;39.49
21395;BME280;10858;42.714;23.180;2023-04-21T12:29:28;93945.38;;;20.06;39.76
21395;BME280;10858;42.714;23.180;2023-04-21T12:31:54;93948.16;;;20.32;38.26
21395;BME280;10858;42.714;23.180;2023-04-21T12:34:20;93936.22;;;20.68;38.92
21395;BME280;10858;42.714;23.180;2023-04-21T12:36:47;93945.28;;;20.27;38.44
21395;BME280;10858;42.714;23.180;2023-04-21T12:39:13;93947.59;;;19.83;41.54
21395;BME280;10858;42.714;23.180;2023-04-21T12:41:42;93946.94;;;20.35;39.85
21395;BME280;10858;42.714;23.180;2023-04-21T12:44:08;93946.84;;;20.09;40.79
21395;BME280;10858;42.714;23.180;2023-04-21T12:46:34;93948.25;;;19.92;41.36
21395;BME280;10858;42.714;23.180;2023-04-21T12:49:01;93939.31;;;19.37;42.12
21395;BME280;10858;42.714;23.180;2023-04-21T12:51:28;93939.34;;;19.91;41.50
21395;BME280;10858;42.714;23.180;2023-04-21T12:53:54;93931.63;;;20.42;40.09
21395;BME280;10858;42.714;23.180;2023-04-21T12:56:21;93932.88;;;20.40;39.51
21395;BME280;10858;42.714;23.180;2023-04-21T12:58:47;93925.41;;;20.68;38.39
21395;BME280;10858;42.714;23.180;2023-04-21T13:01:13;93927.38;;;21.51;36.30
21395;BME280;10858;42.714;23.180;2023-04-21T13:03:41;93926.50;;;21.76;38.73