sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
871;DHT22;422;51.280;7.236;2022-12-07T00:00:51;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:03:19;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:05:47;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:08:14;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:10:41;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:13:09;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:15:36;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:18:03;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:20:30;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:23:00;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:25:27;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:27:54;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:30:22;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:32:50;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:35:17;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:37:44;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:40:13;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:42:40;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:45:08;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:47:35;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:50:02;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:52:30;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:54:57;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:57:26;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T00:59:53;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:02:23;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:04:50;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:07:17;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:09:44;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:12:11;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:14:41;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:17:08;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:19:35;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:22:02;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:24:30;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:26:57;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:29:24;4.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:31:52;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:34:19;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:36:46;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:39:13;4.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:41:41;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:44:20;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:46:48;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:49:23;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:51:53;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:54:22;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:56:52;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T01:59:23;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:01:52;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:04:21;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:06:50;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:09:17;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:11:44;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:14:11;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:16:47;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:22:43;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:25:22;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:27:58;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:30:32;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:33:03;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:35:34;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:38:13;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:40:46;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:43:18;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:45:50;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:48:19;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:50:49;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:53:29;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:55:58;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T02:58:32;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:01:11;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:03:46;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:06:21;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:08:54;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:11:25;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:14:00;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:16:33;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:19:07;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:21:38;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:24:10;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:26:41;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:29:19;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:31:53;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:34:27;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:37:03;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:39:34;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:42:05;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:44:33;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:47:04;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:49:38;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:52:16;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:54:49;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:57:19;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T03:59:48;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:02:17;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:04:45;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:07:12;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:09:39;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:12:07;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:14:34;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:17:01;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:19:31;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:21:59;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:24:27;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:26:55;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:29:22;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:31:50;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:34:18;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:36:47;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:39:19;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:41:46;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:44:15;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:46:43;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:49:11;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:51:38;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:54:07;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:56:35;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T04:59:03;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:01:31;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:03:58;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:06:25;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:08:52;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:11:21;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:14:03;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:16:30;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:18:58;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:21:25;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:23:52;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:26:20;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:28:50;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:31:18;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:33:45;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:36:12;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:38:39;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:41:07;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:43:56;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:46:23;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:48:51;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:51:18;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:53:45;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:56:12;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T05:58:40;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:01:26;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:03:53;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:06:20;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:08:47;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:11:14;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:13:59;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:16:28;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:18:55;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:21:22;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:23:51;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:26:18;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:28:45;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:31:13;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:33:42;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:36:09;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:38:37;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:41:04;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:43:32;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:45:59;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:48:26;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:50:54;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:53:21;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:55:49;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T06:58:16;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:00:44;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:03:11;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:05:38;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:08:07;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:10:35;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:13:02;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:15:30;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:17:57;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:20:25;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:22:54;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:25:23;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:27:50;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:30:17;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:32:44;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:35:11;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:37:39;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:40:08;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:42:36;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:45:04;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:47:31;3.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:50:01;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:52:29;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:54:56;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:57:23;3.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T07:59:51;3.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:02:19;3.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:04:47;3.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:07:15;3.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:09:42;3.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:12:09;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:14:36;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:17:05;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:19:32;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:22:00;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:24:27;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:26:54;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:29:21;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:31:48;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:34:17;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:36:44;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:39:11;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:41:38;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:44:06;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:46:35;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:49:07;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:51:37;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:54:07;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:56:36;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T08:59:03;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:01:31;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:03:58;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:06:25;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:08:57;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:11:25;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:13:52;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:16:20;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:18:47;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:21:14;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:23:41;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:26:10;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:28:37;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:31:06;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:33:33;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:36:00;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:38:28;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:40:57;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:43:26;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:45:55;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:48:25;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:50:55;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:53:26;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:55:55;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T09:58:25;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:00:54;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:03:22;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:05:50;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:08:18;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:10:50;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:13:20;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:15:52;4.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:18:26;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:21:14;4.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:23:43;4.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:26:31;4.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:29:00;4.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:31:30;5.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:33:58;4.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:36:29;4.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:39:03;4.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:41:31;4.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:43:58;4.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:50:37;4.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:53:32;5.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T10:59:17;5.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:01:53;5.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:04:28;5.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:07:01;5.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:09:55;5.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:12:32;5.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:15:08;5.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:17:45;5.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:20:29;5.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:23:11;5.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:25:47;5.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:28:29;5.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:31:08;5.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:33:41;5.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:36:24;5.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:39:01;5.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:41:32;5.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:44:08;5.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:46:49;5.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:49:23;5.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:51:58;5.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:54:32;5.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:57:04;5.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T11:59:39;5.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:02:14;5.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:04:50;5.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:07:22;5.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:09:53;5.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:12:48;5.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:15:27;5.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:20:54;5.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:23:25;5.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:25:57;5.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:28:27;5.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:31:10;5.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:33:42;5.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:36:24;5.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:39:09;5.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:41:57;5.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:45:05;5.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:47:56;5.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:50:27;5.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:53:16;5.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:56:19;5.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T12:59:24;5.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:01:54;5.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:04:48;5.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:13:33;5.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:16:41;5.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:22:52;5.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:26:00;6.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:28:35;6.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:31:19;5.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:33:48;6.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:36:20;6.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:38:54;5.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:41:22;5.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:43:53;6.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:46:27;5.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:48:59;6.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:51:27;6.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:53:57;6.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:56:28;5.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T13:58:58;5.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:01:26;5.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:03:53;5.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:06:24;5.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:09:18;5.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:11:45;5.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:14:17;5.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:16:56;5.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:19:46;5.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:22:30;5.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:25:17;5.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:27:50;4.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:30:19;4.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:32:48;4.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:35:18;4.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:37:48;4.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:40:18;4.60;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:42:47;4.50;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:45:16;4.40;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:47:44;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:50:13;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:52:42;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:55:18;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T14:57:47;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:00:16;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:02:43;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:05:11;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:07:39;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:10:09;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:12:41;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:15:09;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:17:36;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:20:04;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:22:31;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:24:58;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:27:25;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:29:54;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:32:21;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:34:48;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:37:16;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:39:43;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:42:11;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:44:38;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:47:24;3.70;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:49:52;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:52:19;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:54:46;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:57:14;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T15:59:41;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:02:09;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:04:38;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:07:08;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:09:37;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:12:04;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:14:31;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:16:59;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:19:26;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:21:57;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:24:25;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:26:52;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:29:21;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:31:50;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:34:17;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:36:45;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:39:13;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:41:40;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:44:10;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:46:38;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:49:05;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:51:33;3.80;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:54:02;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:56:31;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T16:58:58;3.90;99.90
871;DHT22;422;51.280;7.236;2022-12-07T17:01:26;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T17:03:55;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T17:06:25;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T17:08:53;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T17:11:23;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T17:13:52;4.00;99.90
871;DHT22;422;51.280;7.236;2022-12-07T17:16:37;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T17:19:05;4.10;99.90
871;DHT22;422;51.280;7.236;2022-12-07T17:21:32;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T17:23:59;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T17:26:28;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T17:28:56;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T17:31:24;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T17:33:52;4.30;99.90
871;DHT22;422;51.280;7.236;2022-12-07T17:36:21;4.20;99.90
871;DHT22;422;51.280;7.236;2022-12-07T17:38:48;4.20;99.90