sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17504;SDS011;8870;50.950;11.762;2023-07-02T00:05:17;2.67;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T00:10:39;1.67;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T00:16:10;2.63;;;0.52;;
17504;SDS011;8870;50.950;11.762;2023-07-02T00:21:28;1.58;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T00:26:50;1.52;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T00:32:22;1.33;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-02T00:37:47;1.25;;;0.52;;
17504;SDS011;8870;50.950;11.762;2023-07-02T00:43:20;3.20;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T00:48:39;1.85;;;0.65;;
17504;SDS011;8870;50.950;11.762;2023-07-02T00:54:12;2.30;;;0.77;;
17504;SDS011;8870;50.950;11.762;2023-07-02T00:59:34;3.67;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T01:05:06;2.05;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T01:10:25;3.15;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T01:16:00;2.17;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T01:21:24;3.40;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T01:26:57;5.38;;;0.82;;
17504;SDS011;8870;50.950;11.762;2023-07-02T01:32:16;2.33;;;0.77;;
17504;SDS011;8870;50.950;11.762;2023-07-02T01:37:49;3.00;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T01:43:21;3.45;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T01:48:39;2.28;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T01:54:12;3.95;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T01:59:31;1.48;;;0.65;;
17504;SDS011;8870;50.950;11.762;2023-07-02T02:05:06;2.55;;;0.70;;
17504;SDS011;8870;50.950;11.762;2023-07-02T02:10:27;2.25;;;0.65;;
17504;SDS011;8870;50.950;11.762;2023-07-02T02:16:00;1.25;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T02:21:18;1.23;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T02:26:52;2.08;;;0.75;;
17504;SDS011;8870;50.950;11.762;2023-07-02T02:32:11;2.72;;;0.75;;
17504;SDS011;8870;50.950;11.762;2023-07-02T02:37:43;3.22;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T02:48:39;3.50;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T02:54:11;3.55;;;0.88;;
17504;SDS011;8870;50.950;11.762;2023-07-02T02:59:32;3.58;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T03:05:03;4.70;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T03:10:22;1.40;;;0.73;;
17504;SDS011;8870;50.950;11.762;2023-07-02T03:15:55;2.08;;;0.73;;
17504;SDS011;8870;50.950;11.762;2023-07-02T03:21:14;1.80;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T03:26:46;2.63;;;0.88;;
17504;SDS011;8870;50.950;11.762;2023-07-02T03:32:07;2.45;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T03:37:39;0.80;;;0.77;;
17504;SDS011;8870;50.950;11.762;2023-07-02T03:43:12;3.05;;;0.95;;
17504;SDS011;8870;50.950;11.762;2023-07-02T03:48:33;2.78;;;1.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T03:54:04;1.52;;;1.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T03:59:22;2.00;;;0.85;;
17504;SDS011;8870;50.950;11.762;2023-07-02T04:04:57;1.80;;;0.95;;
17504;SDS011;8870;50.950;11.762;2023-07-02T04:10:18;3.10;;;1.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T04:15:49;2.92;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T04:21:10;5.00;;;1.27;;
17504;SDS011;8870;50.950;11.762;2023-07-02T04:26:42;4.07;;;1.17;;
17504;SDS011;8870;50.950;11.762;2023-07-02T04:32:20;2.10;;;1.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T04:37:54;1.40;;;0.88;;
17504;SDS011;8870;50.950;11.762;2023-07-02T04:43:26;2.83;;;1.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T04:48:46;2.40;;;1.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T04:54:22;1.60;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T04:59:41;2.28;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T05:05:12;1.05;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T05:10:34;1.48;;;0.82;;
17504;SDS011;8870;50.950;11.762;2023-07-02T05:16:05;1.85;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T05:21:23;1.67;;;0.88;;
17504;SDS011;8870;50.950;11.762;2023-07-02T05:26:57;3.53;;;0.98;;
17504;SDS011;8870;50.950;11.762;2023-07-02T05:32:16;4.65;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T05:37:48;0.73;;;0.65;;
17504;SDS011;8870;50.950;11.762;2023-07-02T05:43:24;1.05;;;0.70;;
17504;SDS011;8870;50.950;11.762;2023-07-02T05:48:42;4.05;;;0.70;;
17504;SDS011;8870;50.950;11.762;2023-07-02T05:54:14;2.10;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T05:59:35;1.92;;;0.70;;
17504;SDS011;8870;50.950;11.762;2023-07-02T06:05:06;1.35;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T06:10:25;0.70;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T06:16:00;1.25;;;0.70;;
17504;SDS011;8870;50.950;11.762;2023-07-02T06:21:18;0.68;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T06:26:51;3.13;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T06:32:12;2.05;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T06:37:43;1.02;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T06:43:14;2.10;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T06:48:35;0.80;;;0.43;;
17504;SDS011;8870;50.950;11.762;2023-07-02T06:54:06;0.55;;;0.55;;
17504;SDS011;8870;50.950;11.762;2023-07-02T06:59:24;0.85;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-02T07:04:57;3.22;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T07:10:16;3.60;;;0.63;;
17504;SDS011;8870;50.950;11.762;2023-07-02T07:15:47;0.73;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-02T07:21:08;0.50;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T07:26:39;0.55;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-02T07:31:57;3.22;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T07:37:18;1.30;;;0.57;;
17504;SDS011;8870;50.950;11.762;2023-07-02T07:42:49;1.50;;;0.57;;
17504;SDS011;8870;50.950;11.762;2023-07-02T07:48:07;1.20;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T07:53:41;0.50;;;0.32;;
17504;SDS011;8870;50.950;11.762;2023-07-02T07:58:59;2.17;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T08:04:33;2.28;;;0.38;;
17504;SDS011;8870;50.950;11.762;2023-07-02T08:09:54;2.63;;;0.52;;
17504;SDS011;8870;50.950;11.762;2023-07-02T08:15:26;1.52;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-02T08:20:44;4.30;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T08:26:18;1.88;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T08:31:37;4.70;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T08:37:08;3.38;;;0.70;;
17504;SDS011;8870;50.950;11.762;2023-07-02T08:42:42;1.45;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T08:48:00;0.77;;;0.63;;
17504;SDS011;8870;50.950;11.762;2023-07-02T08:53:32;4.95;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T08:58:53;0.93;;;0.65;;
17504;SDS011;8870;50.950;11.762;2023-07-02T09:04:24;4.43;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T09:09:45;1.92;;;0.85;;
17504;SDS011;8870;50.950;11.762;2023-07-02T09:15:20;1.08;;;0.82;;
17504;SDS011;8870;50.950;11.762;2023-07-02T09:20:38;2.85;;;0.85;;
17504;SDS011;8870;50.950;11.762;2023-07-02T09:26:18;1.50;;;0.82;;
17504;SDS011;8870;50.950;11.762;2023-07-02T09:31:46;3.22;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T09:37:24;2.60;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T09:42:55;2.35;;;0.82;;
17504;SDS011;8870;50.950;11.762;2023-07-02T09:48:17;3.83;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T09:53:51;1.27;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T09:59:10;2.35;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T10:04:45;2.90;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T10:10:09;2.20;;;0.88;;
17504;SDS011;8870;50.950;11.762;2023-07-02T10:15:40;2.10;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T10:21:12;2.38;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T10:26:53;4.30;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T10:32:13;3.80;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T10:37:47;1.25;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T10:43:05;3.55;;;1.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T10:48:37;1.45;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T10:54:01;2.40;;;1.10;;
17504;SDS011;8870;50.950;11.762;2023-07-02T10:59:33;2.67;;;1.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T11:04:51;1.63;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-07-02T11:10:25;1.23;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T11:15:43;2.58;;;1.25;;
17504;SDS011;8870;50.950;11.762;2023-07-02T11:21:15;2.85;;;1.15;;
17504;SDS011;8870;50.950;11.762;2023-07-02T11:26:39;3.38;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-02T11:32:11;5.68;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T11:37:29;3.95;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-02T11:43:03;3.00;;;1.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T11:48:21;1.75;;;1.35;;
17504;SDS011;8870;50.950;11.762;2023-07-02T11:53:52;2.53;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T11:59:14;3.85;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T12:04:45;5.05;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T12:10:04;2.17;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T12:15:40;4.47;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T12:20:58;5.00;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T12:26:31;3.05;;;1.73;;
17504;SDS011;8870;50.950;11.762;2023-07-02T12:31:52;2.15;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T12:37:23;2.50;;;1.92;;
17504;SDS011;8870;50.950;11.762;2023-07-02T12:42:54;6.55;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-07-02T12:48:15;1.98;;;1.77;;
17504;SDS011;8870;50.950;11.762;2023-07-02T12:53:46;2.72;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T12:59:04;3.05;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T13:04:26;3.45;;;2.22;;
17504;SDS011;8870;50.950;11.762;2023-07-02T13:09:58;3.08;;;2.25;;
17504;SDS011;8870;50.950;11.762;2023-07-02T13:15:16;5.95;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-07-02T13:20:50;3.55;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T13:26:08;3.75;;;2.17;;
17504;SDS011;8870;50.950;11.762;2023-07-02T13:31:39;3.38;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T13:37:00;2.28;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T13:42:31;3.97;;;2.35;;
17504;SDS011;8870;50.950;11.762;2023-07-02T13:47:49;4.32;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-07-02T13:53:23;3.45;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-07-02T14:04:36;3.22;;;2.35;;
17504;SDS011;8870;50.950;11.762;2023-07-02T14:09:54;3.40;;;2.22;;
17504;SDS011;8870;50.950;11.762;2023-07-02T14:15:29;6.53;;;2.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T14:20:47;3.38;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-07-02T14:26:18;4.35;;;2.47;;
17504;SDS011;8870;50.950;11.762;2023-07-02T14:31:39;5.13;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-07-02T14:37:10;4.88;;;2.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T14:42:44;6.72;;;2.92;;
17504;SDS011;8870;50.950;11.762;2023-07-02T14:48:05;5.93;;;2.88;;
17504;SDS011;8870;50.950;11.762;2023-07-02T14:53:37;8.05;;;2.97;;
17504;SDS011;8870;50.950;11.762;2023-07-02T14:58:56;4.65;;;2.72;;
17504;SDS011;8870;50.950;11.762;2023-07-02T15:04:31;6.20;;;2.97;;
17504;SDS011;8870;50.950;11.762;2023-07-02T15:09:49;3.97;;;2.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T15:15:20;5.90;;;3.13;;
17504;SDS011;8870;50.950;11.762;2023-07-02T15:20:41;6.93;;;2.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T15:26:15;5.97;;;2.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T15:31:33;3.38;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-07-02T15:37:10;5.43;;;2.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T15:42:41;4.85;;;2.70;;
17504;SDS011;8870;50.950;11.762;2023-07-02T15:47:59;5.57;;;3.08;;
17504;SDS011;8870;50.950;11.762;2023-07-02T15:53:34;7.13;;;3.22;;
17504;SDS011;8870;50.950;11.762;2023-07-02T15:58:54;5.63;;;3.08;;
17504;SDS011;8870;50.950;11.762;2023-07-02T16:04:26;4.03;;;2.67;;
17504;SDS011;8870;50.950;11.762;2023-07-02T16:09:47;4.40;;;2.90;;
17504;SDS011;8870;50.950;11.762;2023-07-02T16:15:18;4.97;;;3.03;;
17504;SDS011;8870;50.950;11.762;2023-07-02T16:20:37;4.03;;;2.92;;
17504;SDS011;8870;50.950;11.762;2023-07-02T16:26:11;4.57;;;2.78;;
17504;SDS011;8870;50.950;11.762;2023-07-02T16:31:43;4.05;;;3.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T16:37:01;4.22;;;3.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T16:42:35;5.35;;;3.22;;
17504;SDS011;8870;50.950;11.762;2023-07-02T16:47:53;4.60;;;3.17;;
17504;SDS011;8870;50.950;11.762;2023-07-02T16:53:25;6.05;;;3.25;;
17504;SDS011;8870;50.950;11.762;2023-07-02T16:58:47;5.55;;;3.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T17:04:18;5.13;;;3.33;;
17504;SDS011;8870;50.950;11.762;2023-07-02T17:09:38;7.38;;;2.92;;
17504;SDS011;8870;50.950;11.762;2023-07-02T17:15:12;4.57;;;3.33;;
17504;SDS011;8870;50.950;11.762;2023-07-02T17:20:31;5.80;;;3.30;;
17504;SDS011;8870;50.950;11.762;2023-07-02T17:26:03;5.78;;;3.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T17:31:24;6.38;;;3.25;;
17504;SDS011;8870;50.950;11.762;2023-07-02T17:36:56;4.38;;;3.17;;
17504;SDS011;8870;50.950;11.762;2023-07-02T17:42:16;4.97;;;3.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T17:47:50;5.47;;;3.03;;
17504;SDS011;8870;50.950;11.762;2023-07-02T17:53:09;4.88;;;3.25;;
17504;SDS011;8870;50.950;11.762;2023-07-02T17:58:39;6.35;;;3.40;;
17504;SDS011;8870;50.950;11.762;2023-07-02T18:04:00;5.57;;;3.20;;
17504;SDS011;8870;50.950;11.762;2023-07-02T18:09:31;4.50;;;3.10;;
17504;SDS011;8870;50.950;11.762;2023-07-02T18:14:50;4.93;;;3.47;;
17504;SDS011;8870;50.950;11.762;2023-07-02T18:20:24;4.22;;;3.20;;
17504;SDS011;8870;50.950;11.762;2023-07-02T18:25:43;3.97;;;3.20;;
17504;SDS011;8870;50.950;11.762;2023-07-02T18:31:14;4.85;;;3.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T18:36:35;5.47;;;3.25;;
17504;SDS011;8870;50.950;11.762;2023-07-02T18:42:09;6.30;;;3.40;;
17504;SDS011;8870;50.950;11.762;2023-07-02T18:47:30;6.68;;;3.53;;
17504;SDS011;8870;50.950;11.762;2023-07-02T18:53:03;5.75;;;3.10;;
17504;SDS011;8870;50.950;11.762;2023-07-02T18:58:22;4.25;;;3.22;;
17504;SDS011;8870;50.950;11.762;2023-07-02T19:03:54;7.20;;;3.35;;
17504;SDS011;8870;50.950;11.762;2023-07-02T19:09:15;6.15;;;3.78;;
17504;SDS011;8870;50.950;11.762;2023-07-02T19:14:47;6.10;;;3.58;;
17504;SDS011;8870;50.950;11.762;2023-07-02T19:20:05;4.47;;;3.38;;
17504;SDS011;8870;50.950;11.762;2023-07-02T19:25:43;5.47;;;3.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T19:31:03;6.63;;;4.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T19:36:35;5.90;;;4.22;;
17504;SDS011;8870;50.950;11.762;2023-07-02T19:41:56;6.38;;;4.10;;
17504;SDS011;8870;50.950;11.762;2023-07-02T19:47:29;7.43;;;3.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T19:52:48;7.15;;;3.97;;
17504;SDS011;8870;50.950;11.762;2023-07-02T19:58:22;5.80;;;3.80;;
17504;SDS011;8870;50.950;11.762;2023-07-02T20:03:41;8.57;;;3.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T20:09:14;6.68;;;4.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T20:14:34;8.20;;;4.43;;
17504;SDS011;8870;50.950;11.762;2023-07-02T20:20:09;8.30;;;4.35;;
17504;SDS011;8870;50.950;11.762;2023-07-02T20:25:29;7.00;;;4.45;;
17504;SDS011;8870;50.950;11.762;2023-07-02T20:31:07;6.55;;;4.20;;
17504;SDS011;8870;50.950;11.762;2023-07-02T20:36:26;7.20;;;4.10;;
17504;SDS011;8870;50.950;11.762;2023-07-02T20:41:58;7.03;;;4.10;;
17504;SDS011;8870;50.950;11.762;2023-07-02T20:47:18;8.30;;;4.30;;
17504;SDS011;8870;50.950;11.762;2023-07-02T20:52:53;6.20;;;4.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T20:58:12;7.45;;;4.10;;
17504;SDS011;8870;50.950;11.762;2023-07-02T21:03:46;6.00;;;4.03;;
17504;SDS011;8870;50.950;11.762;2023-07-02T21:09:05;6.70;;;4.05;;
17504;SDS011;8870;50.950;11.762;2023-07-02T21:14:41;6.40;;;4.20;;
17504;SDS011;8870;50.950;11.762;2023-07-02T21:20:01;8.40;;;4.20;;
17504;SDS011;8870;50.950;11.762;2023-07-02T21:25:34;7.20;;;4.55;;
17504;SDS011;8870;50.950;11.762;2023-07-02T21:30:52;6.35;;;3.97;;
17504;SDS011;8870;50.950;11.762;2023-07-02T21:36:26;5.82;;;4.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T21:41:45;7.40;;;4.40;;
17504;SDS011;8870;50.950;11.762;2023-07-02T21:47:17;6.85;;;4.57;;
17504;SDS011;8870;50.950;11.762;2023-07-02T21:52:37;6.50;;;4.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T21:58:09;10.23;;;4.70;;
17504;SDS011;8870;50.950;11.762;2023-07-02T22:03:28;7.35;;;4.32;;
17504;SDS011;8870;50.950;11.762;2023-07-02T22:09:01;8.30;;;4.72;;
17504;SDS011;8870;50.950;11.762;2023-07-02T22:14:20;7.28;;;4.43;;
17504;SDS011;8870;50.950;11.762;2023-07-02T22:19:51;7.13;;;4.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T22:25:11;6.88;;;4.50;;
17504;SDS011;8870;50.950;11.762;2023-07-02T22:30:44;6.93;;;4.70;;
17504;SDS011;8870;50.950;11.762;2023-07-02T22:36:02;7.53;;;4.53;;
17504;SDS011;8870;50.950;11.762;2023-07-02T22:41:36;6.32;;;4.53;;
17504;SDS011;8870;50.950;11.762;2023-07-02T22:47:08;6.25;;;4.72;;
17504;SDS011;8870;50.950;11.762;2023-07-02T22:52:26;6.75;;;4.60;;
17504;SDS011;8870;50.950;11.762;2023-07-02T22:58:02;6.43;;;4.28;;
17504;SDS011;8870;50.950;11.762;2023-07-02T23:03:20;7.65;;;4.47;;
17504;SDS011;8870;50.950;11.762;2023-07-02T23:08:51;8.82;;;4.18;;
17504;SDS011;8870;50.950;11.762;2023-07-02T23:14:11;5.25;;;4.13;;
17504;SDS011;8870;50.950;11.762;2023-07-02T23:19:45;6.18;;;4.07;;
17504;SDS011;8870;50.950;11.762;2023-07-02T23:25:04;5.22;;;3.67;;
17504;SDS011;8870;50.950;11.762;2023-07-02T23:30:42;8.05;;;4.00;;
17504;SDS011;8870;50.950;11.762;2023-07-02T23:36:02;6.45;;;4.05;;
17504;SDS011;8870;50.950;11.762;2023-07-02T23:41:35;6.18;;;4.32;;
17504;SDS011;8870;50.950;11.762;2023-07-02T23:47:08;5.15;;;4.20;;
17504;SDS011;8870;50.950;11.762;2023-07-02T23:52:27;6.30;;;4.47;;
17504;SDS011;8870;50.950;11.762;2023-07-02T23:58:00;5.63;;;4.28;;
