sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56414;BME280;42318;48.452;19.526;2023-01-30T00:07:20;98630.50;;;17.46;49.05
56414;BME280;42318;48.452;19.526;2023-01-30T00:14:50;98624.16;;;17.41;49.17
56414;BME280;42318;48.452;19.526;2023-01-30T00:22:21;98617.19;;;17.45;49.07
56414;BME280;42318;48.452;19.526;2023-01-30T00:29:52;98623.09;;;17.42;49.02
56414;BME280;42318;48.452;19.526;2023-01-30T00:37:23;98610.13;;;17.44;49.04
56414;BME280;42318;48.452;19.526;2023-01-30T00:44:54;98608.25;;;17.44;48.80
56414;BME280;42318;48.452;19.526;2023-01-30T00:52:43;98611.66;;;17.40;48.96
56414;BME280;42318;48.452;19.526;2023-01-30T01:00:14;98612.00;;;17.43;48.76
56414;BME280;42318;48.452;19.526;2023-01-30T01:07:47;98617.41;;;17.32;48.92
56414;BME280;42318;48.452;19.526;2023-01-30T01:15:19;98605.19;;;17.41;48.80
56414;BME280;42318;48.452;19.526;2023-01-30T01:22:56;98593.63;;;17.34;49.11
56414;BME280;42318;48.452;19.526;2023-01-30T01:30:27;98574.53;;;17.28;49.03
56414;BME280;42318;48.452;19.526;2023-01-30T01:37:58;98554.88;;;17.33;48.83
56414;BME280;42318;48.452;19.526;2023-01-30T01:45:29;98541.56;;;17.32;48.72
56414;BME280;42318;48.452;19.526;2023-01-30T01:53:00;98523.81;;;17.24;48.94
56414;BME280;42318;48.452;19.526;2023-01-30T02:00:32;98498.16;;;17.15;49.19
56414;BME280;42318;48.452;19.526;2023-01-30T02:15:39;98474.50;;;17.10;49.02
56414;BME280;42318;48.452;19.526;2023-01-30T02:23:22;98464.25;;;17.12;48.86
56414;BME280;42318;48.452;19.526;2023-01-30T02:38:53;98439.88;;;17.12;48.65
56414;BME280;42318;48.452;19.526;2023-01-30T02:46:37;98431.06;;;17.05;48.79
56414;BME280;42318;48.452;19.526;2023-01-30T02:54:10;98427.19;;;17.01;48.76
56414;BME280;42318;48.452;19.526;2023-01-30T03:10:01;98412.16;;;16.93;48.76
56414;BME280;42318;48.452;19.526;2023-01-30T03:17:35;98409.69;;;16.92;48.76
56414;BME280;42318;48.452;19.526;2023-01-30T03:25:07;98398.38;;;16.83;49.50
56414;BME280;42318;48.452;19.526;2023-01-30T03:32:38;98385.56;;;16.79;49.77
56414;BME280;42318;48.452;19.526;2023-01-30T03:40:11;98380.00;;;16.85;49.62
56414;BME280;42318;48.452;19.526;2023-01-30T03:47:42;98389.66;;;16.81;50.05
56414;BME280;42318;48.452;19.526;2023-01-30T03:55:13;98383.56;;;16.74;49.80
56414;BME280;42318;48.452;19.526;2023-01-30T04:02:44;98388.16;;;16.74;49.63
56414;BME280;42318;48.452;19.526;2023-01-30T04:10:15;98381.44;;;16.76;49.55
56414;BME280;42318;48.452;19.526;2023-01-30T04:17:48;98370.13;;;16.79;49.50
56414;BME280;42318;48.452;19.526;2023-01-30T04:25:18;98366.63;;;16.79;49.23
56414;BME280;42318;48.452;19.526;2023-01-30T04:32:49;98354.13;;;16.89;49.13
56414;BME280;42318;48.452;19.526;2023-01-30T04:40:20;98352.94;;;16.85;49.12
56414;BME280;42318;48.452;19.526;2023-01-30T04:47:51;98345.91;;;16.84;49.10
56414;BME280;42318;48.452;19.526;2023-01-30T04:55:21;98329.78;;;16.78;49.01
56414;BME280;42318;48.452;19.526;2023-01-30T05:02:53;98316.03;;;16.91;48.94
56414;BME280;42318;48.452;19.526;2023-01-30T05:10:25;98287.91;;;16.92;48.83
56414;BME280;42318;48.452;19.526;2023-01-30T05:17:56;98284.97;;;16.82;48.92
56414;BME280;42318;48.452;19.526;2023-01-30T05:25:27;98291.06;;;16.89;48.70
56414;BME280;42318;48.452;19.526;2023-01-30T05:32:57;98289.53;;;16.93;48.52
56414;BME280;42318;48.452;19.526;2023-01-30T05:40:28;98292.50;;;16.91;48.73
56414;BME280;42318;48.452;19.526;2023-01-30T05:47:59;98292.69;;;16.90;48.56
56414;BME280;42318;48.452;19.526;2023-01-30T05:55:30;98288.22;;;16.95;48.50
56414;BME280;42318;48.452;19.526;2023-01-30T06:03:00;98285.53;;;16.95;48.32
56414;BME280;42318;48.452;19.526;2023-01-30T06:10:31;98270.94;;;16.97;48.49
56414;BME280;42318;48.452;19.526;2023-01-30T06:18:02;98275.53;;;16.96;48.29
56414;BME280;42318;48.452;19.526;2023-01-30T06:25:33;98259.19;;;16.91;48.63
56414;BME280;42318;48.452;19.526;2023-01-30T06:33:04;98250.34;;;16.95;48.29
56414;BME280;42318;48.452;19.526;2023-01-30T06:40:34;98243.03;;;16.96;48.19
56414;BME280;42318;48.452;19.526;2023-01-30T06:48:05;98224.81;;;16.91;48.30
56414;BME280;42318;48.452;19.526;2023-01-30T06:55:36;98238.22;;;16.98;48.25
56414;BME280;42318;48.452;19.526;2023-01-30T07:03:15;98237.06;;;16.94;48.07
56414;BME280;42318;48.452;19.526;2023-01-30T07:10:46;98232.56;;;16.88;48.35
56414;BME280;42318;48.452;19.526;2023-01-30T07:18:16;98223.28;;;16.95;48.27
56414;BME280;42318;48.452;19.526;2023-01-30T07:25:47;98225.75;;;16.97;48.14
56414;BME280;42318;48.452;19.526;2023-01-30T07:33:18;98212.94;;;16.92;48.23
56414;BME280;42318;48.452;19.526;2023-01-30T07:40:50;98199.66;;;16.91;48.34
56414;BME280;42318;48.452;19.526;2023-01-30T07:48:20;98185.16;;;16.97;48.06
56414;BME280;42318;48.452;19.526;2023-01-30T07:55:51;98147.16;;;16.92;48.37
56414;BME280;42318;48.452;19.526;2023-01-30T08:03:22;98135.84;;;16.95;48.15
56414;BME280;42318;48.452;19.526;2023-01-30T08:10:53;98127.97;;;16.93;48.14
56414;BME280;42318;48.452;19.526;2023-01-30T08:18:24;98128.56;;;16.95;48.07
56414;BME280;42318;48.452;19.526;2023-01-30T08:25:56;98127.16;;;16.93;48.08
56414;BME280;42318;48.452;19.526;2023-01-30T08:33:27;98136.69;;;16.95;48.12
56414;BME280;42318;48.452;19.526;2023-01-30T08:40:58;98151.03;;;16.96;48.22
56414;BME280;42318;48.452;19.526;2023-01-30T08:48:30;98126.34;;;16.92;48.25
56414;BME280;42318;48.452;19.526;2023-01-30T08:56:01;98097.63;;;16.91;48.30
56414;BME280;42318;48.452;19.526;2023-01-30T09:03:32;98093.88;;;16.92;48.09
56414;BME280;42318;48.452;19.526;2023-01-30T09:11:05;98084.44;;;16.95;48.10
56414;BME280;42318;48.452;19.526;2023-01-30T09:18:39;98061.13;;;16.94;48.10
56414;BME280;42318;48.452;19.526;2023-01-30T09:26:11;98045.28;;;16.86;48.34
56414;BME280;42318;48.452;19.526;2023-01-30T09:33:41;98047.63;;;16.94;48.16
56414;BME280;42318;48.452;19.526;2023-01-30T10:04:44;97986.19;;;16.94;48.19
56414;BME280;42318;48.452;19.526;2023-01-30T10:12:24;97984.78;;;16.92;48.28
56414;BME280;42318;48.452;19.526;2023-01-30T10:27:32;97950.75;;;16.96;48.07
56414;BME280;42318;48.452;19.526;2023-01-30T10:35:26;97930.75;;;16.97;48.19
56414;BME280;42318;48.452;19.526;2023-01-30T10:43:29;97914.44;;;16.92;48.15
56414;BME280;42318;48.452;19.526;2023-01-30T10:51:04;97895.72;;;16.90;48.22
56414;BME280;42318;48.452;19.526;2023-01-30T11:06:35;97850.78;;;16.89;48.26
56414;BME280;42318;48.452;19.526;2023-01-30T11:14:08;97840.31;;;16.93;48.01
56414;BME280;42318;48.452;19.526;2023-01-30T11:21:39;97828.41;;;16.94;48.12
56414;BME280;42318;48.452;19.526;2023-01-30T11:29:26;97828.31;;;16.89;48.20
56414;BME280;42318;48.452;19.526;2023-01-30T11:37:14;97806.19;;;16.92;48.15
56414;BME280;42318;48.452;19.526;2023-01-30T11:44:58;97789.88;;;16.87;48.31
56414;BME280;42318;48.452;19.526;2023-01-30T11:52:32;97749.59;;;16.90;48.23
56414;BME280;42318;48.452;19.526;2023-01-30T12:00:15;97738.47;;;16.87;48.22
56414;BME280;42318;48.452;19.526;2023-01-30T12:07:49;97741.00;;;16.93;48.04
56414;BME280;42318;48.452;19.526;2023-01-30T12:15:21;97706.56;;;16.89;48.33
56414;BME280;42318;48.452;19.526;2023-01-30T13:09:09;97664.34;;;16.88;48.46
56414;BME280;42318;48.452;19.526;2023-01-30T13:16:50;97682.78;;;16.91;48.25
56414;BME280;42318;48.452;19.526;2023-01-30T13:32:05;97669.81;;;16.93;48.20
56414;BME280;42318;48.452;19.526;2023-01-30T14:10:40;97638.91;;;16.89;48.27
56414;BME280;42318;48.452;19.526;2023-01-30T14:18:28;97633.00;;;16.92;48.28
56414;BME280;42318;48.452;19.526;2023-01-30T14:26:00;97645.94;;;16.90;48.17
56414;BME280;42318;48.452;19.526;2023-01-30T14:33:34;97643.16;;;16.80;48.48
56414;BME280;42318;48.452;19.526;2023-01-30T14:41:26;97633.25;;;16.90;48.34
56414;BME280;42318;48.452;19.526;2023-01-30T14:49:02;97621.59;;;16.90;48.32
56414;BME280;42318;48.452;19.526;2023-01-30T14:56:38;97640.53;;;16.90;48.31
56414;BME280;42318;48.452;19.526;2023-01-30T15:04:13;97623.25;;;16.91;48.38
56414;BME280;42318;48.452;19.526;2023-01-30T15:11:55;97622.06;;;16.82;48.60
56414;BME280;42318;48.452;19.526;2023-01-30T15:19:54;97646.28;;;16.93;48.22
56414;BME280;42318;48.452;19.526;2023-01-30T15:42:48;97635.72;;;16.92;48.26
56414;BME280;42318;48.452;19.526;2023-01-30T15:50:19;97634.81;;;16.86;48.47
56414;BME280;42318;48.452;19.526;2023-01-30T15:57:53;97634.56;;;16.88;48.39
56414;BME280;42318;48.452;19.526;2023-01-30T16:05:27;97625.53;;;16.77;48.49
56414;BME280;42318;48.452;19.526;2023-01-30T16:13:03;97627.78;;;16.85;48.49
56414;BME280;42318;48.452;19.526;2023-01-30T16:20:43;97648.66;;;16.90;48.29
56414;BME280;42318;48.452;19.526;2023-01-30T16:28:19;97654.59;;;16.87;48.43
56414;BME280;42318;48.452;19.526;2023-01-30T16:35:50;97661.84;;;16.81;48.76
56414;BME280;42318;48.452;19.526;2023-01-30T16:43:22;97668.38;;;16.85;48.49
56414;BME280;42318;48.452;19.526;2023-01-30T16:58:32;97672.91;;;16.80;48.54
56414;BME280;42318;48.452;19.526;2023-01-30T17:06:20;97674.59;;;16.86;48.48
56414;BME280;42318;48.452;19.526;2023-01-30T17:21:50;97654.78;;;16.80;48.59
56414;BME280;42318;48.452;19.526;2023-01-30T17:29:22;97655.66;;;16.86;48.42
56414;BME280;42318;48.452;19.526;2023-01-30T17:36:54;97632.63;;;16.83;48.39
56414;BME280;42318;48.452;19.526;2023-01-30T17:44:25;97633.72;;;16.82;48.45
56414;BME280;42318;48.452;19.526;2023-01-30T17:51:56;97649.13;;;16.82;48.40
56414;BME280;42318;48.452;19.526;2023-01-30T17:59:29;97645.34;;;16.83;48.62
56414;BME280;42318;48.452;19.526;2023-01-30T18:07:03;97662.69;;;16.87;48.50
56414;BME280;42318;48.452;19.526;2023-01-30T18:14:35;97668.06;;;16.82;48.54
56414;BME280;42318;48.452;19.526;2023-01-30T18:22:06;97670.25;;;16.85;48.47
56414;BME280;42318;48.452;19.526;2023-01-30T18:29:37;97674.59;;;16.86;48.85
56414;BME280;42318;48.452;19.526;2023-01-30T18:37:08;97670.25;;;16.85;48.36
56414;BME280;42318;48.452;19.526;2023-01-30T18:44:38;97658.63;;;16.84;48.40
56414;BME280;42318;48.452;19.526;2023-01-30T18:52:09;97650.75;;;16.83;48.44
56414;BME280;42318;48.452;19.526;2023-01-30T18:59:40;97655.31;;;16.77;48.76
56414;BME280;42318;48.452;19.526;2023-01-30T19:07:11;97653.50;;;16.88;48.49
56414;BME280;42318;48.452;19.526;2023-01-30T19:14:42;97663.84;;;16.91;48.52
56414;BME280;42318;48.452;19.526;2023-01-30T19:22:13;97658.34;;;16.86;48.64
56414;BME280;42318;48.452;19.526;2023-01-30T19:29:44;97662.53;;;16.93;48.42
56414;BME280;42318;48.452;19.526;2023-01-30T19:37:14;97669.44;;;16.84;48.76
56414;BME280;42318;48.452;19.526;2023-01-30T19:44:45;97679.13;;;16.80;48.86
56414;BME280;42318;48.452;19.526;2023-01-30T19:52:16;97680.09;;;16.91;48.62
56414;BME280;42318;48.452;19.526;2023-01-30T19:59:47;97665.09;;;16.83;48.84
56414;BME280;42318;48.452;19.526;2023-01-30T20:07:17;97656.16;;;16.83;48.76
56414;BME280;42318;48.452;19.526;2023-01-30T20:14:48;97664.84;;;16.85;48.79
56414;BME280;42318;48.452;19.526;2023-01-30T20:22:19;97651.78;;;16.77;48.95
56414;BME280;42318;48.452;19.526;2023-01-30T20:29:50;97671.59;;;16.82;48.83
56414;BME280;42318;48.452;19.526;2023-01-30T20:37:21;97656.06;;;16.73;48.95
56414;BME280;42318;48.452;19.526;2023-01-30T20:44:51;97655.81;;;16.74;48.83
56414;BME280;42318;48.452;19.526;2023-01-30T20:52:22;97641.81;;;16.82;48.65
56414;BME280;42318;48.452;19.526;2023-01-30T20:59:53;97624.78;;;16.82;48.90
56414;BME280;42318;48.452;19.526;2023-01-30T21:07:24;97622.63;;;16.84;48.80
56414;BME280;42318;48.452;19.526;2023-01-30T21:14:54;97645.34;;;16.83;48.72
56414;BME280;42318;48.452;19.526;2023-01-30T21:22:25;97631.75;;;16.78;48.68
56414;BME280;42318;48.452;19.526;2023-01-30T21:29:56;97631.25;;;16.81;48.75
56414;BME280;42318;48.452;19.526;2023-01-30T21:37:27;97619.88;;;16.79;48.44
56414;BME280;42318;48.452;19.526;2023-01-30T21:45:16;97599.31;;;16.78;48.73
56414;BME280;42318;48.452;19.526;2023-01-30T21:52:49;97612.28;;;16.76;48.81
56414;BME280;42318;48.452;19.526;2023-01-30T22:00:20;97605.00;;;16.81;48.71
56414;BME280;42318;48.452;19.526;2023-01-30T22:07:51;97603.59;;;16.74;48.81
56414;BME280;42318;48.452;19.526;2023-01-30T22:15:22;97612.78;;;16.73;48.88
56414;BME280;42318;48.452;19.526;2023-01-30T22:22:53;97608.50;;;16.77;48.76
56414;BME280;42318;48.452;19.526;2023-01-30T22:30:23;97589.81;;;16.75;48.68
56414;BME280;42318;48.452;19.526;2023-01-30T22:37:54;97585.22;;;16.76;48.72
56414;BME280;42318;48.452;19.526;2023-01-30T22:45:25;97580.38;;;16.78;48.65
56414;BME280;42318;48.452;19.526;2023-01-30T22:52:56;97574.59;;;16.69;48.93
56414;BME280;42318;48.452;19.526;2023-01-30T23:00:26;97570.31;;;16.73;48.84
56414;BME280;42318;48.452;19.526;2023-01-30T23:07:57;97562.50;;;16.77;48.70
56414;BME280;42318;48.452;19.526;2023-01-30T23:15:31;97558.97;;;16.76;48.72
56414;BME280;42318;48.452;19.526;2023-01-30T23:23:02;97551.94;;;16.75;48.63
56414;BME280;42318;48.452;19.526;2023-01-30T23:30:37;97563.53;;;16.71;48.93
56414;BME280;42318;48.452;19.526;2023-01-30T23:38:09;97558.69;;;16.73;48.88
56414;BME280;42318;48.452;19.526;2023-01-30T23:45:48;97556.78;;;16.73;49.02
56414;BME280;42318;48.452;19.526;2023-01-30T23:53:23;97570.63;;;16.77;48.72
